createdAt,value
2022-09-15T00:08:08.115Z,14.25
2022-09-15T00:18:09.316Z,16.80
2022-09-15T00:28:10.561Z,26.02
2022-09-15T00:38:12.107Z,18.80
2022-09-15T00:48:15.667Z,26.30
2022-09-15T00:58:22.197Z,24.10
2022-09-15T01:08:25.918Z,23.85
2022-09-15T01:18:30.120Z,27.25
2022-09-15T01:28:37.109Z,27.15
2022-09-15T01:38:38.454Z,25.85
2022-09-15T01:48:39.728Z,28.48
2022-09-15T01:58:40.916Z,31.73
2022-09-15T02:08:57.204Z,26.95
2022-09-15T02:19:09.576Z,21.77
2022-09-15T02:29:11.461Z,27.02
2022-09-15T02:39:13.737Z,28.20
2022-09-15T02:49:15.006Z,26.83
2022-09-15T02:59:16.167Z,33.28
2022-09-15T03:09:17.632Z,26.40
2022-09-15T03:19:18.785Z,27.05
2022-09-15T03:29:19.963Z,85.47
2022-09-15T03:39:21.291Z,101.30
2022-09-15T03:49:22.541Z,128.55
2022-09-15T03:59:23.745Z,55.10
2022-09-15T04:09:25.605Z,94.75
2022-09-15T04:19:26.884Z,48.90
2022-09-15T04:29:28.093Z,84.72
2022-09-15T04:39:29.350Z,68.40
2022-09-15T04:49:31.655Z,56.30
2022-09-15T04:59:32.896Z,27.75
2022-09-15T05:09:34.254Z,24.35
2022-09-15T05:19:35.426Z,21.10
2022-09-15T05:29:36.600Z,20.50
2022-09-15T05:39:39.218Z,25.50
2022-09-15T05:49:40.419Z,22.30
2022-09-15T05:59:43.762Z,22.30
2022-09-15T06:09:45.108Z,23.95
2022-09-15T06:19:46.281Z,24.83
2022-09-15T06:29:47.646Z,21.00
2022-09-15T06:39:48.919Z,22.83
2022-09-15T06:49:50.258Z,29.00
2022-09-15T06:59:51.456Z,25.55
2022-09-15T07:09:52.619Z,30.83
2022-09-15T07:19:53.787Z,27.77
2022-09-15T07:29:54.997Z,29.60
2022-09-15T07:39:56.256Z,27.83
2022-09-15T07:49:57.465Z,31.63
2022-09-15T07:59:58.745Z,26.08
2022-09-15T08:09:59.991Z,37.78
2022-09-15T08:20:01.613Z,23.88
2022-09-15T08:30:03.090Z,32.60
2022-09-15T08:40:04.688Z,31.05
2022-09-15T08:50:15.377Z,22.35
2022-09-15T09:00:16.873Z,31.67
2022-09-15T09:10:44.506Z,13.85
2022-09-15T09:20:51.509Z,25.88
2022-09-15T09:30:52.694Z,14.13
2022-09-15T09:40:56.520Z,10.85
2022-09-15T09:50:59.920Z,17.20
2022-09-15T10:01:01.142Z,10.50
2022-09-15T10:11:04.498Z,22.65
2022-09-15T10:21:06.079Z,11.45
2022-09-15T10:31:08.071Z,10.13
2022-09-15T10:41:14.164Z,11.45
2022-09-15T10:51:21.480Z,12.73
2022-09-15T11:01:28.461Z,8.88
2022-09-15T11:11:30.503Z,4.55
2022-09-15T11:21:34.922Z,2.30
2022-09-15T11:31:38.636Z,8.43
2022-09-15T11:41:41.630Z,6.38
2022-09-15T11:51:44.445Z,3.83
2022-09-15T12:01:50.185Z,4.88
2022-09-15T12:11:52.842Z,4.50
2022-09-15T12:21:55.877Z,4.43
2022-09-15T12:32:16.760Z,3.45
2022-09-15T12:42:27.719Z,8.55
2022-09-15T12:52:28.994Z,6.38
2022-09-15T13:02:41.586Z,8.57
2022-09-15T13:12:43.995Z,9.25
2022-09-15T13:22:45.512Z,4.13
2022-09-15T13:32:46.765Z,6.50
2022-09-15T13:42:50.815Z,2.60
2022-09-15T13:53:10.649Z,1.95
2022-09-15T14:03:13.202Z,5.50
2022-09-15T14:13:15.155Z,7.57
2022-09-15T14:23:16.340Z,3.95
2022-09-15T14:33:17.716Z,6.65
2022-09-15T14:43:40.652Z,3.97
2022-09-15T14:53:41.961Z,4.32
2022-09-15T15:03:43.283Z,4.78
2022-09-15T15:13:45.046Z,3.70
2022-09-15T15:23:47.065Z,3.45
2022-09-15T15:33:56.726Z,7.78
2022-09-15T15:44:13.358Z,8.43
2022-09-15T15:54:14.728Z,5.18
2022-09-15T16:04:16.282Z,1.75
2022-09-15T16:14:17.519Z,5.38
2022-09-15T16:24:18.773Z,8.48
2022-09-15T16:34:19.933Z,3.83
2022-09-15T16:44:21.819Z,2.63
2022-09-15T16:54:22.979Z,12.48
2022-09-15T17:04:24.151Z,5.88
2022-09-15T17:14:25.368Z,3.15
2022-09-15T17:24:26.528Z,3.15
2022-09-15T17:34:27.726Z,3.05
2022-09-15T17:44:28.883Z,8.32
2022-09-15T17:54:31.139Z,4.45
2022-09-15T18:04:32.309Z,3.08
2022-09-15T18:14:33.552Z,7.95
2022-09-15T18:24:35.708Z,4.13
2022-09-15T18:34:37.079Z,8.60
2022-09-15T18:44:38.265Z,3.75
2022-09-15T18:54:39.593Z,1.95
2022-09-15T19:04:41.362Z,1.65
2022-09-15T19:14:46.026Z,5.10
2022-09-15T19:24:48.054Z,4.38
2022-09-15T19:34:49.342Z,2.42
2022-09-15T19:44:50.622Z,5.82
2022-09-15T19:54:51.894Z,5.28
2022-09-15T20:04:56.350Z,5.32
2022-09-15T20:14:57.604Z,1.15
2022-09-15T20:24:58.789Z,3.13
2022-09-15T20:34:59.994Z,2.15
2022-09-15T20:45:01.268Z,6.72
2022-09-15T20:55:02.589Z,4.93
2022-09-15T21:05:03.945Z,5.60
2022-09-15T21:15:05.371Z,2.03
2022-09-15T21:25:06.772Z,3.95
2022-09-15T21:35:08.738Z,6.45
2022-09-15T21:45:10.037Z,7.78
2022-09-15T21:55:11.733Z,3.92
2022-09-15T22:05:13.122Z,8.70
2022-09-15T22:15:15.686Z,1.75
2022-09-15T22:25:21.708Z,3.50
2022-09-15T22:35:23.282Z,4.55
2022-09-15T22:45:24.549Z,3.00
2022-09-15T22:55:25.805Z,9.98
2022-09-15T23:05:27.316Z,5.13
2022-09-15T23:15:28.682Z,4.18
2022-09-15T23:25:29.969Z,3.72
2022-09-15T23:35:31.706Z,7.63
2022-09-15T23:45:32.868Z,2.70
2022-09-15T23:55:34.076Z,7.35
