createdAt,value
2022-12-05T00:01:56.287Z,91.80
2022-12-05T00:04:30.601Z,100.00
2022-12-05T00:07:04.975Z,88.30
2022-12-05T01:58:19.696Z,67.30
2022-12-05T02:00:52.427Z,98.00
2022-12-05T02:03:25.681Z,99.40
2022-12-05T02:06:00.602Z,125.20
2022-12-05T02:08:33.423Z,129.70
2022-12-05T02:11:08.370Z,94.50
2022-12-05T02:13:57.520Z,110.30
2022-12-05T02:16:44.771Z,99.20
2022-12-05T02:19:53.181Z,123.90
2022-12-05T02:22:48.370Z,48.40
2022-12-05T02:25:46.530Z,82.40
2022-12-05T02:28:59.032Z,73.70
2022-12-05T02:31:37.762Z,87.80
2022-12-05T02:34:18.320Z,66.80
2022-12-05T02:36:58.891Z,79.90
2022-12-05T02:39:39.530Z,125.00
2022-12-05T02:42:20.808Z,96.80
2022-12-05T02:44:58.829Z,74.20
2022-12-05T02:47:36.591Z,67.50
2022-12-05T02:50:13.950Z,74.80
2022-12-05T02:52:48.200Z,71.90
2022-12-05T02:55:24.881Z,70.00
2022-12-05T02:58:00.830Z,65.80
2022-12-05T03:00:33.661Z,52.60
2022-12-05T03:03:14.430Z,93.00
2022-12-05T03:05:53.345Z,79.70
2022-12-05T03:08:31.358Z,45.50
2022-12-05T03:11:11.950Z,72.00
2022-12-05T03:13:51.099Z,132.30
2022-12-05T03:16:29.891Z,186.30
2022-12-05T03:19:08.673Z,96.60
2022-12-05T03:21:47.221Z,156.80
2022-12-05T03:24:20.300Z,128.80
2022-12-05T03:27:03.156Z,117.90
2022-12-05T03:29:42.191Z,95.80
2022-12-05T03:32:23.820Z,73.40
2022-12-05T03:35:05.890Z,56.60
2022-12-05T03:37:47.203Z,84.30
2022-12-05T03:40:35.219Z,114.00
2022-12-05T03:43:13.718Z,108.50
2022-12-05T03:45:55.039Z,76.40
2022-12-05T03:48:33.869Z,126.60
2022-12-05T03:51:09.161Z,148.50
2022-12-05T03:53:46.869Z,93.80
2022-12-05T03:56:25.441Z,114.20
2022-12-05T03:59:01.490Z,149.60
2022-12-05T04:01:36.549Z,126.70
2022-12-05T04:04:17.832Z,144.20
2022-12-05T04:06:55.449Z,114.60
2022-12-05T04:09:31.083Z,67.90
2022-12-05T04:12:08.409Z,132.40
2022-12-05T04:14:45.190Z,190.10
2022-12-05T04:17:24.789Z,42.60
2022-12-05T04:20:20.256Z,167.60
2022-12-05T04:22:53.372Z,117.50
2022-12-05T04:25:35.421Z,136.00
2022-12-05T04:28:21.860Z,123.50
2022-12-05T04:31:05.649Z,150.60
2022-12-05T04:33:46.671Z,123.80
2022-12-05T04:36:22.979Z,110.70
2022-12-05T04:39:02.278Z,110.40
2022-12-05T04:41:39.118Z,105.10
2022-12-05T04:44:14.589Z,136.70
2022-12-05T04:46:50.294Z,139.10
2022-12-05T04:49:28.493Z,110.90
2022-12-05T04:52:05.987Z,111.80
2022-12-05T04:54:44.749Z,114.90
2022-12-05T04:57:24.143Z,108.10
2022-12-05T04:59:57.929Z,103.90
2022-12-05T05:02:37.393Z,158.80
2022-12-05T05:05:14.291Z,150.40
2022-12-05T05:07:52.065Z,167.90
2022-12-05T05:10:29.102Z,158.20
2022-12-05T05:13:01.498Z,188.70
2022-12-05T05:15:34.612Z,114.70
2022-12-05T05:18:07.800Z,185.30
2022-12-05T05:20:40.719Z,91.30
2022-12-05T05:23:14.048Z,162.70
2022-12-05T05:25:46.751Z,169.60
2022-12-05T05:28:19.550Z,96.20
2022-12-05T05:30:52.554Z,137.10
2022-12-05T05:33:25.820Z,97.30
2022-12-05T05:35:59.072Z,149.50
2022-12-05T05:38:31.478Z,152.60
2022-12-05T05:41:04.529Z,112.70
2022-12-05T05:43:38.549Z,91.80
2022-12-05T05:46:11.630Z,153.70
2022-12-05T05:48:44.633Z,165.80
2022-12-05T05:51:19.840Z,106.60
2022-12-05T05:53:52.460Z,64.90
2022-12-05T05:56:27.631Z,151.70
2022-12-05T05:59:02.639Z,163.90
2022-12-05T06:01:35.515Z,149.10
2022-12-05T06:04:08.227Z,108.20
2022-12-05T06:06:42.098Z,119.10
2022-12-05T06:11:46.114Z,116.30
2022-12-05T06:14:18.729Z,209.30
2022-12-05T06:16:51.564Z,151.80
2022-12-05T06:19:24.438Z,141.50
2022-12-05T06:21:57.135Z,87.40
2022-12-05T06:24:30.249Z,177.30
2022-12-05T06:27:02.830Z,83.60
2022-12-05T06:29:35.843Z,158.10
2022-12-05T06:32:09.764Z,189.80
2022-12-05T06:34:42.959Z,129.50
2022-12-05T06:37:15.417Z,151.50
2022-12-05T06:39:48.814Z,171.20
2022-12-05T06:42:23.928Z,113.20
2022-12-05T06:44:56.539Z,146.70
2022-12-05T06:47:29.103Z,116.90
2022-12-05T06:50:02.180Z,90.30
2022-12-05T06:52:34.938Z,124.20
2022-12-05T06:55:08.819Z,57.80
2022-12-05T06:57:41.780Z,77.00
2022-12-05T07:00:34.166Z,83.30
2022-12-05T07:03:06.767Z,50.40
2022-12-05T07:05:39.490Z,121.30
2022-12-05T07:08:12.211Z,89.40
2022-12-05T07:10:52.017Z,120.50
2022-12-05T07:13:24.690Z,102.80
2022-12-05T07:15:59.505Z,72.70
2022-12-05T07:18:32.341Z,85.30
2022-12-05T07:21:12.311Z,93.20
2022-12-05T07:23:48.501Z,40.30
2022-12-05T07:26:22.756Z,60.40
2022-12-05T07:28:59.551Z,81.30
2022-12-05T07:31:34.430Z,68.50
2022-12-05T07:34:07.476Z,72.50
2022-12-05T07:36:40.999Z,87.30
2022-12-05T07:39:13.770Z,70.90
2022-12-05T07:41:46.510Z,76.30
2022-12-05T07:44:21.981Z,50.30
2022-12-05T07:46:54.824Z,53.20
2022-12-05T07:49:27.779Z,60.40
2022-12-05T07:52:00.633Z,67.30
2022-12-05T07:54:37.230Z,49.10
2022-12-05T07:57:10.028Z,46.80
2022-12-05T07:59:42.659Z,51.80
2022-12-05T08:02:16.253Z,62.30
2022-12-05T08:04:49.030Z,37.10
2022-12-05T08:07:21.869Z,39.60
2022-12-05T08:09:54.430Z,49.20
2022-12-05T08:12:27.869Z,52.10
2022-12-05T08:15:00.519Z,44.20
2022-12-05T08:17:35.353Z,44.70
2022-12-05T08:20:10.489Z,45.80
2022-12-05T08:22:44.242Z,46.50
2022-12-05T08:25:17.039Z,69.00
2022-12-05T08:27:50.009Z,49.00
2022-12-05T08:30:22.899Z,43.70
2022-12-05T08:32:55.647Z,33.50
2022-12-05T08:35:28.550Z,48.40
2022-12-05T08:38:01.779Z,39.90
2022-12-05T08:40:34.620Z,40.00
2022-12-05T08:43:07.660Z,39.10
2022-12-05T08:45:40.454Z,35.40
2022-12-05T08:48:13.190Z,37.80
2022-12-05T08:50:46.620Z,39.30
2022-12-05T08:53:19.770Z,38.00
2022-12-05T08:55:52.668Z,33.30
2022-12-05T08:58:25.190Z,36.00
2022-12-05T09:01:04.996Z,41.00
2022-12-05T09:03:40.095Z,39.40
2022-12-05T09:06:17.249Z,38.30
2022-12-05T09:08:50.730Z,39.10
2022-12-05T09:11:25.416Z,35.90
2022-12-05T09:14:00.325Z,40.40
2022-12-05T09:16:38.207Z,41.60
2022-12-05T09:19:15.875Z,37.00
2022-12-05T09:21:49.728Z,42.70
2022-12-05T09:24:23.007Z,40.20
2022-12-05T09:26:56.068Z,38.80
2022-12-05T09:29:29.913Z,42.50
2022-12-05T09:32:03.304Z,41.90
2022-12-05T09:34:35.973Z,41.30
2022-12-05T09:37:37.449Z,48.60
2022-12-05T09:40:05.644Z,43.00
2022-12-05T09:43:00.693Z,41.30
2022-12-05T09:45:39.323Z,40.60
2022-12-05T09:48:17.307Z,40.50
2022-12-05T09:50:59.393Z,44.80
2022-12-05T09:53:34.724Z,43.30
2022-12-05T09:56:17.575Z,41.90
2022-12-05T09:58:52.224Z,41.50
2022-12-05T10:01:35.178Z,43.80
2022-12-05T10:04:35.696Z,42.10
2022-12-05T10:07:17.823Z,41.80
2022-12-05T10:10:06.322Z,43.00
2022-12-05T10:12:50.084Z,39.70
2022-12-05T10:15:31.434Z,42.60
2022-12-05T10:18:15.696Z,46.20
2022-12-05T10:20:56.768Z,44.50
2022-12-05T10:26:32.750Z,41.00
2022-12-05T10:29:14.493Z,42.60
2022-12-05T10:31:50.103Z,41.20
2022-12-05T10:34:31.545Z,45.70
2022-12-05T10:37:11.644Z,41.40
2022-12-05T10:39:45.073Z,41.10
2022-12-05T10:42:22.120Z,38.50
2022-12-05T10:45:00.222Z,41.70
2022-12-05T10:47:33.794Z,36.00
2022-12-05T10:50:19.695Z,37.30
2022-12-05T10:52:53.584Z,37.20
2022-12-05T10:55:30.678Z,36.90
2022-12-05T10:58:18.097Z,36.70
2022-12-05T11:00:54.279Z,39.40
2022-12-05T11:03:36.675Z,37.50
2022-12-05T11:06:21.305Z,36.00
2022-12-05T11:09:06.426Z,38.50
2022-12-05T11:11:39.305Z,37.80
2022-12-05T11:14:25.795Z,36.20
2022-12-05T11:17:02.703Z,36.50
2022-12-05T11:19:39.387Z,36.80
2022-12-05T11:22:20.531Z,36.10
2022-12-05T11:24:52.982Z,35.20
2022-12-05T11:27:32.883Z,35.60
2022-12-05T11:30:20.684Z,33.40
2022-12-05T11:33:12.291Z,33.70
2022-12-05T11:35:45.031Z,33.00
2022-12-05T11:38:21.403Z,35.10
2022-12-05T11:41:00.849Z,31.80
2022-12-05T11:43:51.314Z,33.40
2022-12-05T11:46:35.069Z,33.10
2022-12-05T11:49:34.034Z,31.70
2022-12-05T11:52:15.334Z,35.30
2022-12-05T11:55:05.641Z,37.50
2022-12-05T11:58:00.034Z,35.10
2022-12-05T12:00:39.801Z,39.50
2022-12-05T12:03:47.234Z,35.00
2022-12-05T12:06:31.293Z,31.70
2022-12-05T12:09:18.883Z,38.40
2022-12-05T12:12:00.613Z,36.40
2022-12-05T12:14:43.204Z,42.30
2022-12-05T12:17:24.064Z,39.10
2022-12-05T12:20:20.364Z,34.70
2022-12-05T12:23:07.534Z,45.90
2022-12-05T12:25:49.644Z,35.60
2022-12-05T12:28:36.874Z,33.50
2022-12-05T12:31:30.774Z,36.20
2022-12-05T12:34:16.585Z,33.40
2022-12-05T12:36:56.161Z,33.10
2022-12-05T12:39:44.734Z,33.60
2022-12-05T12:42:29.285Z,37.10
2022-12-05T12:48:16.900Z,30.90
2022-12-05T12:50:53.333Z,35.30
2022-12-05T12:53:56.376Z,34.80
2022-12-05T12:56:44.683Z,35.10
2022-12-05T12:59:48.966Z,35.30
2022-12-05T13:02:28.393Z,35.20
2022-12-05T13:05:09.233Z,32.20
2022-12-05T13:07:47.548Z,34.60
2022-12-05T13:10:33.834Z,37.10
2022-12-05T13:13:08.424Z,31.80
2022-12-05T13:15:45.164Z,33.30
2022-12-05T13:18:20.695Z,31.30
2022-12-05T13:20:56.363Z,35.00
2022-12-05T13:23:33.221Z,34.70
2022-12-05T13:26:12.344Z,37.30
2022-12-05T13:28:53.096Z,36.90
2022-12-05T13:31:39.254Z,32.90
2022-12-05T13:34:47.102Z,31.80
2022-12-05T13:37:46.483Z,30.30
2022-12-05T13:40:49.174Z,31.20
2022-12-05T13:43:25.236Z,30.30
2022-12-05T13:46:09.165Z,33.20
2022-12-05T13:48:46.417Z,33.60
2022-12-05T13:51:33.034Z,34.50
2022-12-05T13:54:13.273Z,28.50
2022-12-05T13:56:58.963Z,30.90
2022-12-05T14:00:06.604Z,32.00
2022-12-05T14:02:56.632Z,33.00
2022-12-05T14:05:47.135Z,43.70
2022-12-05T14:08:58.846Z,32.20
2022-12-05T14:11:33.560Z,28.60
2022-12-05T14:14:10.155Z,31.30
2022-12-05T14:16:47.942Z,30.60
2022-12-05T14:20:05.497Z,33.50
2022-12-05T14:22:56.953Z,39.50
2022-12-05T14:25:59.676Z,39.30
2022-12-05T14:28:56.259Z,33.30
2022-12-05T14:31:44.734Z,29.20
2022-12-05T14:34:27.078Z,32.90
2022-12-05T14:37:03.226Z,75.00
2022-12-05T14:39:41.375Z,72.50
2022-12-05T14:42:27.404Z,42.10
2022-12-05T14:45:03.750Z,30.40
2022-12-05T14:47:39.594Z,30.70
2022-12-05T14:50:40.231Z,31.60
2022-12-05T14:53:32.898Z,46.00
2022-12-05T14:56:19.327Z,29.40
2022-12-05T14:58:57.437Z,26.30
2022-12-05T15:01:36.865Z,32.00
2022-12-05T15:04:19.232Z,37.00
2022-12-05T15:06:58.234Z,37.40
2022-12-05T15:09:49.257Z,31.90
2022-12-05T15:12:25.071Z,33.20
2022-12-05T15:15:09.623Z,31.10
2022-12-05T15:17:50.444Z,37.90
2022-12-05T15:20:38.506Z,40.20
2022-12-05T15:23:42.224Z,29.10
2022-12-05T15:29:25.713Z,53.70
2022-12-05T15:32:03.314Z,31.90
2022-12-05T15:34:42.337Z,44.90
2022-12-05T15:37:18.995Z,41.10
2022-12-05T15:39:57.135Z,34.00
2022-12-05T15:42:31.418Z,33.20
2022-12-05T15:45:25.905Z,27.80
2022-12-05T15:48:18.448Z,26.80
2022-12-05T15:50:56.212Z,30.60
2022-12-05T15:53:33.683Z,32.30
2022-12-05T15:56:13.211Z,29.90
2022-12-05T15:58:51.132Z,25.40
2022-12-05T16:01:26.949Z,23.80
2022-12-05T16:04:01.832Z,24.40
2022-12-05T16:06:39.055Z,28.90
2022-12-05T16:09:16.733Z,34.30
2022-12-05T16:11:57.983Z,32.30
2022-12-05T16:14:59.001Z,41.70
2022-12-05T16:17:30.701Z,52.30
2022-12-05T16:20:31.325Z,37.20
2022-12-05T16:23:06.243Z,46.70
2022-12-05T16:25:39.953Z,41.90
2022-12-05T16:28:23.575Z,32.90
2022-12-05T16:31:05.610Z,33.90
2022-12-05T16:33:43.318Z,35.40
2022-12-05T16:36:16.963Z,34.50
2022-12-05T16:38:52.083Z,36.60
2022-12-05T16:41:33.874Z,35.00
2022-12-05T16:44:16.166Z,49.80
2022-12-05T16:46:51.257Z,48.10
2022-12-05T16:49:44.297Z,52.90
2022-12-05T16:52:24.625Z,37.70
2022-12-05T16:54:57.910Z,63.70
2022-12-05T16:57:31.015Z,41.70
2022-12-05T17:00:06.609Z,38.40
2022-12-05T17:02:39.974Z,34.50
2022-12-05T17:05:20.674Z,71.20
2022-12-05T17:07:53.477Z,87.80
2022-12-05T17:10:26.835Z,53.80
2022-12-05T17:13:03.208Z,41.80
2022-12-05T17:15:36.665Z,49.10
2022-12-05T17:18:16.532Z,84.20
2022-12-05T17:20:51.914Z,72.60
2022-12-05T17:23:25.600Z,103.00
2022-12-05T17:28:29.325Z,44.90
2022-12-05T17:31:02.238Z,44.40
2022-12-05T17:33:36.744Z,60.00
2022-12-05T17:36:22.096Z,51.30
2022-12-05T17:38:57.516Z,48.10
2022-12-05T17:41:31.833Z,54.70
2022-12-05T17:44:05.884Z,48.20
2022-12-05T17:46:42.866Z,47.90
2022-12-05T17:49:17.134Z,42.30
2022-12-05T17:52:20.527Z,50.20
2022-12-05T17:54:44.645Z,58.40
2022-12-05T17:57:17.415Z,59.00
2022-12-05T17:59:50.657Z,42.90
2022-12-05T18:02:23.885Z,60.10
2022-12-05T18:04:57.033Z,58.90
2022-12-05T18:07:30.565Z,50.80
2022-12-05T18:10:08.238Z,39.80
2022-12-05T18:12:47.347Z,44.40
2022-12-05T18:15:20.892Z,49.50
2022-12-05T18:20:25.452Z,42.40
2022-12-05T18:22:58.144Z,45.40
2022-12-05T18:25:32.231Z,45.90
2022-12-05T18:28:04.909Z,44.30
2022-12-05T18:30:37.839Z,42.60
2022-12-05T18:33:11.223Z,51.00
2022-12-05T18:35:46.933Z,51.30
2022-12-05T18:38:24.974Z,83.00
2022-12-05T18:41:10.306Z,61.60
2022-12-05T18:43:48.233Z,79.20
2022-12-05T18:46:25.145Z,56.10
2022-12-05T18:49:03.635Z,51.50
2022-12-05T18:51:41.755Z,44.80
2022-12-05T18:54:16.484Z,45.60
2022-12-05T18:56:57.074Z,44.00
2022-12-05T18:59:33.299Z,48.40
2022-12-05T19:02:29.019Z,42.30
2022-12-05T19:05:09.554Z,45.90
2022-12-05T19:07:48.647Z,50.20
2022-12-05T19:10:24.015Z,44.90
2022-12-05T19:13:04.244Z,42.70
2022-12-05T19:15:37.963Z,39.70
2022-12-05T19:18:12.605Z,41.60
2022-12-05T19:20:53.011Z,39.20
2022-12-05T19:23:25.713Z,42.30
2022-12-05T19:26:03.273Z,45.60
2022-12-05T19:28:39.464Z,48.60
2022-12-05T19:31:17.461Z,50.70
2022-12-05T19:33:51.934Z,50.20
2022-12-05T19:36:25.798Z,45.50
2022-12-05T19:38:59.833Z,40.80
2022-12-05T19:41:36.326Z,38.20
2022-12-05T19:44:09.779Z,42.60
2022-12-05T19:46:45.743Z,42.20
2022-12-05T19:49:19.311Z,45.50
2022-12-05T19:51:55.004Z,44.90
2022-12-05T19:54:28.054Z,45.80
2022-12-05T19:57:03.029Z,30.80
2022-12-05T19:59:35.786Z,47.10
2022-12-05T20:02:08.852Z,55.20
2022-12-05T20:04:41.354Z,48.20
2022-12-05T20:07:18.313Z,50.00
2022-12-05T20:09:51.326Z,47.70
2022-12-05T20:12:24.024Z,59.00
2022-12-05T20:14:59.154Z,50.10
2022-12-05T20:17:33.604Z,43.10
2022-12-05T20:20:07.457Z,45.90
2022-12-05T20:25:16.886Z,43.90
2022-12-05T20:27:50.184Z,49.10
2022-12-05T20:30:23.400Z,51.10
2022-12-05T20:32:56.400Z,66.90
2022-12-05T20:35:32.504Z,48.50
2022-12-05T20:38:07.588Z,50.60
2022-12-05T20:40:40.471Z,57.30
2022-12-05T20:43:14.903Z,52.70
2022-12-05T20:45:56.021Z,55.30
2022-12-05T20:48:29.317Z,53.20
2022-12-05T20:51:07.956Z,47.50
2022-12-05T20:53:43.693Z,49.30
2022-12-05T20:56:20.242Z,49.30
2022-12-05T20:58:54.834Z,53.50
2022-12-05T21:01:30.011Z,47.30
2022-12-05T21:04:05.222Z,49.70
2022-12-05T21:06:40.773Z,43.20
2022-12-05T21:09:26.910Z,44.60
2022-12-05T21:12:02.181Z,42.90
2022-12-05T21:14:35.672Z,45.70
2022-12-05T21:17:08.345Z,42.60
2022-12-05T21:19:42.345Z,44.70
2022-12-05T21:22:15.454Z,43.70
2022-12-05T21:24:48.183Z,44.90
2022-12-05T21:27:23.373Z,52.80
2022-12-05T21:29:56.290Z,49.00
2022-12-05T21:32:29.363Z,55.00
2022-12-05T21:35:03.793Z,37.70
2022-12-05T21:37:38.655Z,53.50
2022-12-05T21:40:13.055Z,54.80
2022-12-05T21:42:45.669Z,57.40
2022-12-05T21:45:21.172Z,58.30
2022-12-05T21:47:54.313Z,61.60
2022-12-05T21:50:28.312Z,60.20
2022-12-05T21:53:01.269Z,53.60
2022-12-05T21:55:34.293Z,55.50
2022-12-05T21:58:06.922Z,51.20
2022-12-05T22:00:42.629Z,47.80
2022-12-05T22:03:17.682Z,48.80
2022-12-05T22:05:51.283Z,52.50
2022-12-05T22:08:24.141Z,51.80
2022-12-05T22:10:56.682Z,57.00
2022-12-05T22:13:32.692Z,47.20
2022-12-05T22:16:07.157Z,49.70
2022-12-05T22:18:40.033Z,52.70
2022-12-05T22:21:15.185Z,54.90
2022-12-05T22:23:49.075Z,51.40
2022-12-05T22:26:24.289Z,53.10
2022-12-05T22:28:59.334Z,48.30
2022-12-05T22:31:32.105Z,43.80
2022-12-05T22:34:05.954Z,45.30
2022-12-05T22:36:38.634Z,50.00
2022-12-05T22:39:13.236Z,50.40
2022-12-05T22:41:49.682Z,51.50
2022-12-05T22:44:22.615Z,54.40
2022-12-05T22:46:55.552Z,56.10
2022-12-05T22:49:28.240Z,55.70
2022-12-05T22:52:01.304Z,55.70
2022-12-05T22:54:34.175Z,54.00
2022-12-05T22:57:06.962Z,56.80
2022-12-05T22:59:39.737Z,55.80
2022-12-05T23:02:12.523Z,56.60
2022-12-05T23:04:45.693Z,56.50
2022-12-05T23:07:19.945Z,59.20
2022-12-05T23:09:52.734Z,57.90
2022-12-05T23:12:25.328Z,58.00
2022-12-05T23:14:58.653Z,56.80
2022-12-05T23:17:31.327Z,58.30
2022-12-05T23:20:04.218Z,58.00
2022-12-05T23:22:37.330Z,64.20
2022-12-05T23:25:13.035Z,62.60
2022-12-05T23:27:45.767Z,57.30
2022-12-05T23:30:20.125Z,69.70
2022-12-05T23:32:52.937Z,60.70
2022-12-05T23:35:25.678Z,62.70
2022-12-05T23:37:58.564Z,60.60
2022-12-05T23:40:31.139Z,69.20
2022-12-05T23:43:03.809Z,73.30
2022-12-05T23:45:36.252Z,122.80
2022-12-05T23:48:09.527Z,68.70
2022-12-05T23:50:42.108Z,94.20
2022-12-05T23:53:14.984Z,81.70
2022-12-05T23:55:47.739Z,78.40
2022-12-05T23:58:20.706Z,71.30
