createdAt,value
2019-03-06T00:00:33.261Z,2.67
2019-03-06T00:03:03.688Z,2.97
2019-03-06T00:05:33.012Z,2.70
2019-03-06T00:08:01.878Z,2.37
2019-03-06T00:10:30.992Z,2.40
2019-03-06T00:12:59.865Z,2.57
2019-03-06T00:15:28.759Z,2.70
2019-03-06T00:17:57.638Z,2.97
2019-03-06T00:20:26.535Z,2.43
2019-03-06T00:22:55.117Z,2.92
2019-03-06T00:25:23.898Z,2.72
2019-03-06T00:27:53.501Z,2.72
2019-03-06T00:30:22.715Z,3.23
2019-03-06T00:32:53.962Z,2.40
2019-03-06T00:35:24.056Z,2.20
2019-03-06T00:37:54.682Z,2.90
2019-03-06T00:40:36.990Z,3.60
2019-03-06T00:43:06.522Z,2.20
2019-03-06T00:45:35.587Z,3.65
2019-03-06T00:48:06.038Z,2.76
2019-03-06T00:50:34.598Z,2.47
2019-03-06T00:53:03.826Z,3.08
2019-03-06T00:55:32.703Z,2.70
2019-03-06T00:58:01.272Z,2.70
2019-03-06T01:00:32.948Z,2.85
2019-03-06T01:03:02.013Z,2.42
2019-03-06T01:05:31.008Z,2.72
2019-03-06T01:08:00.211Z,1.85
2019-03-06T01:10:28.778Z,2.47
2019-03-06T01:12:57.879Z,3.33
2019-03-06T01:15:26.768Z,2.03
2019-03-06T01:17:55.659Z,2.30
2019-03-06T01:20:24.446Z,2.47
2019-03-06T01:22:53.984Z,2.60
2019-03-06T01:25:22.729Z,2.63
2019-03-06T01:27:53.283Z,2.83
2019-03-06T01:30:22.980Z,2.90
2019-03-06T01:32:58.095Z,2.77
2019-03-06T01:35:30.880Z,3.17
2019-03-06T01:38:01.318Z,2.83
2019-03-06T01:40:40.970Z,2.70
2019-03-06T01:43:13.527Z,2.42
2019-03-06T01:45:42.101Z,2.85
2019-03-06T01:48:10.688Z,2.63
2019-03-06T01:50:39.270Z,2.98
2019-03-06T01:53:07.858Z,2.70
2019-03-06T01:55:36.756Z,3.10
2019-03-06T01:58:06.039Z,3.37
2019-03-06T02:00:35.855Z,2.22
2019-03-06T02:03:06.485Z,2.80
2019-03-06T02:05:35.329Z,2.77
2019-03-06T02:08:04.183Z,3.08
2019-03-06T02:10:33.556Z,3.00
2019-03-06T02:13:02.879Z,3.07
2019-03-06T02:15:31.446Z,2.67
2019-03-06T02:18:00.492Z,2.83
2019-03-06T02:20:29.322Z,2.70
2019-03-06T02:22:58.208Z,2.42
2019-03-06T02:25:27.326Z,2.67
2019-03-06T02:27:56.370Z,2.85
2019-03-06T02:30:25.595Z,2.23
2019-03-06T02:32:54.377Z,2.97
2019-03-06T02:35:23.574Z,2.40
2019-03-06T02:37:52.895Z,2.87
2019-03-06T02:40:21.461Z,2.13
2019-03-06T02:42:50.056Z,2.62
2019-03-06T02:45:19.442Z,2.23
2019-03-06T02:47:47.938Z,3.20
2019-03-06T02:50:17.025Z,2.53
2019-03-06T02:52:46.438Z,2.47
2019-03-06T02:55:15.609Z,3.00
2019-03-06T02:58:02.433Z,2.92
2019-03-06T03:00:35.541Z,2.55
2019-03-06T03:03:25.326Z,2.38
2019-03-06T03:06:02.271Z,2.67
2019-03-06T03:08:31.368Z,3.07
2019-03-06T03:10:59.942Z,2.92
2019-03-06T03:13:28.767Z,2.12
2019-03-06T03:15:57.637Z,2.92
2019-03-06T03:18:26.811Z,2.70
2019-03-06T03:20:56.344Z,2.47
2019-03-06T03:23:24.908Z,2.30
2019-03-06T03:25:55.530Z,1.60
2019-03-06T03:28:24.017Z,2.55
2019-03-06T03:30:54.327Z,2.00
2019-03-06T03:33:23.324Z,2.37
2019-03-06T03:35:52.846Z,2.17
2019-03-06T03:38:21.715Z,2.07
2019-03-06T03:40:50.502Z,2.07
2019-03-06T03:43:19.315Z,2.33
2019-03-06T03:45:48.186Z,2.35
2019-03-06T03:48:17.066Z,2.20
2019-03-06T03:50:45.659Z,2.60
2019-03-06T03:53:14.235Z,2.27
2019-03-06T03:55:42.818Z,2.47
2019-03-06T03:58:11.729Z,2.35
2019-03-06T04:00:40.797Z,2.70
2019-03-06T04:03:09.579Z,2.33
2019-03-06T04:05:38.470Z,2.55
2019-03-06T04:08:06.979Z,2.37
2019-03-06T04:10:35.635Z,2.52
2019-03-06T04:13:06.029Z,2.40
2019-03-06T04:15:34.973Z,2.60
2019-03-06T04:18:03.839Z,2.37
2019-03-06T04:20:32.728Z,2.97
2019-03-06T04:23:01.310Z,3.12
2019-03-06T04:25:30.099Z,2.40
2019-03-06T04:27:58.677Z,2.85
2019-03-06T04:30:27.648Z,2.52
2019-03-06T04:32:56.151Z,2.72
2019-03-06T04:35:24.733Z,2.70
2019-03-06T04:37:55.259Z,3.10
2019-03-06T04:40:23.863Z,2.92
2019-03-06T04:42:55.172Z,3.00
2019-03-06T04:45:23.769Z,2.57
2019-03-06T04:47:53.090Z,3.00
2019-03-06T04:50:21.955Z,3.03
2019-03-06T04:52:50.744Z,2.67
2019-03-06T04:55:21.295Z,2.87
2019-03-06T04:57:49.952Z,2.33
2019-03-06T05:00:32.380Z,3.03
2019-03-06T05:03:01.046Z,2.95
2019-03-06T05:05:29.929Z,2.55
2019-03-06T05:07:58.513Z,3.75
2019-03-06T05:10:27.305Z,2.22
2019-03-06T05:12:56.318Z,3.63
2019-03-06T05:15:25.207Z,2.50
2019-03-06T05:17:59.706Z,3.50
2019-03-06T05:20:28.273Z,2.45
2019-03-06T05:22:57.200Z,2.73
2019-03-06T05:25:26.067Z,2.70
2019-03-06T05:27:55.262Z,2.90
2019-03-06T05:30:25.488Z,2.73
2019-03-06T05:32:55.602Z,2.72
2019-03-06T05:35:27.053Z,3.00
2019-03-06T05:38:01.593Z,2.83
2019-03-06T05:40:30.662Z,2.62
2019-03-06T05:42:59.756Z,3.47
2019-03-06T05:45:28.962Z,2.83
2019-03-06T05:47:57.837Z,3.17
2019-03-06T05:50:26.758Z,2.90
2019-03-06T05:52:55.308Z,2.90
2019-03-06T05:55:23.898Z,3.00
2019-03-06T05:57:56.061Z,3.62
2019-03-06T06:00:28.687Z,2.87
2019-03-06T06:02:59.067Z,2.57
2019-03-06T06:05:27.665Z,3.27
2019-03-06T06:07:56.364Z,2.47
2019-03-06T06:10:25.625Z,3.37
2019-03-06T06:12:54.413Z,2.40
2019-03-06T06:15:22.998Z,2.97
2019-03-06T06:17:53.443Z,3.40
2019-03-06T06:20:22.230Z,2.70
2019-03-06T06:23:04.413Z,3.85
2019-03-06T06:25:34.944Z,3.83
2019-03-06T06:28:03.839Z,3.43
2019-03-06T06:30:33.019Z,2.95
2019-03-06T06:33:01.981Z,3.80
2019-03-06T06:35:30.616Z,4.03
2019-03-06T06:37:59.993Z,3.37
2019-03-06T06:40:29.215Z,3.87
2019-03-06T06:42:58.078Z,3.40
2019-03-06T06:45:27.176Z,3.17
2019-03-06T06:48:08.274Z,3.20
2019-03-06T06:50:39.005Z,3.33
2019-03-06T06:53:15.136Z,3.15
2019-03-06T06:55:45.774Z,2.80
2019-03-06T06:58:15.789Z,3.40
2019-03-06T07:00:53.489Z,3.72
2019-03-06T07:03:43.458Z,3.23
2019-03-06T07:06:14.719Z,3.23
2019-03-06T07:08:51.382Z,3.30
2019-03-06T07:11:24.899Z,3.23
2019-03-06T07:13:55.758Z,2.87
2019-03-06T07:16:31.874Z,2.72
2019-03-06T07:21:46.853Z,3.33
2019-03-06T07:24:26.418Z,3.02
2019-03-06T07:27:01.026Z,3.83
2019-03-06T07:29:47.721Z,2.98
2019-03-06T07:35:25.445Z,3.35
2019-03-06T07:37:56.141Z,3.58
2019-03-06T07:40:27.414Z,4.33
2019-03-06T07:42:58.169Z,3.67
2019-03-06T07:45:37.889Z,3.42
2019-03-06T07:48:23.690Z,3.95
2019-03-06T07:51:10.169Z,3.87
2019-03-06T07:53:50.150Z,3.13
2019-03-06T07:56:20.864Z,4.03
2019-03-06T07:58:50.672Z,3.47
2019-03-06T08:01:19.478Z,3.15
2019-03-06T08:03:50.415Z,3.50
2019-03-06T08:06:19.183Z,3.63
2019-03-06T08:08:48.076Z,2.87
2019-03-06T08:11:18.494Z,3.75
2019-03-06T08:13:48.609Z,3.77
2019-03-06T08:16:18.989Z,3.85
2019-03-06T08:19:08.307Z,3.87
2019-03-06T08:21:44.663Z,4.20
2019-03-06T08:26:42.674Z,4.60
2019-03-06T08:29:11.338Z,4.60
2019-03-06T08:31:41.761Z,4.27
2019-03-06T08:34:10.549Z,4.13
2019-03-06T08:36:39.435Z,4.17
2019-03-06T08:39:12.726Z,5.30
2019-03-06T08:41:42.661Z,3.95
2019-03-06T08:44:11.553Z,3.87
2019-03-06T08:46:41.905Z,3.67
2019-03-06T08:49:28.562Z,3.47
2019-03-06T08:52:11.075Z,3.63
2019-03-06T08:54:41.499Z,4.13
2019-03-06T08:57:11.917Z,4.03
2019-03-06T08:59:42.033Z,3.60
2019-03-06T09:02:18.404Z,4.03
2019-03-06T09:04:58.044Z,3.50
2019-03-06T09:07:31.225Z,3.73
2019-03-06T09:10:04.247Z,4.43
2019-03-06T09:12:49.390Z,3.95
2019-03-06T09:15:23.817Z,3.53
2019-03-06T09:17:54.225Z,4.00
2019-03-06T09:20:24.663Z,4.15
2019-03-06T09:23:07.275Z,4.30
2019-03-06T09:25:43.631Z,3.62
2019-03-06T09:30:53.688Z,3.35
2019-03-06T09:33:24.258Z,3.67
2019-03-06T09:35:57.207Z,3.77
2019-03-06T09:38:27.322Z,3.90
2019-03-06T09:40:57.859Z,3.75
2019-03-06T09:43:28.304Z,3.92
2019-03-06T09:46:01.670Z,3.93
2019-03-06T09:48:32.198Z,3.75
2019-03-06T09:51:02.731Z,3.92
2019-03-06T09:53:39.095Z,3.77
2019-03-06T09:56:15.174Z,4.75
2019-03-06T09:58:48.649Z,3.42
2019-03-06T10:01:25.241Z,3.42
2019-03-06T10:04:06.397Z,3.98
2019-03-06T10:06:46.033Z,3.83
2019-03-06T10:09:32.129Z,3.90
2019-03-06T10:12:05.011Z,2.87
2019-03-06T10:14:43.833Z,4.03
2019-03-06T10:17:30.869Z,4.42
2019-03-06T10:22:29.545Z,4.30
2019-03-06T10:24:58.736Z,3.47
2019-03-06T10:27:27.528Z,3.98
2019-03-06T10:29:56.624Z,3.70
2019-03-06T10:32:25.513Z,3.67
2019-03-06T10:34:55.634Z,4.20
2019-03-06T10:37:24.214Z,4.00
2019-03-06T10:39:53.516Z,3.53
2019-03-06T10:42:23.420Z,4.10
2019-03-06T10:44:53.600Z,4.78
2019-03-06T10:47:22.431Z,3.80
2019-03-06T10:49:51.343Z,3.62
2019-03-06T10:52:21.704Z,3.42
2019-03-06T10:54:50.967Z,3.35
2019-03-06T10:57:19.522Z,3.10
2019-03-06T10:59:48.101Z,3.20
2019-03-06T11:02:16.791Z,3.43
2019-03-06T11:04:47.217Z,3.23
2019-03-06T11:07:16.262Z,2.57
2019-03-06T11:09:45.099Z,3.10
2019-03-06T11:12:13.878Z,3.40
2019-03-06T11:14:44.545Z,3.30
2019-03-06T11:17:13.718Z,3.03
2019-03-06T11:19:42.700Z,2.83
2019-03-06T11:22:11.304Z,2.47
2019-03-06T11:24:40.686Z,3.15
2019-03-06T11:27:09.470Z,3.10
2019-03-06T11:29:38.258Z,3.08
2019-03-06T11:32:07.318Z,2.42
2019-03-06T11:34:36.446Z,2.87
2019-03-06T11:37:07.178Z,2.70
2019-03-06T11:39:35.961Z,2.83
2019-03-06T11:42:06.169Z,2.80
2019-03-06T11:44:35.383Z,2.87
2019-03-06T11:47:04.167Z,2.65
2019-03-06T11:49:33.253Z,2.45
2019-03-06T11:52:02.053Z,2.53
2019-03-06T11:54:30.625Z,2.65
2019-03-06T11:56:59.717Z,2.10
2019-03-06T11:59:28.814Z,2.47
2019-03-06T12:01:57.570Z,2.43
2019-03-06T12:04:26.722Z,2.67
2019-03-06T12:06:55.916Z,2.00
2019-03-06T12:09:25.804Z,2.37
2019-03-06T12:11:56.441Z,2.37
2019-03-06T12:14:26.757Z,2.27
2019-03-06T12:16:56.980Z,2.00
2019-03-06T12:19:25.558Z,2.92
2019-03-06T12:21:54.863Z,2.40
2019-03-06T12:24:23.642Z,2.17
2019-03-06T12:26:52.433Z,1.87
2019-03-06T12:29:21.525Z,2.27
2019-03-06T12:31:50.771Z,2.02
2019-03-06T12:34:19.305Z,2.10
2019-03-06T12:36:47.926Z,2.17
2019-03-06T12:39:16.473Z,2.20
2019-03-06T12:41:45.033Z,2.20
2019-03-06T12:44:13.943Z,3.65
2019-03-06T12:46:42.936Z,3.10
2019-03-06T12:49:12.151Z,2.08
2019-03-06T12:51:41.143Z,2.37
2019-03-06T12:54:09.906Z,2.50
2019-03-06T12:56:38.695Z,1.90
2019-03-06T12:59:07.485Z,2.20
2019-03-06T13:01:36.242Z,2.13
2019-03-06T13:04:06.716Z,1.50
2019-03-06T13:06:40.014Z,1.98
2019-03-06T13:09:13.710Z,1.55
2019-03-06T13:11:42.474Z,1.70
2019-03-06T13:14:11.297Z,1.70
2019-03-06T13:16:41.145Z,1.40
2019-03-06T13:19:10.310Z,1.75
2019-03-06T13:21:39.105Z,1.60
2019-03-06T13:24:11.938Z,1.70
2019-03-06T13:26:40.522Z,1.60
2019-03-06T13:29:09.406Z,2.02
2019-03-06T13:31:38.719Z,1.60
2019-03-06T13:34:11.429Z,1.92
2019-03-06T13:36:40.275Z,2.10
2019-03-06T13:39:09.273Z,1.55
2019-03-06T13:41:38.532Z,1.72
2019-03-06T13:44:07.052Z,1.72
2019-03-06T13:46:36.037Z,1.72
2019-03-06T13:49:06.056Z,1.88
2019-03-06T13:51:35.373Z,1.95
2019-03-06T13:54:04.441Z,2.00
2019-03-06T13:56:33.284Z,2.05
2019-03-06T13:59:02.122Z,1.80
2019-03-06T14:01:32.568Z,1.52
2019-03-06T14:04:01.018Z,2.00
2019-03-06T14:06:29.914Z,2.17
2019-03-06T14:08:58.828Z,2.30
2019-03-06T14:11:27.689Z,1.90
2019-03-06T14:13:57.492Z,1.70
2019-03-06T14:16:26.497Z,1.50
2019-03-06T14:18:55.105Z,1.40
2019-03-06T14:21:25.043Z,1.98
2019-03-06T14:23:54.186Z,2.00
2019-03-06T14:26:22.769Z,1.60
2019-03-06T14:28:52.406Z,1.90
2019-03-06T14:31:23.209Z,1.80
2019-03-06T14:33:52.675Z,2.05
2019-03-06T14:36:21.519Z,1.65
2019-03-06T14:38:50.493Z,2.02
2019-03-06T14:41:19.069Z,1.73
2019-03-06T14:43:47.959Z,1.95
2019-03-06T14:46:17.030Z,2.00
2019-03-06T14:48:46.361Z,1.82
2019-03-06T14:51:15.635Z,1.30
2019-03-06T14:53:44.650Z,1.80
2019-03-06T14:56:13.733Z,1.50
2019-03-06T14:58:43.105Z,1.45
2019-03-06T15:01:15.470Z,1.20
2019-03-06T15:03:44.496Z,1.25
2019-03-06T15:06:13.351Z,1.40
2019-03-06T15:08:42.692Z,1.60
2019-03-06T15:11:11.577Z,1.40
2019-03-06T15:13:42.103Z,1.92
2019-03-06T15:16:11.832Z,2.00
2019-03-06T15:18:40.786Z,1.40
2019-03-06T15:21:09.922Z,1.52
2019-03-06T15:23:38.994Z,1.25
2019-03-06T15:26:09.897Z,1.20
2019-03-06T15:28:38.552Z,1.20
2019-03-06T15:31:07.041Z,1.50
2019-03-06T15:33:35.583Z,1.47
2019-03-06T15:36:05.783Z,1.50
2019-03-06T15:38:34.261Z,1.75
2019-03-06T15:41:03.368Z,1.60
2019-03-06T15:43:32.235Z,1.55
2019-03-06T15:46:00.711Z,2.27
2019-03-06T15:48:29.535Z,1.83
2019-03-06T15:50:58.356Z,1.60
2019-03-06T15:53:27.385Z,1.25
2019-03-06T15:55:56.469Z,1.70
2019-03-06T15:58:25.232Z,1.90
2019-03-06T16:00:57.226Z,1.42
2019-03-06T16:03:25.915Z,2.15
2019-03-06T16:05:55.050Z,1.95
2019-03-06T16:08:23.932Z,2.10
2019-03-06T16:10:53.148Z,1.27
2019-03-06T16:13:21.747Z,2.47
2019-03-06T16:15:50.262Z,1.67
2019-03-06T16:18:18.752Z,1.90
2019-03-06T16:20:47.557Z,2.30
2019-03-06T16:23:16.797Z,1.60
2019-03-06T16:25:45.473Z,1.60
2019-03-06T16:28:14.051Z,1.90
2019-03-06T16:30:42.772Z,1.82
2019-03-06T16:33:11.323Z,1.53
2019-03-06T16:35:40.082Z,1.70
2019-03-06T16:38:08.596Z,1.80
2019-03-06T16:40:37.646Z,1.90
2019-03-06T16:43:06.856Z,1.40
2019-03-06T16:45:35.729Z,2.10
2019-03-06T16:48:05.806Z,1.84
2019-03-06T16:50:34.283Z,2.17
2019-03-06T16:53:03.533Z,1.70
2019-03-06T16:55:32.391Z,1.90
2019-03-06T16:58:01.194Z,2.05
2019-03-06T17:00:37.113Z,1.90
2019-03-06T17:03:08.126Z,2.20
2019-03-06T17:05:37.599Z,2.62
2019-03-06T17:08:06.407Z,2.90
2019-03-06T17:10:35.830Z,5.67
2019-03-06T17:13:06.747Z,10.18
2019-03-06T17:15:35.841Z,37.15
2019-03-06T17:18:06.259Z,12.95
2019-03-06T17:20:35.626Z,17.12
2019-03-06T17:23:05.923Z,9.08
2019-03-06T17:25:35.911Z,18.32
2019-03-06T17:28:06.202Z,4.18
2019-03-06T17:30:39.508Z,11.20
2019-03-06T17:33:12.241Z,8.85
2019-03-06T17:35:41.210Z,8.17
2019-03-06T17:38:10.972Z,9.70
2019-03-06T17:40:39.558Z,10.40
2019-03-06T17:43:08.225Z,2.97
2019-03-06T17:45:37.730Z,2.90
2019-03-06T17:48:07.030Z,2.67
2019-03-06T17:50:36.382Z,2.15
2019-03-06T17:53:06.973Z,1.80
2019-03-06T17:55:38.241Z,1.67
2019-03-06T17:58:07.094Z,1.85
2019-03-06T18:00:38.041Z,1.80
2019-03-06T18:03:07.102Z,1.60
2019-03-06T18:05:35.866Z,1.37
2019-03-06T18:08:06.249Z,1.30
2019-03-06T18:10:34.752Z,1.50
2019-03-06T18:13:03.798Z,1.70
2019-03-06T18:15:32.779Z,1.35
2019-03-06T18:18:01.262Z,1.50
2019-03-06T18:20:30.026Z,1.45
2019-03-06T18:23:00.309Z,1.20
2019-03-06T18:25:29.399Z,1.07
2019-03-06T18:27:57.881Z,1.67
2019-03-06T18:30:26.940Z,1.27
2019-03-06T18:32:55.715Z,1.00
2019-03-06T18:35:24.584Z,1.10
2019-03-06T18:37:53.578Z,2.00
2019-03-06T18:40:25.922Z,2.70
2019-03-06T18:42:55.155Z,1.70
2019-03-06T18:45:24.023Z,1.27
2019-03-06T18:47:56.645Z,1.10
2019-03-06T18:50:25.425Z,0.90
2019-03-06T18:52:55.544Z,0.88
2019-03-06T18:55:24.150Z,1.15
2019-03-06T18:57:53.021Z,1.20
2019-03-06T19:00:27.512Z,1.10
2019-03-06T19:02:56.689Z,2.10
2019-03-06T19:05:25.474Z,3.27
2019-03-06T19:07:54.326Z,2.50
2019-03-06T19:10:23.272Z,1.23
2019-03-06T19:12:52.630Z,1.17
2019-03-06T19:15:25.664Z,1.37
2019-03-06T19:17:56.226Z,1.37
2019-03-06T19:20:25.056Z,1.40
2019-03-06T19:22:54.609Z,2.13
2019-03-06T19:25:23.094Z,1.97
2019-03-06T19:27:51.580Z,2.12
2019-03-06T19:30:24.783Z,2.40
2019-03-06T19:32:55.480Z,2.42
2019-03-06T19:35:24.670Z,6.23
2019-03-06T19:37:54.298Z,2.67
2019-03-06T19:40:23.335Z,2.40
2019-03-06T19:42:52.553Z,3.40
2019-03-06T19:45:22.279Z,1.30
2019-03-06T19:47:51.376Z,2.45
2019-03-06T19:50:21.443Z,2.50
2019-03-06T19:52:50.774Z,2.50
2019-03-06T19:55:20.259Z,2.70
2019-03-06T19:57:56.689Z,2.40
2019-03-06T20:00:30.621Z,2.98
2019-03-06T20:03:02.292Z,2.45
2019-03-06T20:05:35.500Z,2.90
2019-03-06T20:08:07.759Z,1.86
2019-03-06T20:10:36.426Z,2.95
2019-03-06T20:13:08.078Z,3.06
2019-03-06T20:15:37.157Z,2.87
2019-03-06T20:18:07.121Z,2.57
2019-03-06T20:20:36.062Z,2.30
2019-03-06T20:23:07.698Z,2.20
2019-03-06T20:25:37.465Z,2.10
2019-03-06T20:28:07.278Z,2.52
2019-03-06T20:30:35.861Z,2.30
2019-03-06T20:33:06.245Z,2.80
2019-03-06T20:35:35.876Z,2.40
2019-03-06T20:38:06.722Z,3.46
2019-03-06T20:40:40.258Z,4.12
2019-03-06T20:43:10.765Z,4.00
2019-03-06T20:45:39.295Z,3.45
2019-03-06T20:48:08.711Z,3.40
2019-03-06T20:50:38.297Z,3.27
2019-03-06T20:53:07.194Z,3.45
2019-03-06T20:55:36.176Z,2.27
2019-03-06T20:58:06.732Z,2.53
2019-03-06T21:00:35.870Z,3.03
2019-03-06T21:03:06.634Z,3.66
2019-03-06T21:05:35.919Z,2.70
2019-03-06T21:08:06.064Z,3.70
2019-03-06T21:10:37.492Z,2.30
2019-03-06T21:13:08.038Z,3.80
2019-03-06T21:15:38.093Z,4.15
2019-03-06T21:18:06.573Z,4.13
2019-03-06T21:20:35.534Z,4.07
2019-03-06T21:23:05.049Z,5.67
2019-03-06T21:25:34.214Z,4.17
2019-03-06T21:28:02.750Z,4.00
2019-03-06T21:30:38.929Z,3.80
2019-03-06T21:33:07.707Z,3.25
2019-03-06T21:35:36.514Z,3.85
2019-03-06T21:38:07.329Z,4.72
2019-03-06T21:40:36.086Z,4.30
2019-03-06T21:43:06.853Z,4.12
2019-03-06T21:45:35.922Z,3.57
2019-03-06T21:48:06.073Z,4.48
2019-03-06T21:50:37.569Z,4.08
2019-03-06T21:53:06.849Z,5.28
2019-03-06T21:55:36.147Z,4.83
2019-03-06T21:58:06.409Z,4.50
2019-03-06T22:00:35.509Z,5.10
2019-03-06T22:03:06.379Z,4.32
2019-03-06T22:05:35.658Z,4.58
2019-03-06T22:08:06.178Z,5.78
2019-03-06T22:10:35.197Z,4.90
2019-03-06T22:13:03.671Z,4.25
2019-03-06T22:15:32.542Z,5.13
2019-03-06T22:18:01.547Z,5.28
2019-03-06T22:20:30.422Z,4.78
2019-03-06T22:22:59.612Z,4.10
2019-03-06T22:25:28.511Z,5.43
2019-03-06T22:27:57.402Z,4.93
2019-03-06T22:30:26.177Z,5.13
2019-03-06T22:32:56.612Z,4.33
2019-03-06T22:35:25.382Z,4.53
2019-03-06T22:37:54.610Z,4.67
2019-03-06T22:40:23.117Z,5.57
2019-03-06T22:42:51.657Z,5.00
2019-03-06T22:45:23.414Z,4.53
2019-03-06T22:47:52.426Z,5.67
2019-03-06T22:50:21.494Z,4.35
2019-03-06T22:52:51.536Z,4.80
2019-03-06T22:55:20.928Z,5.00
2019-03-06T22:57:49.700Z,5.30
2019-03-06T23:00:30.687Z,4.30
2019-03-06T23:03:01.202Z,5.37
2019-03-06T23:05:37.333Z,2.87
2019-03-06T23:08:06.454Z,3.35
2019-03-06T23:10:35.903Z,2.92
2019-03-06T23:13:06.481Z,2.74
2019-03-06T23:15:34.981Z,2.85
2019-03-06T23:18:03.854Z,2.30
2019-03-06T23:20:33.189Z,3.22
2019-03-06T23:23:01.741Z,3.20
2019-03-06T23:25:31.163Z,3.95
2019-03-06T23:27:59.720Z,2.22
2019-03-06T23:30:29.185Z,2.30
2019-03-06T23:33:00.204Z,1.90
2019-03-06T23:35:29.318Z,1.60
2019-03-06T23:37:58.138Z,1.93
2019-03-06T23:40:26.923Z,1.67
2019-03-06T23:42:55.822Z,1.70
2019-03-06T23:45:24.595Z,3.07
2019-03-06T23:47:53.909Z,1.90
2019-03-06T23:50:22.694Z,2.10
2019-03-06T23:53:02.165Z,4.08
2019-03-06T23:55:32.965Z,3.55
2019-03-06T23:58:01.857Z,4.70
