createdAt,value
2019-06-08T00:04:38.027Z,20.03
2019-06-08T00:09:43.059Z,19.87
2019-06-08T00:14:53.130Z,19.73
2019-06-08T00:19:58.211Z,19.62
2019-06-08T00:25:05.805Z,19.58
2019-06-08T00:30:11.897Z,19.48
2019-06-08T00:35:17.053Z,19.40
2019-06-08T00:40:23.102Z,19.34
2019-06-08T00:45:28.293Z,19.24
2019-06-08T00:50:33.388Z,19.08
2019-06-08T00:55:38.408Z,19.07
2019-06-08T01:00:44.690Z,19.00
2019-06-08T01:05:49.823Z,18.93
2019-06-08T01:10:54.908Z,18.90
2019-06-08T01:16:00.027Z,18.89
2019-06-08T01:21:05.700Z,18.93
2019-06-08T01:26:10.799Z,18.94
2019-06-08T01:31:17.248Z,18.89
2019-06-08T01:36:22.805Z,18.78
2019-06-08T01:41:27.990Z,18.68
2019-06-08T01:46:33.233Z,18.58
2019-06-08T01:51:38.684Z,18.51
2019-06-08T01:56:43.743Z,18.51
2019-06-08T02:01:48.830Z,18.49
2019-06-08T02:06:53.920Z,18.37
2019-06-08T02:11:59.012Z,18.20
2019-06-08T02:17:04.092Z,18.13
2019-06-08T02:22:09.187Z,18.02
2019-06-08T02:27:14.336Z,18.07
2019-06-08T02:32:19.432Z,18.02
2019-06-08T02:37:24.519Z,18.05
2019-06-08T02:42:31.136Z,18.01
2019-06-08T02:47:36.832Z,18.05
2019-06-08T02:52:42.500Z,18.05
2019-06-08T02:57:50.293Z,18.10
2019-06-08T03:02:56.473Z,18.15
2019-06-08T03:08:01.785Z,18.12
2019-06-08T03:13:12.439Z,18.01
2019-06-08T03:18:17.624Z,17.98
2019-06-08T03:23:27.769Z,17.97
2019-06-08T03:28:34.948Z,17.95
2019-06-08T03:33:49.164Z,17.94
2019-06-08T03:38:46.463Z,17.94
2019-06-08T03:43:51.852Z,17.99
2019-06-08T03:48:58.044Z,17.94
2019-06-08T03:54:03.252Z,17.86
2019-06-08T03:59:08.312Z,17.80
2019-06-08T04:04:13.751Z,17.82
2019-06-08T04:09:19.342Z,17.82
2019-06-08T04:14:24.412Z,17.84
2019-06-08T04:19:29.567Z,17.85
2019-06-08T04:24:34.656Z,17.88
2019-06-08T04:29:41.798Z,17.90
2019-06-08T04:34:52.054Z,17.85
2019-06-08T04:39:57.172Z,17.90
2019-06-08T04:45:04.087Z,17.88
2019-06-08T04:50:21.882Z,17.84
2019-06-08T04:55:16.533Z,17.91
2019-06-08T05:00:22.901Z,17.93
2019-06-08T05:05:28.049Z,17.91
2019-06-08T05:10:33.215Z,17.89
2019-06-08T05:15:39.102Z,17.93
2019-06-08T05:20:47.241Z,17.89
2019-06-08T05:25:51.091Z,17.84
2019-06-08T05:30:56.617Z,17.78
2019-06-08T05:36:01.672Z,17.82
2019-06-08T05:41:07.168Z,17.80
2019-06-08T05:46:12.374Z,17.82
2019-06-08T05:51:17.473Z,17.83
2019-06-08T05:56:22.538Z,17.82
2019-06-08T06:01:27.680Z,17.90
2019-06-08T06:06:32.787Z,17.79
2019-06-08T06:11:37.900Z,17.89
2019-06-08T06:16:43.256Z,18.01
2019-06-08T06:21:49.230Z,18.00
2019-06-08T06:26:54.660Z,18.01
2019-06-08T06:31:59.813Z,18.05
2019-06-08T06:37:04.948Z,18.08
2019-06-08T06:42:10.345Z,17.99
2019-06-08T06:47:15.584Z,18.00
2019-06-08T06:52:21.329Z,18.02
2019-06-08T06:57:26.407Z,17.98
2019-06-08T07:02:31.516Z,18.06
2019-06-08T07:07:36.594Z,18.08
2019-06-08T07:12:41.951Z,18.10
2019-06-08T07:17:50.088Z,18.11
2019-06-08T07:22:55.406Z,18.19
2019-06-08T07:28:00.523Z,18.21
2019-06-08T07:33:06.209Z,18.23
2019-06-08T07:38:11.441Z,18.29
2019-06-08T07:43:16.644Z,18.36
2019-06-08T07:48:22.099Z,18.40
2019-06-08T07:53:27.383Z,18.63
2019-06-08T07:58:32.817Z,18.78
2019-06-08T08:03:37.913Z,18.84
2019-06-08T08:08:46.359Z,18.87
2019-06-08T08:13:53.118Z,18.88
2019-06-08T08:18:59.779Z,18.77
2019-06-08T08:24:07.179Z,18.46
2019-06-08T08:29:11.886Z,18.36
2019-06-08T08:34:18.294Z,18.36
2019-06-08T08:39:23.475Z,18.47
2019-06-08T08:44:28.539Z,18.53
2019-06-08T08:49:33.627Z,18.43
2019-06-08T08:54:38.737Z,18.27
2019-06-08T08:59:51.894Z,18.21
2019-06-08T09:04:59.664Z,18.16
2019-06-08T09:10:04.475Z,18.15
2019-06-08T09:15:10.425Z,18.03
2019-06-08T09:20:18.330Z,18.08
2019-06-08T09:25:22.497Z,18.08
2019-06-08T09:30:29.049Z,18.16
2019-06-08T09:35:34.433Z,18.27
2019-06-08T09:41:05.486Z,18.58
2019-06-08T09:46:10.911Z,19.04
2019-06-08T09:51:28.262Z,19.52
2019-06-08T09:56:38.029Z,19.60
2019-06-08T10:01:43.815Z,19.57
2019-06-08T10:06:48.946Z,19.60
2019-06-08T10:11:54.323Z,19.75
2019-06-08T10:17:01.230Z,19.70
2019-06-08T10:22:08.387Z,19.79
2019-06-08T10:27:12.942Z,20.17
2019-06-08T10:32:20.221Z,20.53
2019-06-08T10:37:25.335Z,20.70
2019-06-08T10:42:31.550Z,20.78
2019-06-08T10:47:37.872Z,20.94
2019-06-08T10:52:43.440Z,21.12
2019-06-08T10:57:48.465Z,21.24
2019-06-08T11:02:53.564Z,21.43
2019-06-08T11:08:00.308Z,21.70
2019-06-08T11:13:10.374Z,21.88
2019-06-08T11:18:15.269Z,22.08
2019-06-08T11:23:20.699Z,22.34
2019-06-08T11:28:28.293Z,22.42
2019-06-08T11:33:33.955Z,22.64
2019-06-08T11:38:41.558Z,23.00
2019-06-08T11:43:46.781Z,23.07
2019-06-08T11:48:52.866Z,22.81
2019-06-08T11:53:59.411Z,23.04
2019-06-08T11:59:05.713Z,23.52
2019-06-08T12:04:18.239Z,23.86
2019-06-08T12:09:22.646Z,24.11
2019-06-08T12:14:27.712Z,24.50
2019-06-08T12:19:32.858Z,24.42
2019-06-08T12:24:42.385Z,24.57
2019-06-08T12:29:50.340Z,24.64
2019-06-08T12:34:59.733Z,25.06
2019-06-08T12:40:03.425Z,25.23
2019-06-08T12:45:13.962Z,25.22
2019-06-08T12:50:20.066Z,25.13
2019-06-08T12:55:25.640Z,24.51
2019-06-08T13:00:31.580Z,24.58
2019-06-08T13:05:37.948Z,25.08
2019-06-08T13:10:44.714Z,25.16
2019-06-08T13:15:50.866Z,25.23
2019-06-08T13:20:55.952Z,24.76
2019-06-08T13:26:01.432Z,24.50
2019-06-08T13:31:07.873Z,24.50
2019-06-08T13:36:14.356Z,24.34
2019-06-08T13:41:26.235Z,24.64
2019-06-08T13:46:28.109Z,24.30
2019-06-08T13:51:33.567Z,24.47
2019-06-08T13:56:38.953Z,24.95
2019-06-08T14:01:44.384Z,25.17
2019-06-08T14:06:50.639Z,24.71
2019-06-08T14:11:57.748Z,24.34
2019-06-08T14:17:02.465Z,24.71
2019-06-08T14:22:10.509Z,25.16
2019-06-08T14:27:14.673Z,25.32
2019-06-08T14:32:21.124Z,25.22
2019-06-08T14:37:28.952Z,25.34
2019-06-08T14:42:33.692Z,25.05
2019-06-08T14:47:38.763Z,24.93
2019-06-08T14:52:43.827Z,24.91
2019-06-08T14:57:50.790Z,24.78
2019-06-08T15:02:58.983Z,24.32
2019-06-08T15:08:04.731Z,24.66
2019-06-08T15:13:10.097Z,25.01
2019-06-08T15:18:18.995Z,24.87
2019-06-08T15:23:26.243Z,24.45
2019-06-08T15:28:35.928Z,24.38
2019-06-08T15:33:38.661Z,24.17
2019-06-08T15:38:43.783Z,23.77
2019-06-08T15:43:48.875Z,23.51
2019-06-08T15:48:54.030Z,23.32
2019-06-08T15:54:00.676Z,23.19
2019-06-08T15:59:05.921Z,23.23
2019-06-08T16:04:11.283Z,23.07
2019-06-08T16:09:16.640Z,22.95
2019-06-08T16:14:21.676Z,22.91
2019-06-08T16:19:27.473Z,22.91
2019-06-08T16:24:34.223Z,22.81
2019-06-08T16:29:39.376Z,22.69
2019-06-08T16:34:44.692Z,22.67
2019-06-08T16:39:49.963Z,22.87
2019-06-08T16:44:55.338Z,22.90
2019-06-08T16:50:00.388Z,22.87
2019-06-08T16:55:05.702Z,22.87
2019-06-08T17:00:30.830Z,22.75
2019-06-08T17:05:18.312Z,22.72
2019-06-08T17:10:23.708Z,22.81
2019-06-08T17:15:29.960Z,22.82
2019-06-08T17:20:36.313Z,22.67
2019-06-08T17:25:41.535Z,22.65
2019-06-08T17:30:46.661Z,22.60
2019-06-08T17:35:52.622Z,22.45
2019-06-08T17:40:57.752Z,22.42
2019-06-08T17:46:02.827Z,22.31
2019-06-08T17:51:07.877Z,22.30
2019-06-08T17:56:12.960Z,22.23
2019-06-08T18:01:18.007Z,22.18
2019-06-08T18:06:23.852Z,22.17
2019-06-08T18:11:29.276Z,22.21
2019-06-08T18:16:34.355Z,22.01
2019-06-08T18:21:41.613Z,21.94
2019-06-08T18:26:47.477Z,21.92
2019-06-08T18:31:52.642Z,21.86
2019-06-08T18:36:58.109Z,21.69
2019-06-08T18:42:03.788Z,21.67
2019-06-08T18:47:08.914Z,21.56
2019-06-08T18:52:14.034Z,21.51
2019-06-08T18:57:19.149Z,21.41
2019-06-08T19:02:25.904Z,21.26
2019-06-08T19:07:32.175Z,21.17
2019-06-08T19:12:39.640Z,21.08
2019-06-08T19:17:51.313Z,21.10
2019-06-08T19:22:54.333Z,21.09
2019-06-08T19:27:58.174Z,21.04
2019-06-08T19:33:03.291Z,20.92
2019-06-08T19:38:09.059Z,20.87
2019-06-08T19:43:14.144Z,20.72
2019-06-08T19:48:19.331Z,20.73
2019-06-08T19:53:24.436Z,20.55
2019-06-08T19:58:30.061Z,20.47
2019-06-08T20:03:37.498Z,20.38
2019-06-08T20:08:42.977Z,20.41
2019-06-08T20:13:50.423Z,20.44
2019-06-08T20:18:57.599Z,20.43
2019-06-08T20:24:01.730Z,20.30
2019-06-08T20:29:13.466Z,20.08
2019-06-08T20:34:13.689Z,19.98
2019-06-08T20:39:19.218Z,20.01
2019-06-08T20:44:24.979Z,20.02
2019-06-08T20:49:30.111Z,20.10
2019-06-08T20:54:36.837Z,20.05
2019-06-08T20:59:43.554Z,20.00
2019-06-08T21:04:51.417Z,19.96
2019-06-08T21:09:58.114Z,19.91
2019-06-08T21:15:02.340Z,19.84
2019-06-08T21:20:08.854Z,19.80
2019-06-08T21:25:17.477Z,19.72
2019-06-08T21:30:24.813Z,19.71
2019-06-08T21:35:31.875Z,19.68
2019-06-08T21:40:37.590Z,19.64
2019-06-08T21:45:43.015Z,19.60
2019-06-08T21:50:51.352Z,19.54
2019-06-08T21:55:56.270Z,19.45
2019-06-08T22:01:01.676Z,19.29
2019-06-08T22:06:07.857Z,19.12
2019-06-08T22:11:13.258Z,19.09
2019-06-08T22:16:18.472Z,19.05
2019-06-08T22:21:23.526Z,18.92
2019-06-08T22:26:30.285Z,18.83
2019-06-08T22:31:37.564Z,18.79
2019-06-08T22:36:43.205Z,18.75
2019-06-08T22:41:48.345Z,18.69
2019-06-08T22:46:56.049Z,18.65
2019-06-08T22:52:03.116Z,18.57
2019-06-08T22:57:10.347Z,18.49
2019-06-08T23:02:17.693Z,18.44
2019-06-08T23:07:28.673Z,18.40
2019-06-08T23:12:30.099Z,18.39
2019-06-08T23:17:35.151Z,18.36
2019-06-08T23:22:43.195Z,18.30
2019-06-08T23:27:48.500Z,18.29
2019-06-08T23:32:53.621Z,18.22
2019-06-08T23:37:58.896Z,18.13
2019-06-08T23:43:04.250Z,18.03
2019-06-08T23:48:09.440Z,17.97
2019-06-08T23:53:14.519Z,17.95
2019-06-08T23:58:19.588Z,17.85
