createdAt,value
2019-01-31T00:01:41.914Z,4.28
2019-01-31T00:04:17.011Z,4.17
2019-01-31T00:06:11.218Z,4.33
2019-01-31T00:08:10.894Z,4.62
2019-01-31T00:09:57.347Z,4.53
2019-01-31T00:11:51.092Z,4.35
2019-01-31T00:13:41.468Z,4.17
2019-01-31T00:15:28.042Z,4.50
2019-01-31T00:17:25.622Z,4.20
2019-01-31T00:19:06.417Z,4.62
2019-01-31T00:21:17.124Z,4.60
2019-01-31T00:23:32.597Z,4.15
2019-01-31T00:25:39.196Z,4.10
2019-01-31T00:27:35.664Z,4.42
2019-01-31T00:29:51.280Z,4.08
2019-01-31T00:32:03.846Z,4.00
2019-01-31T00:33:45.596Z,4.08
2019-01-31T00:36:02.426Z,4.12
2019-01-31T00:37:56.622Z,4.42
2019-01-31T00:39:55.484Z,4.25
2019-01-31T00:42:18.754Z,4.75
2019-01-31T00:44:12.898Z,5.20
2019-01-31T00:46:32.422Z,4.95
2019-01-31T00:48:51.068Z,5.10
2019-01-31T00:50:47.943Z,4.90
2019-01-31T00:52:53.675Z,5.00
2019-01-31T00:55:19.924Z,4.95
2019-01-31T00:57:05.274Z,4.70
2019-01-31T00:58:53.865Z,4.65
2019-01-31T01:01:11.925Z,4.45
2019-01-31T01:03:20.064Z,5.42
2019-01-31T01:05:18.661Z,4.20
2019-01-31T01:07:31.574Z,4.17
2019-01-31T01:09:55.380Z,4.30
2019-01-31T01:11:50.871Z,4.40
2019-01-31T01:13:53.428Z,3.98
2019-01-31T01:15:52.026Z,4.10
2019-01-31T01:17:44.963Z,4.05
2019-01-31T01:20:01.176Z,4.08
2019-01-31T01:22:05.010Z,4.40
2019-01-31T01:24:07.176Z,4.28
2019-01-31T01:26:16.458Z,4.30
2019-01-31T01:28:36.382Z,3.98
2019-01-31T01:30:46.515Z,5.30
2019-01-31T01:32:55.671Z,5.15
2019-01-31T01:35:01.303Z,4.72
2019-01-31T01:36:46.528Z,4.22
2019-01-31T01:38:55.224Z,4.17
2019-01-31T01:40:54.866Z,4.50
2019-01-31T01:42:55.988Z,4.37
2019-01-31T01:45:06.416Z,4.35
2019-01-31T01:47:15.170Z,4.58
2019-01-31T01:49:00.645Z,5.12
2019-01-31T01:51:18.031Z,4.50
2019-01-31T01:53:43.740Z,4.40
2019-01-31T01:55:34.560Z,4.37
2019-01-31T01:57:48.291Z,4.75
2019-01-31T02:00:07.335Z,4.60
2019-01-31T02:02:15.592Z,4.28
2019-01-31T02:04:34.050Z,4.37
2019-01-31T02:06:30.980Z,4.70
2019-01-31T02:08:43.578Z,4.90
2019-01-31T02:10:57.407Z,4.40
2019-01-31T02:13:00.001Z,4.87
2019-01-31T02:14:59.449Z,5.30
2019-01-31T02:16:58.953Z,4.87
2019-01-31T02:18:49.742Z,6.62
2019-01-31T02:20:54.961Z,5.53
2019-01-31T02:23:11.850Z,5.78
2019-01-31T02:24:54.979Z,5.08
2019-01-31T02:26:41.562Z,5.50
2019-01-31T02:28:39.452Z,5.83
2019-01-31T02:31:02.192Z,6.08
2019-01-31T02:33:06.903Z,6.28
2019-01-31T02:34:59.688Z,6.67
2019-01-31T02:37:06.598Z,6.30
2019-01-31T02:39:19.682Z,6.83
2019-01-31T02:41:22.881Z,7.37
2019-01-31T02:43:21.166Z,6.80
2019-01-31T02:44:59.906Z,7.37
2019-01-31T02:47:40.834Z,7.30
2019-01-31T02:49:23.142Z,6.72
2019-01-31T02:51:42.133Z,8.20
2019-01-31T02:53:48.806Z,6.95
2019-01-31T02:55:36.010Z,8.05
2019-01-31T02:57:15.762Z,7.00
2019-01-31T02:59:32.833Z,7.42
2019-01-31T03:01:17.824Z,7.20
2019-01-31T03:03:24.710Z,7.35
2019-01-31T03:05:28.950Z,8.10
2019-01-31T03:07:24.384Z,7.33
2019-01-31T03:09:16.163Z,7.60
2019-01-31T03:11:28.448Z,8.50
2019-01-31T03:13:18.378Z,7.60
2019-01-31T03:14:58.955Z,8.35
2019-01-31T03:17:13.136Z,7.15
2019-01-31T03:18:52.108Z,7.30
2019-01-31T03:20:50.186Z,6.87
2019-01-31T03:23:07.818Z,7.53
2019-01-31T03:24:53.526Z,7.10
2019-01-31T03:27:19.818Z,7.30
2019-01-31T03:29:27.384Z,7.80
2019-01-31T03:31:38.933Z,7.53
2019-01-31T03:33:45.185Z,7.55
2019-01-31T03:35:46.912Z,7.55
2019-01-31T03:37:35.811Z,7.40
2019-01-31T03:39:20.154Z,8.10
2019-01-31T03:41:18.313Z,7.65
2019-01-31T03:43:09.726Z,8.00
2019-01-31T03:45:06.044Z,7.33
2019-01-31T03:47:20.083Z,6.42
2019-01-31T03:49:22.881Z,6.47
2019-01-31T03:51:07.269Z,6.80
2019-01-31T03:53:21.422Z,7.10
2019-01-31T03:55:25.988Z,6.55
2019-01-31T03:57:27.890Z,7.33
2019-01-31T03:59:11.270Z,7.60
2019-01-31T04:01:15.922Z,6.90
2019-01-31T04:03:11.598Z,7.78
2019-01-31T04:05:14.505Z,7.65
2019-01-31T04:06:46.738Z,7.92
2019-01-31T04:08:19.020Z,8.25
2019-01-31T04:09:51.151Z,7.70
2019-01-31T04:11:23.375Z,8.15
2019-01-31T04:12:55.621Z,8.63
2019-01-31T04:14:27.724Z,8.70
2019-01-31T04:15:59.946Z,8.38
2019-01-31T04:17:32.297Z,8.73
2019-01-31T04:19:04.562Z,9.05
2019-01-31T04:20:36.635Z,8.40
2019-01-31T04:22:08.865Z,8.78
2019-01-31T04:23:41.113Z,8.75
2019-01-31T04:25:13.322Z,9.60
2019-01-31T04:26:45.599Z,9.98
2019-01-31T04:28:17.652Z,10.00
2019-01-31T04:29:49.881Z,9.63
2019-01-31T04:31:22.021Z,10.35
2019-01-31T04:32:54.268Z,12.00
2019-01-31T04:34:26.520Z,11.18
2019-01-31T04:35:58.734Z,11.05
2019-01-31T04:37:30.870Z,11.33
2019-01-31T04:39:06.128Z,10.70
2019-01-31T04:40:38.379Z,11.25
2019-01-31T04:42:10.481Z,11.55
2019-01-31T04:43:42.698Z,11.97
2019-01-31T04:45:14.981Z,11.53
2019-01-31T04:46:47.220Z,11.60
2019-01-31T04:48:19.424Z,11.22
2019-01-31T04:49:51.530Z,12.50
2019-01-31T04:51:23.584Z,11.60
2019-01-31T04:52:55.888Z,11.50
2019-01-31T04:54:28.004Z,10.75
2019-01-31T04:56:00.158Z,11.28
2019-01-31T04:57:32.256Z,11.97
2019-01-31T04:59:04.375Z,11.85
2019-01-31T05:00:36.490Z,11.22
2019-01-31T05:02:08.587Z,11.05
2019-01-31T05:03:40.838Z,10.28
2019-01-31T05:05:13.387Z,10.45
2019-01-31T05:06:45.636Z,9.75
2019-01-31T05:08:17.879Z,9.38
2019-01-31T05:09:50.010Z,9.78
2019-01-31T05:11:22.088Z,8.88
2019-01-31T05:12:54.329Z,8.35
2019-01-31T05:14:26.463Z,7.95
2019-01-31T05:15:58.592Z,8.25
2019-01-31T05:17:30.900Z,8.20
2019-01-31T05:19:02.974Z,8.10
2019-01-31T05:20:35.195Z,7.80
2019-01-31T05:22:07.487Z,7.97
2019-01-31T05:23:39.581Z,8.85
2019-01-31T05:25:12.670Z,8.93
2019-01-31T05:26:44.899Z,11.33
2019-01-31T05:28:17.007Z,8.45
2019-01-31T05:29:49.200Z,8.75
2019-01-31T05:31:21.391Z,9.33
2019-01-31T05:32:53.492Z,9.75
2019-01-31T05:34:25.613Z,9.35
2019-01-31T05:35:57.714Z,9.48
2019-01-31T05:37:30.066Z,10.65
2019-01-31T05:39:04.204Z,9.65
2019-01-31T05:40:36.478Z,9.83
2019-01-31T05:42:08.723Z,8.73
2019-01-31T05:43:40.961Z,9.03
2019-01-31T05:45:14.151Z,9.25
2019-01-31T05:46:46.310Z,8.35
2019-01-31T05:48:18.616Z,8.03
2019-01-31T05:49:50.912Z,8.95
2019-01-31T05:51:23.228Z,7.83
2019-01-31T05:52:55.351Z,7.95
2019-01-31T05:54:27.616Z,8.10
2019-01-31T05:55:59.861Z,8.23
2019-01-31T05:57:32.158Z,9.00
2019-01-31T05:59:05.831Z,8.85
2019-01-31T06:00:38.807Z,8.10
2019-01-31T06:02:11.028Z,8.70
2019-01-31T06:03:43.317Z,8.33
2019-01-31T06:05:15.437Z,8.25
2019-01-31T06:06:47.722Z,8.33
2019-01-31T06:08:20.010Z,9.38
2019-01-31T06:09:52.283Z,7.95
2019-01-31T06:11:24.576Z,9.13
2019-01-31T06:12:56.705Z,8.98
2019-01-31T06:14:28.792Z,9.10
2019-01-31T06:16:00.897Z,10.95
2019-01-31T06:17:32.981Z,9.35
2019-01-31T06:19:05.173Z,9.48
2019-01-31T06:20:37.273Z,10.53
2019-01-31T06:22:09.400Z,10.15
2019-01-31T06:23:41.672Z,10.28
2019-01-31T06:25:13.776Z,10.43
2019-01-31T06:26:45.836Z,10.85
2019-01-31T06:28:17.948Z,11.35
2019-01-31T06:29:50.106Z,10.48
2019-01-31T06:31:22.323Z,9.23
2019-01-31T06:32:54.437Z,8.08
2019-01-31T06:34:26.732Z,8.40
2019-01-31T06:35:58.961Z,8.70
2019-01-31T06:37:31.261Z,8.40
2019-01-31T06:39:07.234Z,8.08
2019-01-31T06:40:39.486Z,8.78
2019-01-31T06:42:11.770Z,8.68
2019-01-31T06:43:43.886Z,12.03
2019-01-31T06:45:17.445Z,9.73
2019-01-31T06:46:49.566Z,10.15
2019-01-31T06:48:21.692Z,9.45
2019-01-31T06:49:53.776Z,8.08
2019-01-31T06:51:25.989Z,7.85
2019-01-31T06:52:58.308Z,7.67
2019-01-31T06:54:30.489Z,8.35
2019-01-31T06:56:02.618Z,6.58
2019-01-31T06:57:34.822Z,7.17
2019-01-31T06:59:06.912Z,7.20
2019-01-31T07:00:39.224Z,8.13
2019-01-31T07:02:11.352Z,8.18
2019-01-31T07:03:43.466Z,8.03
2019-01-31T07:05:15.787Z,6.95
2019-01-31T07:06:47.924Z,7.60
2019-01-31T07:08:20.033Z,8.10
2019-01-31T07:09:52.140Z,9.23
2019-01-31T07:11:30.281Z,8.43
2019-01-31T07:12:58.349Z,9.53
2019-01-31T07:14:30.558Z,8.65
2019-01-31T07:16:02.770Z,8.48
2019-01-31T07:17:34.842Z,8.68
2019-01-31T07:19:07.096Z,7.67
2019-01-31T07:20:40.164Z,7.62
2019-01-31T07:22:12.416Z,6.72
2019-01-31T07:23:46.036Z,6.78
2019-01-31T07:25:22.755Z,7.15
2019-01-31T07:26:54.876Z,6.83
2019-01-31T07:28:27.132Z,7.30
2019-01-31T07:29:59.375Z,7.03
2019-01-31T07:31:31.509Z,7.58
2019-01-31T07:33:03.683Z,7.30
2019-01-31T07:34:35.902Z,7.40
2019-01-31T07:36:08.164Z,8.00
2019-01-31T07:37:40.380Z,8.40
2019-01-31T07:39:12.512Z,7.97
2019-01-31T07:40:44.769Z,7.72
2019-01-31T07:42:17.008Z,9.40
2019-01-31T07:43:49.261Z,10.78
2019-01-31T07:45:23.574Z,9.63
2019-01-31T07:46:55.636Z,10.05
2019-01-31T07:48:27.886Z,10.23
2019-01-31T07:50:00.190Z,11.63
2019-01-31T07:51:32.401Z,11.28
2019-01-31T07:53:04.483Z,13.60
2019-01-31T07:54:36.675Z,13.18
2019-01-31T07:56:08.816Z,13.10
2019-01-31T07:57:41.046Z,13.62
2019-01-31T07:59:13.168Z,13.13
2019-01-31T08:00:45.426Z,13.00
2019-01-31T08:02:17.565Z,12.68
2019-01-31T08:03:49.814Z,12.75
2019-01-31T08:05:22.060Z,13.78
2019-01-31T08:06:54.335Z,12.73
2019-01-31T08:08:26.414Z,12.82
2019-01-31T08:09:58.608Z,12.70
2019-01-31T08:11:30.867Z,13.40
2019-01-31T08:13:03.088Z,12.85
2019-01-31T08:14:35.141Z,12.60
2019-01-31T08:16:07.257Z,12.82
2019-01-31T08:17:39.323Z,13.08
2019-01-31T08:19:11.597Z,12.50
2019-01-31T08:20:43.752Z,15.03
2019-01-31T08:22:15.947Z,15.78
2019-01-31T08:23:48.088Z,12.60
2019-01-31T08:25:20.552Z,12.07
2019-01-31T08:26:55.814Z,11.53
2019-01-31T08:28:26.893Z,12.98
2019-01-31T08:29:59.109Z,13.25
2019-01-31T08:31:31.372Z,12.58
2019-01-31T08:33:03.673Z,12.50
2019-01-31T08:34:35.775Z,12.90
2019-01-31T08:36:07.908Z,12.60
2019-01-31T08:37:40.349Z,12.75
2019-01-31T08:39:12.444Z,12.13
2019-01-31T08:40:44.542Z,12.13
2019-01-31T08:42:16.755Z,12.68
2019-01-31T08:43:48.973Z,10.93
2019-01-31T08:45:21.263Z,11.53
2019-01-31T08:46:53.381Z,11.88
2019-01-31T08:48:25.618Z,11.85
2019-01-31T08:49:57.724Z,11.08
2019-01-31T08:51:29.931Z,11.25
2019-01-31T08:53:02.157Z,11.73
2019-01-31T08:54:34.276Z,12.43
2019-01-31T08:56:06.356Z,13.00
2019-01-31T08:57:38.581Z,13.20
2019-01-31T08:59:10.647Z,12.98
2019-01-31T09:00:42.764Z,11.73
2019-01-31T09:02:15.004Z,13.08
2019-01-31T09:03:47.137Z,13.08
2019-01-31T09:05:19.218Z,12.37
2019-01-31T09:06:51.479Z,13.83
2019-01-31T09:08:23.562Z,13.08
2019-01-31T09:09:55.844Z,12.10
2019-01-31T09:11:27.991Z,12.93
2019-01-31T09:13:01.933Z,13.55
2019-01-31T09:14:33.991Z,13.70
2019-01-31T09:16:06.234Z,14.93
2019-01-31T09:17:38.353Z,14.73
2019-01-31T09:19:10.548Z,14.13
2019-01-31T09:21:01.460Z,15.60
2019-01-31T09:23:13.829Z,14.75
2019-01-31T09:25:19.540Z,15.13
2019-01-31T09:27:27.532Z,16.25
2019-01-31T09:29:41.326Z,16.75
2019-01-31T09:31:49.639Z,16.67
2019-01-31T09:33:49.942Z,16.32
2019-01-31T09:35:46.286Z,17.73
2019-01-31T09:37:45.952Z,17.73
2019-01-31T09:39:59.051Z,18.95
2019-01-31T09:41:52.582Z,18.20
2019-01-31T09:44:02.482Z,17.70
2019-01-31T09:45:55.700Z,18.80
2019-01-31T09:47:56.732Z,19.07
2019-01-31T09:50:13.560Z,18.40
2019-01-31T09:52:15.741Z,19.07
2019-01-31T09:54:27.796Z,20.27
2019-01-31T09:56:37.609Z,19.65
2019-01-31T09:58:29.757Z,17.87
2019-01-31T10:00:42.938Z,18.90
2019-01-31T10:03:04.352Z,16.07
2019-01-31T10:04:42.926Z,16.45
2019-01-31T10:06:54.145Z,21.37
2019-01-31T10:09:10.201Z,22.30
2019-01-31T10:11:11.916Z,20.35
2019-01-31T10:13:28.951Z,20.45
2019-01-31T10:15:57.068Z,12.95
2019-01-31T10:17:49.394Z,12.60
2019-01-31T10:19:57.775Z,13.88
2019-01-31T10:21:47.440Z,10.55
2019-01-31T10:23:37.630Z,9.85
2019-01-31T10:25:42.504Z,9.30
2019-01-31T10:27:47.221Z,9.78
2019-01-31T10:29:45.352Z,9.13
2019-01-31T10:32:05.621Z,11.45
2019-01-31T10:34:22.251Z,9.38
2019-01-31T10:36:25.242Z,10.10
2019-01-31T10:38:26.832Z,10.45
2019-01-31T10:40:14.969Z,11.05
2019-01-31T10:42:17.962Z,10.13
2019-01-31T10:44:22.259Z,9.88
2019-01-31T10:46:37.623Z,10.25
2019-01-31T10:48:36.510Z,10.18
2019-01-31T10:50:46.176Z,10.88
2019-01-31T10:53:18.146Z,10.82
2019-01-31T10:55:34.074Z,10.48
2019-01-31T10:57:27.512Z,12.13
2019-01-31T10:59:43.028Z,12.20
2019-01-31T11:02:11.592Z,10.85
2019-01-31T11:03:52.678Z,11.90
2019-01-31T11:06:08.333Z,11.85
2019-01-31T11:08:25.538Z,12.10
2019-01-31T11:10:08.354Z,10.95
2019-01-31T11:12:31.246Z,10.98
2019-01-31T11:14:57.085Z,10.78
2019-01-31T11:16:55.684Z,9.90
2019-01-31T11:19:12.737Z,9.98
2019-01-31T11:21:35.680Z,9.93
2019-01-31T11:23:22.895Z,10.00
2019-01-31T11:26:01.173Z,9.20
2019-01-31T11:27:50.186Z,8.60
2019-01-31T11:30:15.951Z,8.80
2019-01-31T11:32:15.785Z,9.83
2019-01-31T11:34:01.906Z,10.03
2019-01-31T11:35:54.684Z,10.15
2019-01-31T11:38:05.349Z,10.03
2019-01-31T11:40:17.792Z,9.98
2019-01-31T11:42:16.080Z,10.20
2019-01-31T11:44:51.028Z,10.60
2019-01-31T11:47:16.774Z,9.65
2019-01-31T11:49:00.208Z,10.05
2019-01-31T11:50:57.741Z,10.58
2019-01-31T11:53:05.075Z,11.85
2019-01-31T11:55:09.880Z,11.48
2019-01-31T11:57:26.818Z,12.45
2019-01-31T11:59:06.307Z,11.65
2019-01-31T12:00:38.722Z,12.53
2019-01-31T12:02:11.002Z,11.60
2019-01-31T12:03:43.200Z,12.05
2019-01-31T12:05:15.520Z,11.90
2019-01-31T12:06:47.643Z,12.78
2019-01-31T12:08:19.880Z,11.60
2019-01-31T12:09:52.143Z,10.60
2019-01-31T12:11:24.468Z,11.10
2019-01-31T12:12:56.830Z,11.57
2019-01-31T12:14:29.076Z,12.05
2019-01-31T12:16:01.296Z,12.55
2019-01-31T12:17:33.365Z,12.68
2019-01-31T12:19:07.481Z,12.05
2019-01-31T12:20:39.791Z,11.93
2019-01-31T12:22:12.024Z,13.35
2019-01-31T12:23:44.214Z,11.83
2019-01-31T12:25:16.514Z,11.93
2019-01-31T12:26:48.744Z,11.95
2019-01-31T12:28:21.040Z,12.40
2019-01-31T12:29:53.350Z,12.73
2019-01-31T12:31:25.626Z,13.35
2019-01-31T12:32:57.897Z,12.75
2019-01-31T12:34:30.253Z,12.23
2019-01-31T12:36:02.466Z,11.45
2019-01-31T12:37:34.551Z,11.63
2019-01-31T12:39:08.794Z,10.98
2019-01-31T12:40:40.884Z,12.05
2019-01-31T12:42:12.984Z,11.53
2019-01-31T12:43:45.109Z,13.03
2019-01-31T12:45:18.198Z,11.45
2019-01-31T12:46:50.440Z,11.35
2019-01-31T12:48:22.675Z,11.75
2019-01-31T12:49:54.789Z,11.33
2019-01-31T12:51:26.976Z,10.10
2019-01-31T12:52:59.129Z,10.60
2019-01-31T12:54:31.401Z,10.43
2019-01-31T12:56:04.148Z,10.60
2019-01-31T12:57:36.322Z,10.72
2019-01-31T12:59:08.592Z,10.08
2019-01-31T13:00:40.779Z,11.28
2019-01-31T13:02:13.106Z,10.70
2019-01-31T13:03:45.421Z,10.28
2019-01-31T13:05:17.482Z,10.18
2019-01-31T13:06:49.698Z,10.82
2019-01-31T13:08:21.905Z,10.88
2019-01-31T13:09:54.162Z,10.20
2019-01-31T13:11:26.386Z,10.05
2019-01-31T13:12:58.632Z,8.98
2019-01-31T13:14:30.884Z,7.80
2019-01-31T13:16:03.180Z,7.25
2019-01-31T13:17:35.320Z,6.60
2019-01-31T13:19:07.584Z,6.45
2019-01-31T13:20:39.944Z,6.50
2019-01-31T13:22:12.191Z,5.17
2019-01-31T13:23:44.392Z,5.47
2019-01-31T13:25:16.844Z,6.10
2019-01-31T13:26:48.935Z,6.47
2019-01-31T13:28:21.088Z,6.30
2019-01-31T13:29:53.300Z,6.10
2019-01-31T13:31:25.565Z,5.55
2019-01-31T13:32:57.762Z,5.85
2019-01-31T13:34:29.920Z,4.90
2019-01-31T13:36:02.156Z,6.05
2019-01-31T13:37:34.372Z,6.50
2019-01-31T13:39:11.909Z,6.40
2019-01-31T13:40:44.253Z,6.00
2019-01-31T13:42:16.795Z,5.90
2019-01-31T13:43:57.303Z,5.65
2019-01-31T13:45:28.296Z,6.45
2019-01-31T13:47:00.458Z,7.10
2019-01-31T13:48:32.586Z,8.20
2019-01-31T13:50:05.616Z,7.17
2019-01-31T13:51:37.760Z,7.10
2019-01-31T13:53:10.246Z,7.37
2019-01-31T13:54:42.477Z,7.33
2019-01-31T13:56:14.611Z,6.95
2019-01-31T13:57:46.835Z,7.80
2019-01-31T13:59:19.141Z,7.62
2019-01-31T14:00:51.380Z,7.17
2019-01-31T14:02:23.617Z,7.62
2019-01-31T14:03:55.760Z,7.78
2019-01-31T14:05:29.842Z,6.20
2019-01-31T14:07:01.966Z,6.40
2019-01-31T14:08:34.264Z,5.58
2019-01-31T14:10:07.753Z,5.75
2019-01-31T14:11:39.954Z,7.62
2019-01-31T14:13:12.283Z,7.53
2019-01-31T14:14:44.425Z,9.35
2019-01-31T14:16:16.564Z,6.90
2019-01-31T14:17:48.711Z,12.00
2019-01-31T14:19:20.997Z,9.68
2019-01-31T14:20:53.140Z,7.75
2019-01-31T14:22:25.553Z,8.28
2019-01-31T14:23:57.871Z,11.57
2019-01-31T14:25:30.130Z,11.43
2019-01-31T14:27:02.220Z,9.48
2019-01-31T14:28:34.285Z,9.95
2019-01-31T14:30:11.887Z,6.55
2019-01-31T14:31:44.116Z,7.53
2019-01-31T14:33:20.371Z,6.78
2019-01-31T14:34:52.743Z,12.40
2019-01-31T14:36:25.004Z,9.78
2019-01-31T14:37:57.324Z,13.55
2019-01-31T14:39:29.675Z,16.77
2019-01-31T14:41:01.932Z,15.10
2019-01-31T14:42:34.137Z,18.20
2019-01-31T14:44:06.404Z,9.23
2019-01-31T14:45:38.557Z,16.12
2019-01-31T14:47:10.877Z,19.55
2019-01-31T14:48:42.951Z,23.77
2019-01-31T14:50:20.697Z,18.82
2019-01-31T14:51:52.960Z,24.37
2019-01-31T14:53:25.200Z,18.50
2019-01-31T14:54:57.277Z,15.70
2019-01-31T14:56:29.554Z,20.60
2019-01-31T14:58:01.890Z,18.32
2019-01-31T14:59:34.127Z,22.30
2019-01-31T15:01:06.467Z,15.72
2019-01-31T15:02:38.593Z,22.25
2019-01-31T15:04:10.809Z,13.03
2019-01-31T15:05:43.060Z,16.15
2019-01-31T15:07:15.359Z,17.42
2019-01-31T15:08:47.572Z,35.95
2019-01-31T15:10:22.031Z,15.75
2019-01-31T15:11:54.154Z,22.40
2019-01-31T15:13:26.428Z,19.30
2019-01-31T15:14:58.608Z,17.00
2019-01-31T15:16:30.779Z,8.30
2019-01-31T15:18:04.658Z,27.90
2019-01-31T15:19:36.870Z,9.00
2019-01-31T15:21:09.190Z,8.73
2019-01-31T15:22:41.365Z,6.85
2019-01-31T15:24:13.462Z,6.70
2019-01-31T15:25:45.661Z,7.10
2019-01-31T15:27:17.918Z,6.97
2019-01-31T15:28:50.204Z,6.35
2019-01-31T15:30:28.262Z,7.67
2019-01-31T15:32:00.510Z,6.53
2019-01-31T15:33:32.657Z,7.25
2019-01-31T15:35:05.443Z,7.50
2019-01-31T15:36:37.659Z,5.78
2019-01-31T15:38:09.798Z,5.65
2019-01-31T15:39:42.079Z,4.42
2019-01-31T15:41:14.345Z,7.08
2019-01-31T15:42:48.960Z,6.50
2019-01-31T15:44:20.739Z,6.35
2019-01-31T15:45:52.885Z,4.50
2019-01-31T15:47:25.088Z,4.58
2019-01-31T15:48:57.314Z,4.40
2019-01-31T15:50:29.796Z,5.10
2019-01-31T15:52:02.013Z,5.67
2019-01-31T15:53:34.285Z,4.58
2019-01-31T15:55:08.449Z,5.80
2019-01-31T15:56:40.556Z,7.22
2019-01-31T15:58:12.840Z,8.18
2019-01-31T15:59:44.993Z,10.50
2019-01-31T16:01:17.133Z,7.05
2019-01-31T16:02:49.431Z,6.22
2019-01-31T16:04:21.588Z,8.23
2019-01-31T16:05:53.842Z,12.37
2019-01-31T16:07:26.076Z,5.70
2019-01-31T16:08:58.373Z,4.87
2019-01-31T16:10:30.554Z,4.67
2019-01-31T16:12:02.932Z,5.10
2019-01-31T16:13:35.308Z,5.08
2019-01-31T16:15:08.544Z,6.10
2019-01-31T16:16:40.793Z,6.00
2019-01-31T16:18:13.370Z,8.05
2019-01-31T16:19:45.658Z,9.28
2019-01-31T16:21:17.985Z,7.17
2019-01-31T16:22:50.351Z,6.30
2019-01-31T16:24:22.632Z,5.92
2019-01-31T16:25:54.854Z,6.50
2019-01-31T16:27:27.113Z,6.92
2019-01-31T16:28:59.354Z,15.18
2019-01-31T16:30:31.414Z,17.80
2019-01-31T16:32:03.691Z,20.12
2019-01-31T16:33:35.977Z,19.10
2019-01-31T16:35:09.858Z,15.28
2019-01-31T16:36:42.103Z,12.73
2019-01-31T16:38:14.239Z,8.25
2019-01-31T16:39:46.383Z,6.80
2019-01-31T16:41:18.529Z,5.80
2019-01-31T16:42:50.772Z,5.60
2019-01-31T16:44:23.142Z,5.45
2019-01-31T16:45:55.213Z,5.72
2019-01-31T16:47:27.421Z,5.90
2019-01-31T16:48:59.655Z,6.50
2019-01-31T16:50:31.842Z,7.28
2019-01-31T16:52:04.592Z,7.42
2019-01-31T16:53:36.815Z,5.90
2019-01-31T16:55:11.346Z,5.60
2019-01-31T16:56:43.557Z,5.20
2019-01-31T16:58:16.135Z,5.25
2019-01-31T16:59:48.294Z,5.20
2019-01-31T17:01:20.506Z,5.10
2019-01-31T17:02:52.862Z,4.72
2019-01-31T17:04:25.095Z,5.50
2019-01-31T17:05:57.315Z,5.20
2019-01-31T17:07:29.514Z,4.80
2019-01-31T17:09:01.776Z,4.80
2019-01-31T17:10:34.094Z,4.78
2019-01-31T17:12:06.202Z,4.78
2019-01-31T17:13:38.455Z,4.90
2019-01-31T17:15:17.608Z,4.92
2019-01-31T17:16:45.378Z,4.55
2019-01-31T17:18:17.616Z,4.60
2019-01-31T17:19:49.754Z,4.72
2019-01-31T17:21:22.046Z,4.95
2019-01-31T17:22:54.295Z,4.70
2019-01-31T17:24:26.522Z,5.08
2019-01-31T17:25:58.743Z,5.12
2019-01-31T17:27:30.947Z,4.80
2019-01-31T17:29:03.244Z,5.00
2019-01-31T17:30:35.384Z,5.70
2019-01-31T17:32:07.497Z,6.55
2019-01-31T17:33:39.735Z,11.63
2019-01-31T17:35:11.896Z,12.68
2019-01-31T17:36:45.957Z,15.70
2019-01-31T17:38:18.231Z,10.32
2019-01-31T17:39:50.343Z,7.60
2019-01-31T17:41:22.445Z,7.12
2019-01-31T17:42:54.530Z,6.60
2019-01-31T17:44:26.642Z,5.65
2019-01-31T17:45:58.969Z,6.17
2019-01-31T17:47:31.014Z,6.25
2019-01-31T17:49:03.832Z,7.12
2019-01-31T17:50:36.106Z,7.30
2019-01-31T17:52:08.360Z,7.90
2019-01-31T17:53:40.568Z,8.23
2019-01-31T17:55:14.668Z,8.10
2019-01-31T17:56:46.965Z,8.03
2019-01-31T17:58:19.028Z,7.15
2019-01-31T17:59:51.248Z,7.05
2019-01-31T18:01:23.470Z,6.30
2019-01-31T18:02:55.570Z,6.10
2019-01-31T18:04:27.866Z,7.03
2019-01-31T18:06:00.013Z,7.78
2019-01-31T18:07:32.083Z,8.93
2019-01-31T18:09:08.253Z,8.83
2019-01-31T18:10:40.422Z,9.38
2019-01-31T18:12:12.630Z,9.83
2019-01-31T18:13:44.704Z,9.55
2019-01-31T18:15:17.040Z,9.50
2019-01-31T18:16:49.689Z,9.40
2019-01-31T18:18:22.053Z,9.63
2019-01-31T18:19:54.187Z,9.90
2019-01-31T18:21:26.308Z,9.55
2019-01-31T18:22:58.405Z,10.00
2019-01-31T18:24:30.523Z,9.43
2019-01-31T18:26:02.699Z,9.80
2019-01-31T18:27:34.942Z,10.18
2019-01-31T18:29:07.100Z,9.63
2019-01-31T18:30:39.228Z,9.63
2019-01-31T18:32:11.445Z,9.93
2019-01-31T18:33:43.753Z,9.58
2019-01-31T18:35:16.006Z,9.63
2019-01-31T18:36:48.244Z,9.08
2019-01-31T18:38:20.330Z,9.70
2019-01-31T18:39:52.465Z,10.30
2019-01-31T18:41:24.558Z,10.03
2019-01-31T18:42:56.835Z,9.73
2019-01-31T18:44:28.950Z,9.88
2019-01-31T18:46:01.226Z,9.83
2019-01-31T18:47:33.676Z,9.75
2019-01-31T18:49:06.047Z,10.38
2019-01-31T18:50:39.839Z,9.93
2019-01-31T18:52:12.117Z,9.65
2019-01-31T18:53:44.270Z,11.25
2019-01-31T18:55:16.378Z,11.30
2019-01-31T18:56:48.488Z,12.03
2019-01-31T18:58:20.746Z,10.38
2019-01-31T18:59:52.848Z,10.75
2019-01-31T19:01:25.033Z,10.60
2019-01-31T19:02:57.323Z,10.65
2019-01-31T19:04:29.429Z,9.80
2019-01-31T19:06:01.641Z,9.90
2019-01-31T19:07:33.803Z,10.05
2019-01-31T19:09:06.027Z,9.55
2019-01-31T19:10:43.364Z,9.60
2019-01-31T19:12:12.138Z,9.05
2019-01-31T19:13:44.435Z,8.18
2019-01-31T19:15:17.144Z,7.62
2019-01-31T19:16:49.366Z,8.00
2019-01-31T19:18:21.716Z,7.95
2019-01-31T19:19:53.935Z,8.18
2019-01-31T19:21:26.052Z,8.10
2019-01-31T19:22:59.588Z,7.55
2019-01-31T19:24:31.688Z,7.65
2019-01-31T19:26:04.195Z,8.10
2019-01-31T19:27:36.416Z,8.10
2019-01-31T19:29:08.729Z,8.15
2019-01-31T19:30:40.926Z,8.43
2019-01-31T19:32:12.996Z,9.03
2019-01-31T19:33:45.406Z,8.85
2019-01-31T19:35:17.622Z,9.18
2019-01-31T19:36:49.905Z,8.80
2019-01-31T19:38:22.079Z,8.65
2019-01-31T19:39:54.184Z,8.78
2019-01-31T19:41:26.258Z,8.78
2019-01-31T19:42:58.531Z,8.95
2019-01-31T19:44:30.604Z,8.53
2019-01-31T19:46:02.830Z,9.15
2019-01-31T19:47:35.099Z,9.63
2019-01-31T19:49:07.324Z,9.13
2019-01-31T19:50:39.848Z,9.93
2019-01-31T19:52:12.145Z,9.28
2019-01-31T19:53:44.449Z,9.03
2019-01-31T19:55:16.665Z,9.58
2019-01-31T19:56:48.898Z,9.63
2019-01-31T19:58:21.165Z,9.33
2019-01-31T19:59:53.272Z,9.23
2019-01-31T20:01:25.340Z,9.55
2019-01-31T20:02:57.547Z,9.20
2019-01-31T20:04:29.785Z,9.88
2019-01-31T20:06:02.056Z,8.85
2019-01-31T20:07:34.321Z,9.43
2019-01-31T20:09:15.306Z,10.00
2019-01-31T20:10:47.584Z,9.33
2019-01-31T20:12:19.778Z,9.35
2019-01-31T20:13:51.917Z,9.50
2019-01-31T20:15:24.372Z,8.95
2019-01-31T20:16:56.476Z,9.20
2019-01-31T20:18:28.556Z,9.55
2019-01-31T20:20:00.743Z,9.90
2019-01-31T20:21:33.011Z,9.45
2019-01-31T20:23:05.810Z,9.58
2019-01-31T20:24:37.923Z,8.40
2019-01-31T20:26:10.179Z,8.98
2019-01-31T20:27:42.918Z,9.25
2019-01-31T20:29:15.128Z,9.10
2019-01-31T20:30:47.397Z,9.60
2019-01-31T20:32:19.530Z,8.93
2019-01-31T20:33:51.585Z,9.73
2019-01-31T20:35:23.956Z,8.63
2019-01-31T20:36:56.102Z,8.70
2019-01-31T20:38:28.327Z,9.20
2019-01-31T20:40:00.521Z,8.40
2019-01-31T20:41:32.673Z,9.15
2019-01-31T20:43:06.594Z,9.00
2019-01-31T20:44:38.833Z,8.58
2019-01-31T20:46:11.088Z,8.88
2019-01-31T20:47:43.173Z,8.60
2019-01-31T20:49:15.464Z,8.55
2019-01-31T20:50:47.704Z,8.75
2019-01-31T20:52:19.969Z,8.70
2019-01-31T20:53:52.095Z,9.08
2019-01-31T20:55:24.419Z,9.33
2019-01-31T20:56:56.533Z,8.95
2019-01-31T20:58:28.802Z,8.93
2019-01-31T21:00:01.080Z,9.33
2019-01-31T21:01:33.314Z,8.23
2019-01-31T21:03:06.036Z,8.98
2019-01-31T21:04:38.300Z,8.75
2019-01-31T21:06:10.559Z,8.33
2019-01-31T21:07:42.790Z,8.43
2019-01-31T21:09:15.030Z,9.20
2019-01-31T21:10:47.295Z,8.80
2019-01-31T21:12:19.547Z,9.45
2019-01-31T21:13:51.780Z,9.43
2019-01-31T21:15:24.040Z,8.80
2019-01-31T21:16:56.157Z,8.80
2019-01-31T21:18:28.392Z,8.53
2019-01-31T21:20:00.618Z,8.83
2019-01-31T21:21:32.868Z,8.95
2019-01-31T21:23:05.749Z,8.68
2019-01-31T21:24:37.977Z,8.33
2019-01-31T21:26:10.266Z,8.25
2019-01-31T21:27:42.408Z,7.78
2019-01-31T21:29:14.520Z,8.48
2019-01-31T21:30:46.623Z,8.65
2019-01-31T21:32:18.878Z,7.97
2019-01-31T21:33:51.080Z,7.90
2019-01-31T21:35:23.616Z,8.15
2019-01-31T21:36:55.747Z,7.55
2019-01-31T21:38:27.829Z,7.47
2019-01-31T21:39:59.976Z,8.03
2019-01-31T21:41:32.091Z,7.75
2019-01-31T21:43:04.613Z,9.03
2019-01-31T21:44:36.860Z,10.58
2019-01-31T21:46:09.128Z,11.05
2019-01-31T21:47:41.382Z,10.58
2019-01-31T21:49:13.481Z,9.25
2019-01-31T21:50:45.728Z,10.35
2019-01-31T21:52:17.936Z,10.50
2019-01-31T21:53:50.038Z,10.08
2019-01-31T21:55:22.152Z,10.50
2019-01-31T21:56:54.410Z,11.10
2019-01-31T21:58:26.553Z,10.63
2019-01-31T21:59:58.758Z,9.48