createdAt,value
2022-10-20T00:01:22.879Z,101329.28
2022-10-20T00:03:51.733Z,101330.31
2022-10-20T00:06:23.171Z,101324.06
2022-10-20T00:08:51.552Z,101328.03
2022-10-20T00:11:21.883Z,101338.66
2022-10-20T00:13:52.036Z,101334.53
2022-10-20T00:16:21.051Z,101328.25
2022-10-20T00:18:49.601Z,101320.78
2022-10-20T00:21:20.498Z,101324.31
2022-10-20T00:23:50.621Z,101310.94
2022-10-20T00:26:20.827Z,101291.31
2022-10-20T00:28:49.755Z,101291.06
2022-10-20T00:31:19.344Z,101277.69
2022-10-20T00:33:47.624Z,101271.63
2022-10-20T00:36:17.789Z,101273.50
2022-10-20T00:38:46.524Z,101277.25
2022-10-20T00:41:17.970Z,101278.72
2022-10-20T00:43:48.406Z,101282.28
2022-10-20T00:46:20.897Z,101275.81
2022-10-20T00:48:51.522Z,101281.06
2022-10-20T00:51:23.979Z,101274.78
2022-10-20T00:53:55.904Z,101268.72
2022-10-20T00:56:25.599Z,101258.91
2022-10-20T00:58:53.851Z,101251.16
2022-10-20T01:01:22.359Z,101249.28
2022-10-20T01:03:53.402Z,101253.84
2022-10-20T01:06:23.309Z,101260.97
2022-10-20T01:08:54.135Z,101268.91
2022-10-20T01:11:34.032Z,101270.59
2022-10-20T01:14:16.885Z,101277.69
2022-10-20T01:16:55.609Z,101275.00
2022-10-20T01:19:48.463Z,101276.22
2022-10-20T01:22:33.878Z,101274.53
2022-10-20T01:25:19.252Z,101286.41
2022-10-20T01:27:54.201Z,101281.44
2022-10-20T01:30:24.797Z,101273.50
2022-10-20T01:33:06.657Z,101273.50
2022-10-20T01:35:44.138Z,101274.34
2022-10-20T01:38:23.081Z,101232.78
2022-10-20T01:40:54.032Z,101265.81
2022-10-20T01:43:26.830Z,101268.13
2022-10-20T01:45:58.371Z,101237.88
2022-10-20T01:48:30.160Z,101270.63
2022-10-20T01:50:58.670Z,101264.38
2022-10-20T01:53:26.882Z,101267.91
2022-10-20T01:55:58.716Z,101257.06
2022-10-20T01:58:59.719Z,101253.94
2022-10-20T02:01:46.387Z,101253.47
2022-10-20T02:04:15.558Z,101261.81
2022-10-20T02:06:52.518Z,101271.44
2022-10-20T02:09:28.699Z,101264.78
2022-10-20T02:12:02.930Z,101271.06
2022-10-20T02:14:33.317Z,101260.19
2022-10-20T02:17:06.467Z,101258.50
2022-10-20T02:19:39.663Z,101250.94
2022-10-20T02:22:10.132Z,101254.69
2022-10-20T02:24:41.128Z,101252.63
2022-10-20T02:27:14.146Z,101231.25
2022-10-20T02:29:50.338Z,101202.34
2022-10-20T02:32:20.183Z,101229.63
2022-10-20T02:34:49.397Z,101240.28
2022-10-20T02:37:17.941Z,101235.72
2022-10-20T02:39:46.271Z,101240.94
2022-10-20T02:42:17.145Z,101245.13
2022-10-20T02:44:46.810Z,101248.88
2022-10-20T02:47:15.105Z,101247.00
2022-10-20T02:49:43.348Z,101240.94
2022-10-20T02:52:11.581Z,101247.00
2022-10-20T02:54:39.940Z,101239.72
2022-10-20T02:57:08.196Z,101247.66
2022-10-20T02:59:36.384Z,101242.88
2022-10-20T03:02:06.182Z,101243.06
2022-10-20T03:04:34.513Z,101244.50
2022-10-20T03:07:02.870Z,101253.84
2022-10-20T03:09:31.124Z,101247.59
2022-10-20T03:12:00.100Z,101238.41
2022-10-20T03:14:28.292Z,101226.72
2022-10-20T03:16:57.582Z,101226.72
2022-10-20T03:19:27.696Z,101221.09
2022-10-20T03:21:55.998Z,101216.91
2022-10-20T03:24:24.183Z,101234.88
2022-10-20T03:26:52.446Z,101226.09
2022-10-20T03:29:20.810Z,101233.56
2022-10-20T03:34:18.216Z,101244.81
2022-10-20T03:36:47.938Z,101238.34
2022-10-20T03:39:16.292Z,101239.09
2022-10-20T03:41:44.522Z,101244.81
2022-10-20T03:44:13.917Z,101250.88
2022-10-20T03:46:42.137Z,101244.59
2022-10-20T03:49:10.337Z,101245.63
2022-10-20T03:51:38.649Z,101234.59
2022-10-20T03:54:09.302Z,101225.81
2022-10-20T03:56:37.576Z,101220.38
2022-10-20T03:59:05.773Z,101222.06
2022-10-20T04:01:42.386Z,101223.75
2022-10-20T04:04:14.298Z,101220.38
2022-10-20T04:06:42.600Z,101216.66
2022-10-20T04:09:12.345Z,101206.81
2022-10-20T04:11:40.659Z,101208.88
2022-10-20T04:14:08.833Z,101225.56
2022-10-20T04:16:37.132Z,101234.53
2022-10-20T04:19:05.392Z,101237.25
2022-10-20T04:21:33.556Z,101235.38
2022-10-20T04:24:01.958Z,101239.56
2022-10-20T04:26:31.642Z,101234.97
2022-10-20T04:28:59.892Z,101236.66
2022-10-20T04:31:28.171Z,101230.41
2022-10-20T04:33:56.392Z,101242.09
2022-10-20T04:36:24.644Z,101237.88
2022-10-20T04:38:52.857Z,101243.31
2022-10-20T04:41:21.061Z,101247.91
2022-10-20T04:43:53.082Z,101246.03
2022-10-20T04:46:21.358Z,101246.41
2022-10-20T04:48:49.587Z,101251.00
2022-10-20T04:51:18.087Z,101247.81
2022-10-20T04:53:46.432Z,101267.63
2022-10-20T04:56:18.467Z,101262.41
2022-10-20T04:58:49.339Z,101208.69
2022-10-20T05:01:19.893Z,101244.25
2022-10-20T05:03:48.893Z,101244.25
2022-10-20T05:06:19.155Z,101242.41
2022-10-20T05:08:49.467Z,101237.16
2022-10-20T05:11:18.676Z,101248.41
2022-10-20T05:13:47.133Z,101244.69
2022-10-20T05:16:17.428Z,101260.72
2022-10-20T05:18:48.584Z,101253.84
2022-10-20T05:21:18.973Z,101259.91
2022-10-20T05:23:47.734Z,101273.66
2022-10-20T05:26:17.656Z,101272.41
2022-10-20T05:28:47.353Z,101269.50
2022-10-20T05:31:16.638Z,101261.56
2022-10-20T05:33:48.471Z,101268.06
2022-10-20T05:36:21.535Z,101254.88
2022-10-20T05:38:50.909Z,101254.88
2022-10-20T05:41:21.709Z,101253.00
2022-10-20T05:43:51.056Z,101253.19
2022-10-20T05:46:20.348Z,101247.75
2022-10-20T05:48:49.938Z,101244.41
2022-10-20T05:51:21.180Z,101244.41
2022-10-20T05:53:49.510Z,101232.34
2022-10-20T05:56:19.827Z,101228.78
2022-10-20T05:58:49.758Z,101242.00
2022-10-20T06:01:21.672Z,101236.97
2022-10-20T06:03:52.545Z,101232.56
2022-10-20T06:06:22.937Z,101238.22
2022-10-20T06:08:51.490Z,101248.22
2022-10-20T06:11:20.560Z,101244.44
2022-10-20T06:13:51.866Z,101251.56
2022-10-20T06:16:22.967Z,101239.88
2022-10-20T06:18:52.761Z,101218.50
2022-10-20T06:21:22.657Z,101242.41
2022-10-20T06:23:51.610Z,101229.03
2022-10-20T06:26:21.365Z,101237.81
2022-10-20T06:28:51.532Z,101242.00
2022-10-20T06:31:21.283Z,101251.84
2022-10-20T06:33:50.137Z,101258.75
2022-10-20T06:36:20.409Z,101246.88
2022-10-20T06:38:49.091Z,101255.84
2022-10-20T06:41:18.757Z,101251.25
2022-10-20T06:43:46.995Z,101250.41
2022-10-20T06:46:17.378Z,101253.78
2022-10-20T06:48:46.139Z,101262.09
2022-10-20T06:51:16.164Z,101260.03
2022-10-20T06:53:46.828Z,101260.03
2022-10-20T06:56:16.891Z,101267.34
2022-10-20T06:58:47.040Z,101227.09
2022-10-20T07:01:17.247Z,101270.06
2022-10-20T07:03:47.238Z,101259.84
2022-10-20T07:06:17.550Z,101268.00
2022-10-20T07:08:48.004Z,101272.38
2022-10-20T07:11:19.884Z,101254.50
2022-10-20T07:13:49.451Z,101284.06
2022-10-20T07:16:20.300Z,101279.13
2022-10-20T07:18:48.551Z,101276.97
2022-10-20T07:21:19.072Z,101280.34
2022-10-20T07:23:49.747Z,101286.22
2022-10-20T07:26:19.920Z,101283.50
2022-10-20T07:28:54.767Z,101164.56
2022-10-20T07:31:26.696Z,101287.72
2022-10-20T07:34:07.112Z,101294.16
2022-10-20T07:36:36.752Z,101287.25
2022-10-20T07:39:07.780Z,101282.47
2022-10-20T07:41:39.717Z,101287.91
2022-10-20T07:44:08.632Z,101288.09
2022-10-20T07:46:36.938Z,101282.66
2022-10-20T07:51:53.507Z,101275.19
2022-10-20T07:54:23.120Z,101290.44
2022-10-20T07:56:51.323Z,101293.38
2022-10-20T07:59:20.613Z,101289.44
2022-10-20T08:01:49.309Z,101288.59
2022-10-20T08:04:17.581Z,101303.19
2022-10-20T08:06:47.379Z,101306.94
2022-10-20T08:09:15.638Z,101314.88
2022-10-20T08:11:45.182Z,101302.63
2022-10-20T08:14:13.438Z,101307.22
2022-10-20T08:16:53.466Z,101304.50
2022-10-20T08:19:24.284Z,101308.25
2022-10-20T08:21:53.532Z,101307.59
2022-10-20T08:24:21.762Z,101311.78
2022-10-20T08:26:51.399Z,101311.97
2022-10-20T08:29:19.625Z,101304.88
2022-10-20T08:31:48.937Z,101314.03
2022-10-20T08:34:17.225Z,101311.75
2022-10-20T08:36:45.735Z,101300.91
2022-10-20T08:39:14.160Z,101311.09
2022-10-20T08:42:07.000Z,101303.38
2022-10-20T08:44:37.154Z,101309.03
2022-10-20T08:47:14.520Z,101323.63
2022-10-20T08:49:42.803Z,101328.03
2022-10-20T08:52:15.020Z,101327.41
2022-10-20T08:54:44.628Z,101326.41
2022-10-20T08:57:23.375Z,101323.88
2022-10-20T08:59:55.640Z,101320.13
2022-10-20T09:02:24.415Z,101327.22
2022-10-20T09:04:56.727Z,101329.38
2022-10-20T09:07:29.520Z,101336.28
2022-10-20T09:10:07.312Z,101337.78
2022-10-20T09:12:36.493Z,101350.06
2022-10-20T09:15:06.861Z,101335.84
2022-10-20T09:17:36.689Z,101335.63
2022-10-20T09:20:07.334Z,101327.03
2022-10-20T09:22:36.432Z,101345.09
2022-10-20T09:25:05.822Z,101351.34
2022-10-20T09:27:37.475Z,101349.28
2022-10-20T09:30:19.314Z,101361.38
2022-10-20T09:32:48.363Z,101358.84
2022-10-20T09:35:26.584Z,101352.56
2022-10-20T09:38:05.489Z,101353.16
2022-10-20T09:40:33.864Z,101345.38
2022-10-20T09:43:08.915Z,101345.19
2022-10-20T09:45:49.738Z,101339.31
2022-10-20T09:48:25.088Z,101345.34
2022-10-20T09:50:56.619Z,101344.31
2022-10-20T09:53:28.999Z,101337.00
2022-10-20T09:55:57.541Z,101349.06
2022-10-20T09:58:29.520Z,101326.44
2022-10-20T10:01:03.009Z,101338.59
2022-10-20T10:03:40.709Z,101316.28
2022-10-20T10:06:28.022Z,101340.00
2022-10-20T10:08:57.814Z,101312.06
2022-10-20T10:11:30.979Z,101336.53
2022-10-20T10:13:59.500Z,101348.03
2022-10-20T10:16:41.897Z,101342.63
2022-10-20T10:19:18.688Z,101335.31
2022-10-20T10:21:52.382Z,101339.50
2022-10-20T10:24:46.588Z,101338.66
2022-10-20T10:27:24.141Z,101345.16
2022-10-20T10:29:52.743Z,101351.78
2022-10-20T10:32:25.846Z,101357.03
2022-10-20T10:35:21.181Z,101343.66
2022-10-20T10:37:50.113Z,101337.75
2022-10-20T10:40:20.841Z,101350.47
2022-10-20T10:43:16.625Z,101349.47
2022-10-20T10:45:54.012Z,101352.81
2022-10-20T10:49:03.535Z,101353.84
2022-10-20T10:51:49.315Z,101350.47
2022-10-20T10:54:40.737Z,101353.84
2022-10-20T10:57:17.106Z,101351.97
2022-10-20T10:59:47.316Z,101331.97
2022-10-20T11:02:48.169Z,101315.50
2022-10-20T11:05:31.887Z,101333.44
2022-10-20T11:08:14.904Z,101321.94
2022-10-20T11:10:53.133Z,101306.06
2022-10-20T11:13:30.884Z,101296.03
2022-10-20T11:16:25.694Z,101303.91
2022-10-20T11:19:12.326Z,101310.75
2022-10-20T11:21:48.635Z,101308.88
2022-10-20T11:24:30.861Z,101309.72
2022-10-20T11:27:04.270Z,101290.53
2022-10-20T11:29:37.696Z,101289.22
2022-10-20T11:32:13.333Z,101287.75
2022-10-20T11:34:51.482Z,101270.25
2022-10-20T11:37:24.873Z,101253.31
2022-10-20T11:40:04.491Z,101252.47
2022-10-20T11:42:42.801Z,101200.97
2022-10-20T11:45:27.582Z,101264.16
2022-10-20T11:48:02.505Z,101262.09
2022-10-20T11:50:32.351Z,101272.13
2022-10-20T11:53:32.037Z,101252.94
2022-10-20T11:56:23.307Z,101258.38
2022-10-20T11:59:30.249Z,101260.25
2022-10-20T12:02:17.136Z,101247.91
2022-10-20T12:05:11.335Z,101245.56
2022-10-20T12:08:11.075Z,101253.31
2022-10-20T12:10:51.275Z,101259.31
2022-10-20T12:13:34.046Z,101247.63
2022-10-20T12:16:03.104Z,101242.19
2022-10-20T12:18:33.813Z,101231.16
2022-10-20T12:21:04.992Z,101205.78
2022-10-20T12:24:06.113Z,101220.78
2022-10-20T12:27:10.635Z,101239.94
2022-10-20T12:30:03.001Z,101240.78
2022-10-20T12:33:10.887Z,101246.41
2022-10-20T12:36:03.501Z,101254.72
2022-10-20T12:38:33.511Z,101252.47
2022-10-20T12:41:04.109Z,101247.97
2022-10-20T12:43:48.010Z,101235.50
2022-10-20T12:46:23.546Z,101212.31
2022-10-20T12:49:00.365Z,101201.94
2022-10-20T12:51:38.125Z,101203.53
2022-10-20T12:54:19.466Z,101180.00
2022-10-20T12:56:48.993Z,101215.94
2022-10-20T12:59:46.744Z,101207.63
2022-10-20T13:02:47.780Z,101221.59
2022-10-20T13:05:44.786Z,101234.53
2022-10-20T13:08:35.390Z,101223.91
2022-10-20T13:11:43.164Z,101228.66
2022-10-20T13:14:45.743Z,101234.47
2022-10-20T13:17:21.679Z,101246.38
2022-10-20T13:20:01.344Z,101232.63
2022-10-20T13:22:48.855Z,101239.53
2022-10-20T13:25:41.354Z,101236.16
2022-10-20T13:28:19.496Z,101186.22
2022-10-20T13:31:07.623Z,101177.38
2022-10-20T13:34:03.187Z,101166.13
2022-10-20T13:36:46.573Z,101153.72
2022-10-20T13:39:19.218Z,101185.59
2022-10-20T13:41:57.519Z,101201.47
2022-10-20T13:44:39.753Z,101214.19
2022-10-20T13:47:26.611Z,101222.34
2022-10-20T13:50:06.011Z,101209.81
2022-10-20T13:52:42.055Z,101193.06
2022-10-20T13:55:19.692Z,101184.94
2022-10-20T13:57:55.516Z,101191.19
2022-10-20T14:00:28.047Z,101179.78
2022-10-20T14:03:00.320Z,101214.78
2022-10-20T14:05:30.474Z,101215.16
2022-10-20T14:08:06.161Z,101204.50
2022-10-20T14:10:41.292Z,101209.28
2022-10-20T14:13:12.122Z,101218.06
2022-10-20T14:15:41.415Z,101220.97
2022-10-20T14:18:23.648Z,101213.66
2022-10-20T14:20:57.511Z,101182.22
2022-10-20T14:23:29.897Z,101199.25
2022-10-20T14:25:59.044Z,101190.66
2022-10-20T14:28:32.818Z,101185.06
2022-10-20T14:31:02.032Z,101135.31
2022-10-20T14:33:31.876Z,101182.53
2022-10-20T14:36:03.582Z,101190.88
2022-10-20T14:38:39.134Z,101185.25
2022-10-20T14:41:09.835Z,101180.84
2022-10-20T14:43:41.882Z,101180.66
2022-10-20T14:46:13.365Z,101151.38
2022-10-20T14:48:45.489Z,101166.53
2022-10-20T14:51:39.955Z,101166.06
2022-10-20T14:54:32.649Z,101177.75
2022-10-20T14:57:02.983Z,101187.38
2022-10-20T14:59:33.402Z,101160.16
2022-10-20T15:02:09.258Z,101152.66
2022-10-20T15:04:39.396Z,101171.50
2022-10-20T15:07:14.025Z,101178.78
2022-10-20T15:09:46.626Z,101191.31
2022-10-20T15:12:18.944Z,101204.03
2022-10-20T15:14:50.212Z,101204.88
2022-10-20T15:17:33.368Z,101214.88
2022-10-20T15:20:32.546Z,101212.38
2022-10-20T15:23:03.493Z,101190.22
2022-10-20T15:25:40.338Z,101180.00
2022-10-20T15:28:23.777Z,101183.56
2022-10-20T15:30:52.582Z,101179.59
2022-10-20T15:33:21.479Z,101180.22
2022-10-20T15:35:50.887Z,101181.28
2022-10-20T15:38:19.420Z,101179.59
2022-10-20T15:40:50.074Z,101173.53
2022-10-20T15:43:20.373Z,101150.34
2022-10-20T15:45:54.211Z,101174.34
2022-10-20T15:48:24.193Z,101169.97
2022-10-20T15:50:53.332Z,101119.66
2022-10-20T15:53:21.984Z,101106.13
2022-10-20T15:55:52.017Z,101099.22
2022-10-20T15:58:21.529Z,101092.09
2022-10-20T16:00:50.238Z,101084.16
2022-10-20T16:03:20.103Z,101108.75
2022-10-20T16:05:48.778Z,101109.94
2022-10-20T16:08:17.321Z,101103.03
2022-10-20T16:10:45.827Z,101084.25
2022-10-20T16:13:18.501Z,101103.22
2022-10-20T16:15:47.117Z,101100.72
2022-10-20T16:18:15.609Z,101103.81
2022-10-20T16:20:44.062Z,101101.28
2022-10-20T16:23:12.498Z,101074.78
2022-10-20T16:25:41.526Z,101079.09
2022-10-20T16:28:10.486Z,101092.09
2022-10-20T16:30:40.425Z,101073.94
2022-10-20T16:33:08.975Z,101072.84
2022-10-20T16:35:43.505Z,101069.09
2022-10-20T16:38:12.083Z,101056.59
2022-10-20T16:40:40.491Z,101053.03
2022-10-20T16:43:09.041Z,101040.53
2022-10-20T16:45:41.793Z,101057.16
2022-10-20T16:48:10.450Z,101057.53
2022-10-20T16:50:43.031Z,101062.97
2022-10-20T16:53:11.689Z,101070.25
2022-10-20T16:55:40.148Z,101064.00
2022-10-20T16:58:08.678Z,101054.19
2022-10-20T17:00:37.295Z,101078.78
2022-10-20T17:03:07.324Z,101069.16
2022-10-20T17:05:35.887Z,101060.38
2022-10-20T17:08:04.507Z,101041.41
2022-10-20T17:10:32.988Z,101041.22
2022-10-20T17:13:01.551Z,101048.50
2022-10-20T17:15:30.213Z,101062.06
2022-10-20T17:17:58.724Z,101067.66
2022-10-20T17:20:28.607Z,101069.16
2022-10-20T17:22:57.200Z,101070.38
2022-10-20T17:25:25.652Z,101072.88
2022-10-20T17:27:54.189Z,101062.06
2022-10-20T17:30:22.702Z,101074.56
2022-10-20T17:32:51.222Z,101076.25
2022-10-20T17:35:19.777Z,101065.78
2022-10-20T17:37:49.775Z,101068.13
2022-10-20T17:40:22.344Z,101070.63
2022-10-20T17:42:51.166Z,101079.78
2022-10-20T17:45:19.637Z,101087.09
2022-10-20T17:47:48.229Z,101085.03
2022-10-20T17:50:16.705Z,101090.06
2022-10-20T17:52:45.343Z,101075.22
2022-10-20T17:55:15.307Z,101078.97
2022-10-20T17:57:43.902Z,101080.63
2022-10-20T18:00:22.534Z,101074.56
2022-10-20T18:02:55.545Z,101086.25
2022-10-20T18:05:24.026Z,101090.63
2022-10-20T18:07:52.859Z,101091.28
2022-10-20T18:10:22.824Z,101094.66
2022-10-20T18:12:51.525Z,101099.03
2022-10-20T18:15:20.039Z,101099.22
2022-10-20T18:17:48.604Z,101097.16
2022-10-20T18:20:17.107Z,101094.84
2022-10-20T18:22:45.761Z,101092.41
2022-10-20T18:25:14.260Z,101093.22
2022-10-20T18:27:44.233Z,101097.63
2022-10-20T18:30:13.149Z,101089.69
2022-10-20T18:32:41.722Z,101094.25
2022-10-20T18:35:11.473Z,101102.22
2022-10-20T18:37:40.258Z,101097.16
2022-10-20T18:40:10.334Z,101096.31
2022-10-20T18:42:39.239Z,101090.72
2022-10-20T18:45:09.492Z,101089.69
2022-10-20T18:47:38.203Z,101085.94
2022-10-20T18:50:07.839Z,101096.97
2022-10-20T18:52:36.981Z,101095.44
2022-10-20T18:55:09.011Z,101078.06
2022-10-20T18:57:39.686Z,101082.19
2022-10-20T19:00:11.346Z,101088.47
2022-10-20T19:02:39.870Z,101090.72
2022-10-20T19:05:08.981Z,101092.97
2022-10-20T19:07:37.755Z,101102.59
2022-10-20T19:10:07.167Z,101109.88
2022-10-20T19:12:36.518Z,101123.22
2022-10-20T19:15:05.742Z,101124.47
2022-10-20T19:17:35.721Z,101120.06
2022-10-20T19:20:04.237Z,101106.72
2022-10-20T19:22:32.833Z,101094.38
2022-10-20T19:25:01.379Z,101096.81
2022-10-20T19:27:29.972Z,101098.50
2022-10-20T19:30:01.046Z,101091.22
2022-10-20T19:32:29.613Z,101087.88
2022-10-20T19:34:59.513Z,101089.53
2022-10-20T19:37:28.088Z,101085.56
2022-10-20T19:39:56.582Z,101089.94
2022-10-20T19:42:25.234Z,101099.03
2022-10-20T19:44:54.649Z,101102.00
2022-10-20T19:47:23.266Z,101093.50
2022-10-20T19:49:51.939Z,101087.44
2022-10-20T19:52:21.904Z,101084.53
2022-10-20T19:54:50.527Z,101076.41
2022-10-20T19:57:19.063Z,101082.19
2022-10-20T19:59:47.523Z,101085.09
2022-10-20T20:02:16.126Z,101080.13
2022-10-20T20:04:44.677Z,101089.09
2022-10-20T20:07:13.246Z,101078.25
2022-10-20T20:09:43.340Z,101084.53
2022-10-20T20:12:12.240Z,101099.09
2022-10-20T20:14:40.830Z,101079.41
2022-10-20T20:17:11.014Z,101106.63
2022-10-20T20:19:39.982Z,101107.66
2022-10-20T20:22:08.633Z,101105.78
2022-10-20T20:24:38.978Z,101125.59
2022-10-20T20:27:08.996Z,101118.13
2022-10-20T20:29:37.709Z,101102.88
2022-10-20T20:32:06.499Z,101103.06
2022-10-20T20:34:35.019Z,101091.22
2022-10-20T20:37:03.623Z,101089.75
2022-10-20T20:39:32.164Z,101079.28
2022-10-20T20:42:01.143Z,101086.78
2022-10-20T20:44:31.085Z,101086.78
2022-10-20T20:47:00.195Z,101103.88
2022-10-20T20:49:28.674Z,101093.03
2022-10-20T20:51:57.547Z,101093.59
2022-10-20T20:54:28.306Z,101089.88
2022-10-20T20:56:59.905Z,101093.22
2022-10-20T20:59:28.703Z,101078.47
2022-10-20T21:01:59.090Z,101078.66
2022-10-20T21:04:30.643Z,101062.78
2022-10-20T21:07:07.269Z,101083.41
2022-10-20T21:09:40.807Z,101083.41
2022-10-20T21:12:14.942Z,101082.56
2022-10-20T21:14:45.512Z,101090.69
2022-10-20T21:17:15.684Z,101077.16
2022-10-20T21:19:44.746Z,101062.69
2022-10-20T21:22:13.430Z,101079.03
2022-10-20T21:24:41.922Z,101070.50
2022-10-20T21:27:10.489Z,101087.63
2022-10-20T21:29:41.865Z,101087.44
2022-10-20T21:32:11.557Z,101085.09
2022-10-20T21:34:41.469Z,101079.69
2022-10-20T21:37:10.118Z,101079.50
2022-10-20T21:39:38.646Z,101069.50
2022-10-20T21:42:07.203Z,101060.97
2022-10-20T21:44:35.697Z,101067.44
2022-10-20T21:47:04.281Z,101064.91
2022-10-20T21:49:33.930Z,101051.56
2022-10-20T21:52:04.013Z,101052.19
2022-10-20T21:54:32.510Z,101046.59
2022-10-20T21:57:01.489Z,101043.88
2022-10-20T21:59:31.767Z,100906.97
2022-10-20T22:02:02.133Z,101054.72
2022-10-20T22:04:31.546Z,101060.13
2022-10-20T22:07:00.984Z,101045.78
2022-10-20T22:09:31.038Z,101048.31
2022-10-20T22:12:00.335Z,101046.44
2022-10-20T22:14:30.740Z,101038.31
2022-10-20T22:17:01.233Z,101034.38
2022-10-20T22:19:29.794Z,101037.28
2022-10-20T22:21:59.920Z,101046.44
2022-10-20T22:24:30.711Z,101043.81
2022-10-20T22:27:02.292Z,101024.19
2022-10-20T22:29:30.833Z,101028.13
2022-10-20T22:31:59.875Z,101030.84
2022-10-20T22:34:28.560Z,101024.38
2022-10-20T22:36:57.056Z,101023.53
2022-10-20T22:39:25.634Z,101015.22
2022-10-20T22:41:54.220Z,101018.31
2022-10-20T22:44:24.210Z,101014.38
2022-10-20T22:46:52.811Z,100997.28
2022-10-20T22:49:21.280Z,101021.66
2022-10-20T22:51:50.869Z,101013.09
2022-10-20T22:54:19.528Z,101015.41
2022-10-20T22:56:48.107Z,101020.44
2022-10-20T22:59:17.037Z,101038.78
2022-10-20T23:01:47.056Z,101043.53
2022-10-20T23:04:15.962Z,101038.69
2022-10-20T23:06:44.568Z,101047.09
2022-10-20T23:09:13.233Z,101050.63
2022-10-20T23:11:41.849Z,101053.72
2022-10-20T23:14:10.426Z,101067.09
2022-10-20T23:16:39.019Z,101075.88
2022-10-20T23:19:09.018Z,101085.03
2022-10-20T23:21:37.585Z,101083.34
2022-10-20T23:24:06.448Z,101084.19
2022-10-20T23:26:35.065Z,101077.47
2022-10-20T23:29:03.553Z,101081.47
2022-10-20T23:31:32.135Z,101076.91
2022-10-20T23:34:00.594Z,101068.13
2022-10-20T23:36:33.202Z,101061.88
2022-10-20T23:39:04.053Z,101040.19
2022-10-20T23:41:32.589Z,101024.97
2022-10-20T23:44:02.133Z,101024.97
2022-10-20T23:46:32.631Z,101000.28
2022-10-20T23:49:01.240Z,100996.53
2022-10-20T23:51:31.578Z,100994.47
2022-10-20T23:54:00.196Z,101013.09
2022-10-20T23:56:28.695Z,101014.56
2022-10-20T23:58:57.305Z,101007.03
