createdAt,value
2023-03-16T00:00:28.022Z,99.993896
2023-03-16T00:01:35.470Z,99.993896
2023-03-16T00:02:42.065Z,99.993896
2023-03-16T00:03:51.735Z,99.993896
2023-03-16T00:05:00.388Z,99.993896
2023-03-16T00:06:10.048Z,99.993896
2023-03-16T00:07:18.713Z,99.993896
2023-03-16T00:08:27.375Z,99.993896
2023-03-16T00:09:37.168Z,99.993896
2023-03-16T00:10:45.788Z,99.993896
2023-03-16T00:11:53.438Z,99.993896
2023-03-16T00:13:03.176Z,99.993896
2023-03-16T00:14:12.794Z,99.993896
2023-03-16T00:15:22.461Z,99.993896
2023-03-16T00:16:32.190Z,99.993896
2023-03-16T00:17:40.773Z,99.993896
2023-03-16T00:18:50.887Z,99.993896
2023-03-16T00:19:59.596Z,99.993896
2023-03-16T00:21:09.262Z,99.993896
2023-03-16T00:22:18.945Z,99.993896
2023-03-16T00:23:28.687Z,99.993896
2023-03-16T00:24:37.373Z,99.993896
2023-03-16T00:25:46.075Z,99.993896
2023-03-16T00:26:54.716Z,99.993896
2023-03-16T00:28:04.357Z,99.993896
2023-03-16T00:29:13.064Z,99.993896
2023-03-16T00:30:20.721Z,99.993896
2023-03-16T00:31:30.424Z,99.993896
2023-03-16T00:32:39.092Z,99.993896
2023-03-16T00:33:47.688Z,99.993896
2023-03-16T00:34:56.393Z,99.993896
2023-03-16T00:36:05.095Z,99.993896
2023-03-16T00:37:14.747Z,99.993896
2023-03-16T00:38:22.380Z,99.993896
2023-03-16T00:39:31.115Z,99.993896
2023-03-16T00:40:40.781Z,99.993896
2023-03-16T00:41:49.455Z,99.993896
2023-03-16T00:42:59.101Z,99.993896
2023-03-16T00:44:07.807Z,99.993896
2023-03-16T00:45:17.544Z,99.993896
2023-03-16T00:46:27.211Z,99.993896
2023-03-16T00:47:36.880Z,99.993896
2023-03-16T00:48:46.580Z,99.993896
2023-03-16T00:49:56.314Z,99.993896
2023-03-16T00:51:05.962Z,99.993896
2023-03-16T00:52:14.658Z,99.993896
2023-03-16T00:53:23.264Z,99.993896
2023-03-16T00:54:31.977Z,99.993896
2023-03-16T00:55:41.644Z,99.993896
2023-03-16T00:56:51.325Z,99.993896
2023-03-16T00:57:58.974Z,99.993896
2023-03-16T00:59:08.687Z,99.993896
2023-03-16T01:00:18.392Z,99.993896
2023-03-16T01:01:28.098Z,99.993896
2023-03-16T01:02:37.697Z,99.993896
2023-03-16T01:03:46.370Z,99.993896
2023-03-16T01:04:56.042Z,99.993896
2023-03-16T01:06:03.686Z,99.993896
2023-03-16T01:07:12.490Z,99.993896
2023-03-16T01:08:21.209Z,99.993896
2023-03-16T01:09:30.856Z,99.993896
2023-03-16T01:10:39.559Z,99.993896
2023-03-16T01:11:48.209Z,99.993896
2023-03-16T01:12:57.896Z,99.993896
2023-03-16T01:14:07.517Z,99.993896
2023-03-16T01:15:15.218Z,99.993896
2023-03-16T01:16:23.890Z,99.993896
2023-03-16T01:17:32.525Z,99.993896
2023-03-16T01:18:41.178Z,99.993896
2023-03-16T01:19:49.900Z,99.993896
2023-03-16T01:20:59.558Z,99.993896
2023-03-16T01:22:09.229Z,99.993896
2023-03-16T01:23:18.895Z,99.993896
2023-03-16T01:24:27.586Z,99.993896
2023-03-16T01:25:37.310Z,99.993896
2023-03-16T01:26:45.966Z,99.993896
2023-03-16T01:27:54.622Z,99.993896
2023-03-16T01:29:03.293Z,99.993896
2023-03-16T01:30:12.976Z,99.993896
2023-03-16T01:31:22.679Z,99.993896
2023-03-16T01:32:32.363Z,99.993896
2023-03-16T01:33:40.985Z,99.993896
2023-03-16T01:34:50.664Z,99.993896
2023-03-16T01:35:59.439Z,99.993896
2023-03-16T01:37:09.055Z,99.993896
2023-03-16T01:38:18.731Z,99.993896
2023-03-16T01:39:28.418Z,99.993896
2023-03-16T01:40:38.097Z,99.993896
2023-03-16T01:41:45.755Z,99.993896
2023-03-16T01:42:55.427Z,99.993896
2023-03-16T01:44:05.109Z,99.993896
2023-03-16T01:45:13.748Z,99.993896
2023-03-16T01:46:23.528Z,99.993896
2023-03-16T01:47:31.119Z,99.993896
2023-03-16T01:48:39.770Z,99.993896
2023-03-16T01:49:49.432Z,99.993896
2023-03-16T01:50:59.172Z,99.993896
2023-03-16T01:52:07.834Z,99.993896
2023-03-16T01:53:17.490Z,99.993896
2023-03-16T01:54:26.174Z,99.993896
2023-03-16T01:55:34.879Z,99.993896
2023-03-16T01:56:44.525Z,99.993896
2023-03-16T01:57:52.189Z,99.993896
2023-03-16T01:59:01.844Z,99.993896
2023-03-16T02:00:11.559Z,99.993896
2023-03-16T02:01:20.250Z,99.993896
2023-03-16T02:02:28.883Z,99.993896
2023-03-16T02:03:37.617Z,99.993896
2023-03-16T02:04:47.335Z,99.993896
2023-03-16T02:05:56.970Z,99.993896
2023-03-16T02:07:05.676Z,99.993896
2023-03-16T02:08:13.301Z,99.993896
2023-03-16T02:09:22.978Z,99.993896
2023-03-16T02:10:31.649Z,99.993896
2023-03-16T02:11:40.343Z,99.993896
2023-03-16T02:12:48.985Z,99.993896
2023-03-16T02:13:58.634Z,99.993896
2023-03-16T02:15:08.292Z,99.993896
2023-03-16T02:16:16.268Z,99.993896
2023-03-16T02:17:23.983Z,99.993896
2023-03-16T02:18:33.638Z,99.993896
2023-03-16T02:19:42.297Z,99.993896
2023-03-16T02:20:51.954Z,99.993896
2023-03-16T02:22:00.679Z,99.993896
2023-03-16T02:23:09.328Z,99.993896
2023-03-16T02:24:19.044Z,99.993896
2023-03-16T02:25:28.679Z,99.993896
2023-03-16T02:26:37.407Z,99.993896
2023-03-16T02:27:47.101Z,99.993896
2023-03-16T02:28:55.771Z,99.993896
2023-03-16T02:30:05.491Z,99.993896
2023-03-16T02:31:15.223Z,99.993896
2023-03-16T02:32:24.839Z,99.993896
2023-03-16T02:33:34.453Z,99.993896
2023-03-16T02:34:43.127Z,99.993896
2023-03-16T02:35:52.856Z,99.993896
2023-03-16T02:37:02.488Z,99.993896
2023-03-16T02:38:11.124Z,99.993896
2023-03-16T02:39:20.878Z,99.993896
2023-03-16T02:40:29.947Z,99.993896
2023-03-16T02:41:39.358Z,99.993896
2023-03-16T02:42:49.003Z,99.993896
2023-03-16T02:43:57.663Z,99.993896
2023-03-16T02:45:06.389Z,99.993896
2023-03-16T02:46:16.123Z,99.993896
2023-03-16T02:47:24.743Z,99.993896
2023-03-16T02:48:34.485Z,99.993896
2023-03-16T02:49:44.093Z,99.993896
2023-03-16T02:50:52.799Z,99.993896
2023-03-16T02:52:02.501Z,99.993896
2023-03-16T02:53:10.132Z,99.993896
2023-03-16T02:54:17.802Z,99.993896
2023-03-16T02:55:27.439Z,99.993896
2023-03-16T02:56:36.136Z,99.993896
2023-03-16T02:57:44.767Z,99.993896
2023-03-16T02:58:54.451Z,99.993896
2023-03-16T03:00:03.104Z,99.993896
2023-03-16T03:01:12.753Z,99.993896
2023-03-16T03:02:20.427Z,99.993896
2023-03-16T03:03:29.156Z,99.993896
2023-03-16T03:04:38.831Z,99.993896
2023-03-16T03:05:48.423Z,99.993896
2023-03-16T03:06:58.138Z,99.993896
2023-03-16T03:08:06.797Z,99.993896
2023-03-16T03:09:15.458Z,99.993896
2023-03-16T03:10:25.223Z,99.993896
2023-03-16T03:11:34.879Z,99.993896
2023-03-16T03:12:43.527Z,99.993896
2023-03-16T03:13:53.223Z,99.993896
2023-03-16T03:15:01.882Z,99.993896
2023-03-16T03:16:10.630Z,99.993896
2023-03-16T03:17:21.003Z,99.993896
2023-03-16T03:18:30.659Z,99.993896
2023-03-16T03:19:40.354Z,99.993896
2023-03-16T03:20:49.027Z,99.993896
2023-03-16T03:21:57.692Z,99.993896
2023-03-16T03:23:06.355Z,99.993896
2023-03-16T03:24:15.027Z,99.993896
2023-03-16T03:25:24.668Z,99.993896
2023-03-16T03:26:33.328Z,99.993896
2023-03-16T03:27:42.123Z,99.993896
2023-03-16T03:28:51.721Z,99.993896
2023-03-16T03:29:59.381Z,99.993896
2023-03-16T03:31:07.076Z,99.993896
2023-03-16T03:32:17.781Z,99.993896
2023-03-16T03:33:26.431Z,99.993896
2023-03-16T03:34:35.111Z,99.993896
2023-03-16T03:35:44.799Z,99.993896
2023-03-16T03:36:54.509Z,99.993896
2023-03-16T03:38:04.168Z,99.993896
2023-03-16T03:39:11.839Z,99.993896
2023-03-16T03:40:18.517Z,99.993896
2023-03-16T03:41:28.181Z,99.993896
2023-03-16T03:42:37.133Z,99.993896
2023-03-16T03:43:46.807Z,99.993896
2023-03-16T03:44:55.452Z,99.993896
2023-03-16T03:46:05.320Z,99.993896
2023-03-16T03:47:14.882Z,99.993896
2023-03-16T03:48:22.581Z,99.993896
2023-03-16T03:49:31.278Z,99.993896
2023-03-16T03:50:40.966Z,99.993896
2023-03-16T03:51:50.627Z,99.993896
2023-03-16T03:53:00.352Z,99.993896
2023-03-16T03:54:09.983Z,99.993896
2023-03-16T03:55:19.639Z,99.993896
2023-03-16T03:56:29.296Z,99.993896
2023-03-16T03:57:38.002Z,99.993896
2023-03-16T03:58:47.666Z,99.993896
2023-03-16T03:59:56.355Z,99.993896
2023-03-16T04:01:05.006Z,99.993896
2023-03-16T04:02:14.815Z,99.993896
2023-03-16T04:03:24.426Z,99.993896
2023-03-16T04:04:33.023Z,99.993896
2023-03-16T04:05:40.664Z,99.993896
2023-03-16T04:06:50.320Z,99.993896
2023-03-16T04:07:59.016Z,99.993896
2023-03-16T04:09:07.699Z,99.993896
2023-03-16T04:10:17.352Z,99.993896
2023-03-16T04:11:26.994Z,99.993896
2023-03-16T04:12:36.677Z,99.993896
2023-03-16T04:13:44.389Z,99.993896
2023-03-16T04:14:52.046Z,99.993896
2023-03-16T04:16:02.701Z,99.993896
2023-03-16T04:17:11.352Z,99.993896
2023-03-16T04:18:20.235Z,99.993896
2023-03-16T04:19:28.900Z,99.993896
2023-03-16T04:20:37.575Z,99.993896
2023-03-16T04:21:46.272Z,99.993896
2023-03-16T04:22:53.954Z,99.993896
2023-03-16T04:24:01.632Z,99.993896
2023-03-16T04:25:11.577Z,99.993896
2023-03-16T04:26:20.972Z,99.993896
2023-03-16T04:27:30.658Z,99.993896
2023-03-16T04:28:40.332Z,99.993896
2023-03-16T04:29:48.992Z,99.993896
2023-03-16T04:30:58.745Z,99.993896
2023-03-16T04:32:07.373Z,99.993896
2023-03-16T04:33:15.040Z,99.993896
2023-03-16T04:34:24.720Z,99.993896
2023-03-16T04:35:34.466Z,99.993896
2023-03-16T04:36:44.115Z,99.993896
2023-03-16T04:37:53.813Z,99.993896
2023-03-16T04:39:02.450Z,99.993896
2023-03-16T04:40:12.110Z,99.993896
2023-03-16T04:41:20.810Z,99.993896
2023-03-16T04:42:29.448Z,99.993896
2023-03-16T04:43:39.134Z,99.993896
2023-03-16T04:44:48.818Z,99.993896
2023-03-16T04:45:58.500Z,99.993896
2023-03-16T04:47:07.395Z,99.993896
2023-03-16T04:48:16.261Z,99.993896
2023-03-16T04:49:25.929Z,99.993896
2023-03-16T04:50:34.594Z,99.993896
2023-03-16T04:51:43.291Z,99.993896
2023-03-16T04:52:53.005Z,99.993896
2023-03-16T04:54:01.650Z,99.993896
2023-03-16T04:55:10.310Z,99.993896
2023-03-16T04:56:18.948Z,99.993896
2023-03-16T04:57:28.667Z,99.993896
2023-03-16T04:58:38.362Z,99.993896
2023-03-16T04:59:46.026Z,99.993896
2023-03-16T05:00:55.740Z,99.993896
2023-03-16T05:02:05.424Z,99.993896
2023-03-16T05:03:14.114Z,99.993896
2023-03-16T05:04:23.766Z,99.993896
2023-03-16T05:05:31.482Z,99.993896
2023-03-16T05:06:41.087Z,99.993896
2023-03-16T05:07:50.861Z,99.993896
2023-03-16T05:08:59.543Z,99.993896
2023-03-16T05:10:07.188Z,99.993896
2023-03-16T05:11:15.870Z,99.993896
2023-03-16T05:12:25.558Z,99.993896
2023-03-16T05:13:34.248Z,99.993896
2023-03-16T05:14:43.893Z,99.993896
2023-03-16T05:15:53.568Z,99.993896
2023-03-16T05:17:03.256Z,99.993896
2023-03-16T05:18:10.935Z,99.993896
2023-03-16T05:19:21.461Z,99.993896
2023-03-16T05:20:31.270Z,99.993896
2023-03-16T05:21:40.755Z,99.993896
2023-03-16T05:22:49.454Z,99.993896
2023-03-16T05:23:59.193Z,99.993896
2023-03-16T05:25:07.847Z,99.993896
2023-03-16T05:26:17.545Z,99.993896
2023-03-16T05:27:26.216Z,99.993896
2023-03-16T05:28:34.946Z,99.993896
2023-03-16T05:29:44.680Z,99.993896
2023-03-16T05:30:53.408Z,99.993896
2023-03-16T05:32:03.000Z,99.993896
2023-03-16T05:33:11.716Z,99.993896
2023-03-16T05:34:20.324Z,99.993896
2023-03-16T05:35:29.992Z,99.993896
2023-03-16T05:36:39.632Z,99.993896
2023-03-16T05:37:48.309Z,99.993896
2023-03-16T05:38:58.023Z,99.993896
2023-03-16T05:40:06.680Z,99.993896
2023-03-16T05:41:15.402Z,99.993896
2023-03-16T05:42:24.079Z,99.993896
2023-03-16T05:43:32.761Z,99.993896
2023-03-16T05:44:43.436Z,99.993896
2023-03-16T05:45:53.151Z,99.993896
2023-03-16T05:47:01.896Z,99.993896
2023-03-16T05:48:11.452Z,99.993896
2023-03-16T05:49:20.204Z,99.993896
2023-03-16T05:50:30.318Z,99.993896
2023-03-16T05:51:38.511Z,99.993896
2023-03-16T05:52:47.190Z,99.993896
2023-03-16T05:53:57.647Z,99.993896
2023-03-16T05:55:05.309Z,99.993896
2023-03-16T05:56:14.952Z,99.993896
2023-03-16T05:57:24.648Z,99.993896
2023-03-16T05:58:34.299Z,99.993896
2023-03-16T05:59:43.971Z,99.993896
2023-03-16T06:00:53.626Z,99.993896
2023-03-16T06:02:01.326Z,99.993896
2023-03-16T06:03:08.984Z,99.993896
2023-03-16T06:04:18.671Z,99.993896
2023-03-16T06:05:27.292Z,99.993896
2023-03-16T06:06:37.000Z,99.993896
2023-03-16T06:07:46.675Z,99.993896
2023-03-16T06:08:55.359Z,99.993896
2023-03-16T06:10:05.060Z,99.993896
2023-03-16T06:11:14.776Z,99.993896
2023-03-16T06:12:22.441Z,99.993896
2023-03-16T06:13:32.111Z,99.993896
2023-03-16T06:14:40.803Z,99.993896
2023-03-16T06:15:50.488Z,99.993896
2023-03-16T06:16:59.126Z,99.993896
2023-03-16T06:18:07.851Z,99.993896
2023-03-16T06:19:17.574Z,99.993896
2023-03-16T06:20:26.470Z,99.993896
2023-03-16T06:21:35.967Z,99.993896
2023-03-16T06:22:45.701Z,99.993896
2023-03-16T06:23:54.363Z,99.993896
2023-03-16T06:25:04.086Z,99.993896
2023-03-16T06:26:12.774Z,99.993896
2023-03-16T06:27:22.507Z,99.993896
2023-03-16T06:28:32.161Z,99.993896
2023-03-16T06:29:41.871Z,99.993896
2023-03-16T06:30:51.544Z,99.993896
2023-03-16T06:32:01.235Z,99.993896
2023-03-16T06:33:10.991Z,99.993896
2023-03-16T06:34:19.598Z,99.993896
2023-03-16T06:35:29.311Z,99.993896
2023-03-16T06:36:39.007Z,99.993896
2023-03-16T06:37:48.696Z,99.993896
2023-03-16T06:38:58.383Z,99.993896
2023-03-16T06:40:07.110Z,99.993896
2023-03-16T06:41:16.769Z,99.993896
2023-03-16T06:42:25.469Z,99.993896
2023-03-16T06:43:34.160Z,99.993896
2023-03-16T06:44:42.810Z,99.993896
2023-03-16T06:45:52.540Z,99.993896
2023-03-16T06:47:01.193Z,99.993896
2023-03-16T06:48:10.827Z,99.993896
2023-03-16T06:49:19.571Z,99.993896
2023-03-16T06:50:29.729Z,99.993896
2023-03-16T06:51:37.905Z,99.993896
2023-03-16T06:52:46.555Z,99.993896
2023-03-16T06:53:55.211Z,99.993896
2023-03-16T06:55:03.908Z,99.993896
2023-03-16T06:56:13.586Z,99.993896
2023-03-16T06:57:22.283Z,99.993896
2023-03-16T06:58:30.974Z,99.993896
2023-03-16T06:59:40.661Z,99.993896
2023-03-16T07:00:49.406Z,99.993896
2023-03-16T07:01:58.052Z,99.993896
2023-03-16T07:03:07.702Z,99.993896
2023-03-16T07:04:16.569Z,99.993896
2023-03-16T07:05:26.136Z,99.993896
2023-03-16T07:06:34.769Z,99.993896
2023-03-16T07:07:43.453Z,99.993896
2023-03-16T07:08:53.172Z,99.993896
2023-03-16T07:10:01.893Z,99.993896
2023-03-16T07:11:10.616Z,99.993896
2023-03-16T07:12:20.280Z,99.993896
2023-03-16T07:13:29.999Z,99.993896
2023-03-16T07:14:39.665Z,99.993896
2023-03-16T07:15:47.413Z,99.993896
2023-03-16T07:16:56.100Z,99.993896
2023-03-16T07:18:05.745Z,99.993896
2023-03-16T07:19:15.408Z,99.993896
2023-03-16T07:20:24.107Z,99.993896
2023-03-16T07:21:32.836Z,99.993896
2023-03-16T07:22:41.505Z,99.993896
2023-03-16T07:23:51.197Z,99.993896
2023-03-16T07:24:59.946Z,99.993896
2023-03-16T07:26:08.688Z,99.993896
2023-03-16T07:27:18.334Z,99.993896
2023-03-16T07:28:28.061Z,99.993896
2023-03-16T07:29:36.761Z,99.993896
2023-03-16T07:31:02.362Z,99.993896
2023-03-16T07:31:57.195Z,99.993896
2023-03-16T07:33:06.897Z,99.993896
2023-03-16T07:34:14.552Z,99.993896
2023-03-16T07:35:23.253Z,99.993896
2023-03-16T07:36:32.954Z,99.993896
2023-03-16T07:37:42.654Z,99.993896
2023-03-16T07:38:51.303Z,99.993896
2023-03-16T07:39:59.974Z,99.993896
2023-03-16T07:41:08.666Z,99.993896
2023-03-16T07:42:17.326Z,99.993896
2023-03-16T07:43:25.996Z,99.993896
2023-03-16T07:44:35.662Z,99.993896
2023-03-16T07:45:45.398Z,99.993896
2023-03-16T07:46:55.017Z,99.993896
2023-03-16T07:48:03.697Z,99.993896
2023-03-16T07:49:12.365Z,99.993896
2023-03-16T07:50:22.093Z,99.993896
2023-03-16T07:51:31.766Z,99.993896
2023-03-16T07:52:39.444Z,99.993896
2023-03-16T07:53:48.209Z,99.993896
2023-03-16T07:54:57.844Z,99.993896
2023-03-16T07:56:07.553Z,99.993896
2023-03-16T07:57:17.241Z,99.993896
2023-03-16T07:58:26.919Z,99.993896
2023-03-16T07:59:35.611Z,99.993896
2023-03-16T08:00:43.297Z,99.993896
2023-03-16T08:01:52.963Z,99.993896
2023-03-16T08:03:01.649Z,99.993896
2023-03-16T08:04:10.334Z,99.993896
2023-03-16T08:05:19.008Z,99.993896
2023-03-16T08:06:27.690Z,99.993896
2023-03-16T08:07:37.353Z,99.993896
2023-03-16T08:08:45.122Z,99.993896
2023-03-16T08:09:54.825Z,99.993896
2023-03-16T08:11:04.548Z,99.993896
2023-03-16T08:12:14.257Z,99.993896
2023-03-16T08:13:22.947Z,99.993896
2023-03-16T08:14:31.674Z,99.993896
2023-03-16T08:15:40.427Z,99.957275
2023-03-16T08:16:50.080Z,99.853516
2023-03-16T08:17:57.758Z,99.645996
2023-03-16T08:19:06.473Z,99.334717
2023-03-16T08:20:16.181Z,99.542236
2023-03-16T08:21:24.846Z,99.645996
2023-03-16T08:22:33.498Z,99.707031
2023-03-16T08:23:42.166Z,99.707031
2023-03-16T08:24:50.851Z,99.450684
2023-03-16T08:26:00.849Z,99.346924
2023-03-16T08:27:09.237Z,99.346924
2023-03-16T08:28:17.966Z,99.407959
2023-03-16T08:29:27.685Z,99.151611
2023-03-16T08:30:36.553Z,99.047852
2023-03-16T08:31:45.169Z,98.480225
2023-03-16T08:32:54.956Z,98.168945
2023-03-16T08:34:04.581Z,97.650146
2023-03-16T08:35:14.286Z,97.338867
2023-03-16T08:36:23.991Z,96.984863
2023-03-16T08:37:31.642Z,96.569824
2023-03-16T08:38:41.363Z,96.252441
2023-03-16T08:39:52.004Z,95.733643
2023-03-16T08:41:01.667Z,95.526123
2023-03-16T08:42:10.379Z,95.733643
2023-03-16T08:43:19.023Z,95.587158
2023-03-16T08:44:28.669Z,94.903564
2023-03-16T08:45:37.365Z,94.42749
2023-03-16T08:46:46.172Z,94.946289
2023-03-16T08:47:55.797Z,95.404053
2023-03-16T08:49:05.464Z,95.568848
2023-03-16T08:50:15.165Z,95.672607
2023-03-16T08:51:23.832Z,95.776367
2023-03-16T08:52:32.493Z,95.941162
2023-03-16T08:53:43.939Z,95.214844
2023-03-16T08:55:02.216Z,95.111084
2023-03-16T08:56:02.342Z,95.318604
2023-03-16T08:57:12.012Z,95.275879
2023-03-16T08:58:20.737Z,95.440674
2023-03-16T08:59:30.765Z,94.671631
2023-03-16T09:00:39.066Z,94.256592
2023-03-16T09:01:48.742Z,93.634033
2023-03-16T09:02:58.421Z,92.736816
2023-03-16T09:04:07.160Z,93.261719
2023-03-16T09:05:16.797Z,93.261719
2023-03-16T09:06:26.473Z,93.261719
2023-03-16T09:07:35.122Z,93.365479
2023-03-16T09:08:43.860Z,93.469238
2023-03-16T09:09:52.533Z,93.634033
2023-03-16T09:11:01.266Z,93.426514
2023-03-16T09:12:10.949Z,93.64624
2023-03-16T09:13:18.638Z,92.095947
2023-03-16T09:14:26.352Z,90.997314
2023-03-16T09:15:36.023Z,90.893555
2023-03-16T09:16:45.668Z,91.577148
2023-03-16T09:17:54.379Z,90.85083
2023-03-16T09:19:03.070Z,91.015625
2023-03-16T09:20:22.158Z,90.765381
2023-03-16T09:21:23.376Z,90.618896
2023-03-16T09:22:31.021Z,89.685059
2023-03-16T09:23:40.709Z,88.446045
2023-03-16T09:24:50.403Z,88.446045
2023-03-16T09:25:59.068Z,88.7146
2023-03-16T09:27:07.829Z,87.719727
2023-03-16T09:28:16.471Z,88.134766
2023-03-16T09:29:25.146Z,88.195801
2023-03-16T09:30:34.871Z,88.983154
2023-03-16T09:31:43.619Z,88.28125
2023-03-16T09:32:51.410Z,85.144043
2023-03-16T09:34:01.011Z,84.521484
2023-03-16T09:35:09.666Z,84.069824
2023-03-16T09:36:17.409Z,83.03833
2023-03-16T09:37:25.991Z,83.03833
2023-03-16T09:38:35.662Z,83.514404
2023-03-16T09:39:45.377Z,82.855225
2023-03-16T09:40:54.062Z,81.719971
2023-03-16T09:42:01.727Z,82.055664
2023-03-16T09:43:11.405Z,81.054688
2023-03-16T09:44:21.065Z,80.505371
2023-03-16T09:45:30.043Z,79.608154
2023-03-16T09:46:38.467Z,76.245117
2023-03-16T09:47:48.090Z,78.613281
2023-03-16T09:48:57.817Z,77.960205
2023-03-16T09:50:06.569Z,76.727295
2023-03-16T09:51:16.208Z,76.2146
2023-03-16T09:52:24.857Z,76.00708
2023-03-16T09:53:33.581Z,75.90332
2023-03-16T09:54:42.296Z,76.11084
2023-03-16T09:55:51.944Z,75.866699
2023-03-16T09:57:00.602Z,75.390625
2023-03-16T09:58:08.252Z,75.90332
2023-03-16T09:59:17.971Z,74.945068
2023-03-16T10:00:27.911Z,76.525879
2023-03-16T10:01:36.319Z,76.934814
2023-03-16T10:02:45.046Z,76.660156
2023-03-16T10:03:53.770Z,78.790283
2023-03-16T10:05:03.324Z,77.484131
2023-03-16T10:06:11.995Z,77.13623
2023-03-16T10:07:21.662Z,74.945068
2023-03-16T10:08:31.332Z,74.871826
2023-03-16T10:09:41.022Z,75.250244
2023-03-16T10:10:49.681Z,75.042725
2023-03-16T10:11:59.393Z,75.830078
2023-03-16T10:13:08.078Z,75.354004
2023-03-16T10:14:17.885Z,73.779297
2023-03-16T10:15:26.519Z,72.338867
2023-03-16T10:16:35.225Z,72.717285
2023-03-16T10:17:44.911Z,71.862793
2023-03-16T10:18:54.695Z,72.003174
2023-03-16T10:20:03.337Z,70.227051
2023-03-16T10:21:12.031Z,69.641113
2023-03-16T10:22:20.691Z,70.318604
2023-03-16T10:23:30.469Z,72.680664
2023-03-16T10:24:40.094Z,74.359131
2023-03-16T10:25:49.863Z,74.151611
2023-03-16T10:26:59.560Z,75.592041
2023-03-16T10:28:08.199Z,76.177979
2023-03-16T10:29:17.882Z,75.286865
2023-03-16T10:30:26.904Z,73.638916
2023-03-16T10:31:35.294Z,73.535156
2023-03-16T10:32:45.009Z,74.32251
2023-03-16T10:33:53.687Z,72.991943
2023-03-16T10:35:03.415Z,72.888184
2023-03-16T10:36:13.074Z,73.022461
2023-03-16T10:37:22.738Z,74.291992
2023-03-16T10:38:32.443Z,74.56665
2023-03-16T10:39:42.139Z,73.706055
2023-03-16T10:40:51.803Z,73.126221
2023-03-16T10:42:01.498Z,74.121094
2023-03-16T10:43:09.193Z,74.395752
2023-03-16T10:44:17.875Z,72.10083
2023-03-16T10:45:27.912Z,71.691895
2023-03-16T10:46:36.356Z,71.795654
2023-03-16T10:47:45.945Z,71.795654
2023-03-16T10:48:55.983Z,71.655273
2023-03-16T10:50:04.759Z,73.846436
2023-03-16T10:51:14.480Z,73.706055
2023-03-16T10:52:24.144Z,72.613525
2023-03-16T10:53:32.825Z,71.386719
2023-03-16T10:54:42.506Z,71.21582
2023-03-16T10:55:52.222Z,69.842529
2023-03-16T10:57:01.922Z,72.033691
2023-03-16T10:58:10.590Z,71.350098
2023-03-16T10:59:19.241Z,72.509766
2023-03-16T11:00:28.970Z,73.504639
2023-03-16T11:01:36.642Z,74.188232
2023-03-16T11:02:45.322Z,74.633789
2023-03-16T11:03:55.009Z,73.266602
2023-03-16T11:05:03.662Z,72.20459
2023-03-16T11:06:13.334Z,74.084473
2023-03-16T11:07:23.051Z,73.535156
2023-03-16T11:08:31.740Z,73.400879
2023-03-16T11:09:41.432Z,72.924805
2023-03-16T11:10:55.833Z,72.271729
2023-03-16T11:11:58.742Z,71.148682
2023-03-16T11:13:08.420Z,70.733643
2023-03-16T11:14:17.110Z,71.551514
2023-03-16T11:15:26.788Z,73.706055
2023-03-16T11:16:35.529Z,73.400879
2023-03-16T11:17:44.110Z,73.33374
2023-03-16T11:18:53.822Z,71.624756
2023-03-16T11:20:02.505Z,70.703125
2023-03-16T11:21:11.237Z,70.428467
2023-03-16T11:22:20.831Z,70.941162
2023-03-16T11:23:29.545Z,70.08667
2023-03-16T11:24:38.198Z,70.770264
2023-03-16T11:25:45.855Z,70.941162
2023-03-16T11:26:54.548Z,70.770264
2023-03-16T11:28:04.246Z,69.580078
2023-03-16T11:29:12.944Z,69.006348
2023-03-16T11:30:20.606Z,67.327881
2023-03-16T11:31:30.317Z,67.901611
2023-03-16T11:32:39.035Z,70.397949
2023-03-16T11:33:46.670Z,70.458984
2023-03-16T11:34:55.325Z,72.479248
2023-03-16T11:36:04.057Z,71.759033
2023-03-16T11:37:13.667Z,71.112061
2023-03-16T11:38:23.320Z,71.453857
2023-03-16T11:39:32.049Z,69.958496
2023-03-16T11:40:41.710Z,67.980957
2023-03-16T11:41:50.389Z,67.675781
2023-03-16T11:42:59.063Z,67.675781
2023-03-16T11:44:09.755Z,67.919922
2023-03-16T11:45:19.592Z,67.474365
2023-03-16T11:46:29.281Z,67.132568
2023-03-16T11:47:36.858Z,67.022705
2023-03-16T11:48:45.628Z,68.688965
2023-03-16T11:49:55.286Z,69.030762
2023-03-16T11:51:04.988Z,68.927002
2023-03-16T11:52:14.640Z,69.171143
2023-03-16T11:53:24.330Z,68.115234
2023-03-16T11:54:32.994Z,67.132568
2023-03-16T11:55:41.723Z,65.704346
2023-03-16T11:56:51.414Z,66.247559
2023-03-16T11:58:00.186Z,66.815186
2023-03-16T11:59:09.964Z,67.163086
2023-03-16T12:00:18.627Z,66.387939
2023-03-16T12:01:29.029Z,65.234375
2023-03-16T12:02:37.159Z,64.764404
2023-03-16T12:03:46.763Z,62.182617
2023-03-16T12:04:56.335Z,62.969971
2023-03-16T12:06:13.707Z,61.572266
2023-03-16T12:07:16.677Z,61.907959
2023-03-16T12:08:26.373Z,62.548828
2023-03-16T12:09:35.088Z,63.366699
2023-03-16T12:10:43.740Z,63.305664
2023-03-16T12:11:53.487Z,63.348389
2023-03-16T12:13:02.115Z,62.139893
2023-03-16T12:14:11.815Z,61.096191
2023-03-16T12:15:21.499Z,60.528564
2023-03-16T12:16:42.790Z,59.716797
2023-03-16T12:17:41.851Z,59.136963
2023-03-16T12:18:50.581Z,59.820557
2023-03-16T12:20:00.254Z,59.106445
2023-03-16T12:21:09.966Z,58.502197
2023-03-16T12:22:18.644Z,58.294678
2023-03-16T12:23:29.151Z,57.861328
2023-03-16T12:24:38.851Z,56.616211
2023-03-16T12:25:48.504Z,54.968262
2023-03-16T12:26:57.202Z,55.096436
2023-03-16T12:28:06.857Z,55.047607
2023-03-16T12:29:16.555Z,55.401611
2023-03-16T12:30:26.229Z,57.794189
2023-03-16T12:31:34.935Z,58.172607
2023-03-16T12:32:42.577Z,57.104492
2023-03-16T12:33:52.275Z,56.134033
2023-03-16T12:35:01.934Z,55.072021
2023-03-16T12:36:11.627Z,53.399658
2023-03-16T12:37:20.267Z,52.056885
2023-03-16T12:38:28.989Z,51.422119
2023-03-16T12:39:38.644Z,50.537109
2023-03-16T12:40:46.293Z,51.141357
2023-03-16T12:41:53.971Z,50.201416
2023-03-16T12:43:03.714Z,51.721191
2023-03-16T12:44:12.477Z,54.052734
2023-03-16T12:45:21.138Z,52.789307
2023-03-16T12:46:30.971Z,52.789307
2023-03-16T12:47:41.021Z,52.514648
2023-03-16T12:48:51.316Z,51.477051
2023-03-16T12:50:00.231Z,51.501465
2023-03-16T12:51:08.916Z,51.953125
2023-03-16T12:52:18.628Z,55.352783
2023-03-16T12:53:27.303Z,54.89502
2023-03-16T12:54:37.005Z,53.424072
2023-03-16T12:55:45.762Z,52.404785
2023-03-16T12:56:54.440Z,52.325439
2023-03-16T12:58:04.104Z,52.886963
2023-03-16T12:59:12.797Z,53.039551
2023-03-16T13:00:20.497Z,52.355957
2023-03-16T13:01:29.239Z,50.769043
2023-03-16T13:02:37.878Z,49.505615
2023-03-16T13:03:46.632Z,48.956299
2023-03-16T13:04:55.381Z,48.352051
2023-03-16T13:06:04.119Z,47.845459
2023-03-16T13:07:12.819Z,46.936035
2023-03-16T13:08:21.509Z,46.429443