createdAt,value
2023-04-08T00:00:27.058Z,100725.88
2023-04-08T00:02:53.776Z,100725.69
2023-04-08T00:05:20.440Z,100726.22
2023-04-08T00:07:46.914Z,100728.69
2023-04-08T00:10:13.506Z,100726.66
2023-04-08T00:12:40.011Z,100722.34
2023-04-08T00:15:07.086Z,100730.00
2023-04-08T00:17:33.655Z,100730.72
2023-04-08T00:20:00.468Z,100728.97
2023-04-08T00:22:27.021Z,100722.22
2023-04-08T00:24:53.567Z,100736.06
2023-04-08T00:27:20.249Z,100730.16
2023-04-08T00:29:47.253Z,100739.72
2023-04-08T00:32:13.779Z,100737.69
2023-04-08T00:34:40.294Z,100735.31
2023-04-08T00:37:07.038Z,100735.97
2023-04-08T00:39:33.596Z,100727.19
2023-04-08T00:42:01.989Z,100735.13
2023-04-08T00:44:29.427Z,100747.25
2023-04-08T00:46:56.044Z,100738.97
2023-04-08T00:49:22.548Z,100748.63
2023-04-08T00:51:49.048Z,100738.88
2023-04-08T00:54:15.641Z,100748.72
2023-04-08T00:56:43.621Z,100742.97
2023-04-08T00:59:10.263Z,100750.13
2023-04-08T01:01:57.835Z,100747.97
2023-04-08T01:04:35.684Z,100758.28
2023-04-08T01:07:37.516Z,100755.38
2023-04-08T01:10:19.864Z,100754.59
2023-04-08T01:12:55.362Z,100759.97
2023-04-08T01:15:22.370Z,100760.63
2023-04-08T01:17:51.153Z,100764.16
2023-04-08T01:20:19.155Z,100759.84
2023-04-08T01:23:00.694Z,100757.88
2023-04-08T01:25:33.642Z,100760.06
2023-04-08T01:28:04.130Z,100761.97
2023-04-08T01:30:31.238Z,100761.03
2023-04-08T01:32:59.423Z,100768.06
2023-04-08T01:35:26.357Z,100770.19
2023-04-08T01:37:53.787Z,100769.22
2023-04-08T01:40:20.639Z,100766.66
2023-04-08T01:42:49.074Z,100772.13
2023-04-08T01:45:16.689Z,100764.66
2023-04-08T01:47:47.446Z,100766.50
2023-04-08T01:50:15.213Z,100770.41
2023-04-08T01:52:44.731Z,100770.59
2023-04-08T01:55:11.626Z,100768.13
2023-04-08T01:57:39.094Z,100764.09
2023-04-08T02:00:08.186Z,100769.66
2023-04-08T02:02:36.858Z,100772.91
2023-04-08T02:05:05.145Z,100777.13
2023-04-08T02:07:31.769Z,100791.88
2023-04-08T02:09:58.915Z,100792.81
2023-04-08T02:12:26.700Z,100787.84
2023-04-08T02:14:53.969Z,100793.47
2023-04-08T02:17:41.769Z,100792.53
2023-04-08T02:20:18.625Z,100803.22
2023-04-08T02:22:50.677Z,100800.72
2023-04-08T02:25:20.808Z,100806.53
2023-04-08T02:27:49.230Z,100800.88
2023-04-08T02:30:16.193Z,100793.47
2023-04-08T02:32:44.074Z,100796.47
2023-04-08T02:35:11.928Z,100801.00
2023-04-08T02:37:38.644Z,100808.34
2023-04-08T02:40:05.669Z,100800.59
2023-04-08T02:42:32.168Z,100811.66
2023-04-08T02:44:58.697Z,100804.69
2023-04-08T02:47:25.347Z,100811.25
2023-04-08T02:49:53.348Z,100819.28
2023-04-08T02:52:20.508Z,100824.13
2023-04-08T02:54:47.023Z,100827.25
2023-04-08T02:57:13.565Z,100827.94
2023-04-08T02:59:41.020Z,100832.78
2023-04-08T03:02:07.557Z,100832.88
2023-04-08T03:04:34.089Z,100851.63
2023-04-08T03:07:00.772Z,100848.00
2023-04-08T03:09:27.293Z,100848.19
2023-04-08T03:11:55.007Z,100853.34
2023-04-08T03:14:22.091Z,100852.75
2023-04-08T03:16:48.830Z,100853.00
2023-04-08T03:19:15.627Z,100858.19
2023-04-08T03:21:42.512Z,100860.50
2023-04-08T03:24:08.994Z,100861.97
2023-04-08T03:26:35.739Z,100860.50
2023-04-08T03:29:03.068Z,100864.66
2023-04-08T03:31:29.807Z,100863.53
2023-04-08T03:33:56.332Z,100865.41
2023-04-08T03:36:22.920Z,100863.78
2023-04-08T03:38:49.662Z,100865.34
2023-04-08T03:41:16.311Z,100869.56
2023-04-08T03:43:42.991Z,100875.97
2023-04-08T03:46:09.676Z,100872.25
2023-04-08T03:48:36.299Z,100882.25
2023-04-08T03:51:03.073Z,100874.00
2023-04-08T03:53:29.868Z,100877.34
2023-04-08T03:55:57.018Z,100879.56
2023-04-08T03:58:23.803Z,100875.53
2023-04-08T04:00:50.659Z,100872.25
2023-04-08T04:03:17.308Z,100880.19
2023-04-08T04:05:43.933Z,100879.34
2023-04-08T04:08:10.554Z,100875.25
2023-04-08T04:10:37.167Z,100877.94
2023-04-08T04:13:05.961Z,100886.88
2023-04-08T04:15:32.801Z,100887.91
2023-04-08T04:17:59.640Z,100884.13
2023-04-08T04:20:26.535Z,100881.44
2023-04-08T04:22:53.311Z,100896.44
2023-04-08T04:25:20.060Z,100897.72
2023-04-08T04:27:47.500Z,100894.13
2023-04-08T04:30:16.438Z,100900.00
2023-04-08T04:32:43.545Z,100906.06
2023-04-08T04:35:11.229Z,100908.34
2023-04-08T04:37:37.976Z,100915.75
2023-04-08T04:40:05.992Z,100914.63
2023-04-08T04:42:33.147Z,100918.16
2023-04-08T04:44:59.836Z,100921.53
2023-04-08T04:47:26.394Z,100918.69
2023-04-08T04:49:53.036Z,100931.06
2023-04-08T04:52:19.542Z,100929.13
2023-04-08T04:54:46.375Z,100928.44
2023-04-08T04:57:12.855Z,100935.69
2023-04-08T04:59:39.311Z,100935.44
2023-04-08T05:02:06.412Z,100936.81
2023-04-08T05:04:33.094Z,100934.59
2023-04-08T05:07:00.483Z,100941.50
2023-04-08T05:09:27.016Z,100939.97
2023-04-08T05:11:53.906Z,100939.09
2023-04-08T05:14:20.719Z,100945.03
2023-04-08T05:16:47.289Z,100928.47
2023-04-08T05:19:13.777Z,100936.84
2023-04-08T05:21:40.478Z,100940.53
2023-04-08T05:24:06.981Z,100948.84
2023-04-08T05:26:33.493Z,100949.94
2023-04-08T05:29:00.003Z,100950.63
2023-04-08T05:31:27.159Z,100952.19
2023-04-08T05:33:53.643Z,100948.88
2023-04-08T05:36:20.386Z,100955.59
2023-04-08T05:38:46.888Z,100946.56
2023-04-08T05:41:13.396Z,100951.25
2023-04-08T05:43:39.941Z,100955.03
2023-04-08T05:46:08.042Z,100947.22
2023-04-08T05:48:34.672Z,100955.97
2023-04-08T05:51:01.589Z,100952.63
2023-04-08T05:53:28.190Z,100950.91
2023-04-08T05:55:54.925Z,100958.19
2023-04-08T05:58:21.405Z,100957.72
2023-04-08T06:00:47.965Z,100962.03
2023-04-08T06:03:15.137Z,100967.59
2023-04-08T06:05:42.831Z,100971.50
2023-04-08T06:08:09.384Z,100979.66
2023-04-08T06:10:36.255Z,100975.59
2023-04-08T06:13:03.597Z,100974.53
2023-04-08T06:15:30.309Z,100978.69
2023-04-08T06:17:56.899Z,100972.44
2023-04-08T06:20:23.462Z,100971.38
2023-04-08T06:22:50.677Z,100965.53
2023-04-08T06:25:17.172Z,100968.66
2023-04-08T06:27:43.821Z,100971.50
2023-04-08T06:30:10.651Z,100979.44
2023-04-08T06:32:37.640Z,100980.34
2023-04-08T06:35:05.087Z,100971.94
2023-04-08T06:37:31.635Z,100985.53
2023-04-08T06:39:58.264Z,100982.63
2023-04-08T06:42:24.797Z,100984.63
2023-04-08T06:44:51.369Z,100986.16
2023-04-08T06:47:18.093Z,100980.16
2023-04-08T06:49:44.746Z,100985.00
2023-04-08T06:52:13.615Z,100978.09
2023-04-08T06:54:41.564Z,100981.00
2023-04-08T06:57:08.276Z,100983.69
2023-04-08T06:59:34.901Z,100988.06
2023-04-08T07:02:01.999Z,100988.53
2023-04-08T07:04:29.894Z,100993.75
2023-04-08T07:06:56.922Z,100978.94
2023-04-08T07:09:23.473Z,100989.06
2023-04-08T07:11:50.176Z,101000.28
2023-04-08T07:14:16.914Z,100991.06
2023-04-08T07:16:43.575Z,100997.66
2023-04-08T07:19:10.884Z,100998.00
2023-04-08T07:21:37.484Z,101003.13
2023-04-08T07:24:05.174Z,100991.56
2023-04-08T07:26:31.945Z,100990.91
2023-04-08T07:28:58.618Z,100997.13
2023-04-08T07:31:26.026Z,100995.59
2023-04-08T07:33:52.798Z,100999.31
2023-04-08T07:36:19.381Z,101003.28
2023-04-08T07:38:46.168Z,100996.16
2023-04-08T07:41:12.933Z,100991.53
2023-04-08T07:43:39.523Z,100998.44
2023-04-08T07:46:06.848Z,100992.38
2023-04-08T07:48:34.268Z,101005.38
2023-04-08T07:51:11.092Z,101000.28
2023-04-08T07:53:39.014Z,100997.00
2023-04-08T07:56:11.903Z,101004.44
2023-04-08T07:58:40.380Z,101012.13
2023-04-08T08:01:22.042Z,101004.78
2023-04-08T08:03:50.205Z,100994.69
2023-04-08T08:06:17.319Z,100999.94
2023-04-08T08:08:44.198Z,100998.88
2023-04-08T08:11:11.052Z,101001.59
2023-04-08T08:13:37.584Z,101001.56
2023-04-08T08:16:09.264Z,100997.75
2023-04-08T08:18:36.934Z,101003.00
2023-04-08T08:21:04.996Z,100998.09
2023-04-08T08:23:31.935Z,101003.13
2023-04-08T08:26:03.718Z,100996.56
2023-04-08T08:28:30.347Z,100995.56
2023-04-08T08:30:57.560Z,100993.50
2023-04-08T08:33:25.507Z,100995.63
2023-04-08T08:35:52.453Z,100988.34
2023-04-08T08:38:19.309Z,100999.13
2023-04-08T08:40:46.149Z,100995.66
2023-04-08T08:43:12.782Z,100997.56
2023-04-08T08:45:42.945Z,100992.25
2023-04-08T08:48:09.533Z,100994.78
2023-04-08T08:50:36.342Z,101001.97
2023-04-08T08:53:05.045Z,100991.25
2023-04-08T08:55:50.859Z,100998.69
2023-04-08T08:58:20.684Z,100999.19
2023-04-08T09:00:47.450Z,100984.34
2023-04-08T09:03:22.616Z,100992.63
2023-04-08T09:05:57.626Z,100997.13
2023-04-08T09:08:31.644Z,100991.00
2023-04-08T09:11:18.049Z,100992.25
2023-04-08T09:13:48.187Z,100992.84
2023-04-08T09:16:18.034Z,100995.06
2023-04-08T09:18:46.055Z,100994.97
2023-04-08T09:21:13.874Z,101005.81
2023-04-08T09:23:40.356Z,100995.91
2023-04-08T09:26:11.890Z,101003.13
2023-04-08T09:28:39.425Z,101000.56
2023-04-08T09:31:23.208Z,101007.28
2023-04-08T09:33:51.463Z,101012.13
2023-04-08T09:36:18.490Z,101002.97
2023-04-08T09:38:45.630Z,101007.56
2023-04-08T09:41:15.133Z,101004.66
2023-04-08T09:43:50.961Z,101008.22
2023-04-08T09:46:32.212Z,101002.47
2023-04-08T09:49:07.332Z,100999.69
2023-04-08T09:51:43.696Z,100999.81
2023-04-08T09:54:14.028Z,101006.28
2023-04-08T09:57:10.251Z,101002.72
2023-04-08T09:59:37.485Z,100997.25
2023-04-08T10:02:07.677Z,100998.09
2023-04-08T10:04:39.011Z,100998.78
2023-04-08T10:07:07.511Z,100977.28
2023-04-08T10:09:34.561Z,100987.25
2023-04-08T10:12:03.451Z,100988.69
2023-04-08T10:14:30.248Z,100984.38
2023-04-08T10:17:26.786Z,100987.47
2023-04-08T10:19:53.950Z,100981.97
2023-04-08T10:22:48.010Z,100983.44
2023-04-08T10:25:17.291Z,100977.50
2023-04-08T10:27:45.031Z,100980.84
2023-04-08T10:30:31.414Z,100987.84
2023-04-08T10:33:01.932Z,100987.19
2023-04-08T10:35:34.937Z,100984.38
2023-04-08T10:38:03.506Z,100970.00
2023-04-08T10:40:39.070Z,100968.16
2023-04-08T10:43:06.128Z,100981.59
2023-04-08T10:45:33.194Z,100965.25
2023-04-08T10:48:25.428Z,100973.91
2023-04-08T10:51:05.863Z,100971.88
2023-04-08T10:53:33.819Z,100972.78
2023-04-08T10:56:12.902Z,100967.00
2023-04-08T10:58:54.184Z,100960.50
2023-04-08T11:01:21.326Z,100956.81
2023-04-08T11:03:49.079Z,100965.91
2023-04-08T11:06:17.535Z,100956.13
2023-04-08T11:08:44.898Z,100962.69
2023-04-08T11:11:12.147Z,100955.31
2023-04-08T11:13:52.095Z,100956.09
2023-04-08T11:16:21.324Z,100960.06
2023-04-08T11:18:48.474Z,100960.06
2023-04-08T11:21:15.524Z,100954.25
2023-04-08T11:23:42.951Z,100958.34
2023-04-08T11:26:12.631Z,100955.38
2023-04-08T11:28:40.364Z,100955.63
2023-04-08T11:31:09.070Z,100950.69
2023-04-08T11:33:36.412Z,100947.06
2023-04-08T11:36:08.629Z,100961.31
2023-04-08T11:38:40.555Z,100941.88
2023-04-08T11:41:07.565Z,100958.34
2023-04-08T11:43:36.686Z,100947.00
2023-04-08T11:46:13.301Z,100958.59
2023-04-08T11:48:40.066Z,100956.50
2023-04-08T11:51:10.327Z,100952.81
2023-04-08T11:53:38.003Z,100946.75
2023-04-08T11:56:22.506Z,100942.25
2023-04-08T11:58:50.504Z,100945.97
2023-04-08T12:01:17.251Z,100938.34
2023-04-08T12:04:01.178Z,100935.44
2023-04-08T12:06:28.891Z,100941.31
2023-04-08T12:08:56.342Z,100928.03
2023-04-08T12:11:24.815Z,100934.09
2023-04-08T12:13:52.795Z,100934.03
2023-04-08T12:16:20.650Z,100936.81
2023-04-08T12:18:47.913Z,100936.41
2023-04-08T12:21:14.574Z,100924.94
2023-04-08T12:23:41.866Z,100930.44
2023-04-08T12:26:08.968Z,100927.41
2023-04-08T12:28:36.328Z,100927.25
2023-04-08T12:31:05.546Z,100918.56
2023-04-08T12:33:32.908Z,100920.94
2023-04-08T12:36:00.364Z,100894.13
2023-04-08T12:38:27.215Z,100915.59
2023-04-08T12:40:54.772Z,100915.91
2023-04-08T12:43:22.080Z,100918.63
2023-04-08T12:45:49.121Z,100916.94
2023-04-08T12:48:16.522Z,100914.97
2023-04-08T12:50:43.252Z,100908.84
2023-04-08T12:53:10.808Z,100908.00
2023-04-08T12:55:38.057Z,100896.59
2023-04-08T12:58:10.205Z,100898.84
2023-04-08T13:00:42.649Z,100894.53
2023-04-08T13:03:09.467Z,100913.94
2023-04-08T13:05:43.301Z,100891.31
2023-04-08T13:08:12.462Z,100895.59
2023-04-08T13:10:39.012Z,100885.69
2023-04-08T13:13:05.729Z,100898.78
2023-04-08T13:15:32.288Z,100893.53
2023-04-08T13:18:04.156Z,100894.72
2023-04-08T13:20:30.960Z,100893.75
2023-04-08T13:22:57.821Z,100885.50
2023-04-08T13:25:24.408Z,100889.22
2023-04-08T13:27:50.964Z,100880.78
2023-04-08T13:30:18.603Z,100870.22
2023-04-08T13:32:45.433Z,100884.13
2023-04-08T13:35:12.075Z,100869.53
2023-04-08T13:37:38.996Z,100878.31
2023-04-08T13:40:09.221Z,100875.31
2023-04-08T13:42:35.970Z,100867.59
2023-04-08T13:45:04.309Z,100869.44
2023-04-08T13:47:31.607Z,100874.81
2023-04-08T13:49:58.364Z,100872.06
2023-04-08T13:52:25.310Z,100868.13
2023-04-08T13:54:51.905Z,100870.22
2023-04-08T13:57:18.508Z,100867.88
2023-04-08T13:59:45.223Z,100862.91
2023-04-08T14:02:13.021Z,100869.31
2023-04-08T14:04:40.068Z,100863.53
2023-04-08T14:07:06.950Z,100856.00
2023-04-08T14:09:33.978Z,100853.38
2023-04-08T14:12:00.729Z,100865.66
2023-04-08T14:14:27.368Z,100855.09
2023-04-08T14:16:54.124Z,100856.16
2023-04-08T14:19:20.937Z,100856.53
2023-04-08T14:21:47.880Z,100855.84
2023-04-08T14:24:14.714Z,100854.44
2023-04-08T14:26:41.470Z,100855.47
2023-04-08T14:29:08.600Z,100867.19
2023-04-08T14:31:35.980Z,100859.03
2023-04-08T14:34:03.460Z,100856.34
2023-04-08T14:36:31.498Z,100860.38
2023-04-08T14:38:58.171Z,100848.31
2023-04-08T14:41:27.167Z,100857.25
2023-04-08T14:43:54.193Z,100856.25
2023-04-08T14:46:21.198Z,100855.44
2023-04-08T14:48:47.857Z,100852.50
2023-04-08T14:51:14.730Z,100854.13
2023-04-08T14:53:41.927Z,100858.56
2023-04-08T14:56:08.877Z,100861.50
2023-04-08T14:58:35.549Z,100850.19
2023-04-08T15:01:03.591Z,100867.78
2023-04-08T15:03:30.431Z,100863.06
2023-04-08T15:05:57.914Z,100863.59
2023-04-08T15:08:24.626Z,100861.41
2023-04-08T15:10:51.235Z,100873.88
2023-04-08T15:13:17.733Z,100865.94
2023-04-08T15:15:44.373Z,100862.88
2023-04-08T15:18:10.976Z,100870.09
2023-04-08T15:20:37.649Z,100868.09
2023-04-08T15:23:04.533Z,100871.63
2023-04-08T15:25:31.144Z,100874.16
2023-04-08T15:27:57.781Z,100870.63
2023-04-08T15:30:25.469Z,100873.00
2023-04-08T15:32:52.620Z,100872.78
2023-04-08T15:35:19.344Z,100883.28
2023-04-08T15:37:45.991Z,100879.31
2023-04-08T15:40:12.773Z,100878.16
2023-04-08T15:42:39.365Z,100880.50
2023-04-08T15:45:06.298Z,100879.63
2023-04-08T15:47:34.459Z,100873.16
2023-04-08T15:50:01.477Z,100880.59
2023-04-08T15:52:28.042Z,100876.31
2023-04-08T15:54:54.623Z,100879.75
2023-04-08T15:57:26.903Z,100879.78
2023-04-08T15:59:53.601Z,100887.94
2023-04-08T16:02:20.448Z,100885.63
2023-04-08T16:04:47.301Z,100886.91
2023-04-08T16:07:13.891Z,100888.56
2023-04-08T16:09:40.427Z,100883.78
2023-04-08T16:12:07.001Z,100883.50
2023-04-08T16:14:34.029Z,100886.53
2023-04-08T16:17:00.578Z,100867.69
2023-04-08T16:19:27.314Z,100883.84
2023-04-08T16:21:53.826Z,100888.59
2023-04-08T16:24:21.658Z,100891.84
2023-04-08T16:26:48.305Z,100894.16
2023-04-08T16:29:15.064Z,100892.09
2023-04-08T16:31:42.531Z,100883.69
2023-04-08T16:34:09.105Z,100889.72
2023-04-08T16:36:35.983Z,100895.56
2023-04-08T16:39:04.423Z,100893.88
2023-04-08T16:41:31.323Z,100888.16
2023-04-08T16:43:57.981Z,100893.81
2023-04-08T16:46:24.554Z,100894.28
2023-04-08T16:48:51.274Z,100899.31
2023-04-08T16:51:18.743Z,100893.28
2023-04-08T16:53:45.322Z,100895.31
2023-04-08T16:56:16.350Z,100897.28
2023-04-08T16:58:43.398Z,100898.84
2023-04-08T17:01:10.735Z,100905.59
2023-04-08T17:03:38.041Z,100900.31
2023-04-08T17:06:14.536Z,100903.44
2023-04-08T17:08:43.510Z,100906.03
2023-04-08T17:11:12.053Z,100912.72
2023-04-08T17:13:39.633Z,100915.88
2023-04-08T17:16:07.646Z,100917.72
2023-04-08T17:18:34.459Z,100912.56
2023-04-08T17:21:01.029Z,100922.84
2023-04-08T17:23:27.981Z,100918.16
2023-04-08T17:25:54.750Z,100916.84
2023-04-08T17:28:22.158Z,100919.84
2023-04-08T17:30:48.905Z,100925.84
2023-04-08T17:33:15.891Z,100921.88
2023-04-08T17:35:42.662Z,100932.84
2023-04-08T17:38:09.839Z,100936.44
2023-04-08T17:40:36.604Z,100934.28
2023-04-08T17:43:04.711Z,100936.56
2023-04-08T17:45:31.850Z,100938.72
2023-04-08T17:47:58.782Z,100945.97
2023-04-08T17:50:25.565Z,100945.00
2023-04-08T17:52:52.276Z,100947.41
2023-04-08T17:55:18.816Z,100953.41
2023-04-08T17:57:45.404Z,100949.41
2023-04-08T18:00:12.305Z,100959.81
2023-04-08T18:02:40.196Z,100951.66
2023-04-08T18:05:07.770Z,100967.66
2023-04-08T18:07:35.290Z,100954.78
2023-04-08T18:10:03.271Z,100963.81
2023-04-08T18:12:30.880Z,100969.88
2023-04-08T18:15:01.236Z,100973.25
2023-04-08T18:17:27.886Z,100979.72
2023-04-08T18:19:54.870Z,100983.44
2023-04-08T18:22:22.593Z,100986.75
2023-04-08T18:24:49.282Z,100984.38
2023-04-08T18:27:16.630Z,100996.50
2023-04-08T18:29:43.605Z,101002.25
2023-04-08T18:32:10.383Z,101004.38
2023-04-08T18:34:36.994Z,101006.88
2023-04-08T18:37:04.842Z,101011.63
2023-04-08T18:39:31.423Z,101016.97
2023-04-08T18:41:57.892Z,101021.22
2023-04-08T18:44:24.438Z,101029.34
2023-04-08T18:46:51.021Z,101030.31
2023-04-08T18:49:17.647Z,101020.59
2023-04-08T18:51:59.053Z,101026.72
2023-04-08T18:54:29.424Z,101026.34
2023-04-08T18:56:56.580Z,101025.47
2023-04-08T18:59:23.618Z,101018.44
2023-04-08T19:01:50.768Z,101024.69
2023-04-08T19:04:18.356Z,101025.16
2023-04-08T19:06:44.991Z,101023.97
2023-04-08T19:09:11.720Z,101016.13
2023-04-08T19:11:38.583Z,101020.56
2023-04-08T19:14:05.446Z,101020.31
2023-04-08T19:16:32.355Z,101012.97
2023-04-08T19:18:58.950Z,101012.00
2023-04-08T19:21:25.517Z,101012.41
2023-04-08T19:23:52.601Z,101006.28
2023-04-08T19:26:19.448Z,101007.13
2023-04-08T19:28:46.216Z,101001.72
2023-04-08T19:31:20.548Z,101007.75
2023-04-08T19:33:47.294Z,101002.28
2023-04-08T19:36:13.923Z,100999.31
2023-04-08T19:38:40.759Z,100998.81
2023-04-08T19:41:07.748Z,101006.91
2023-04-08T19:43:34.311Z,101004.97
2023-04-08T19:46:01.337Z,101001.28
2023-04-08T19:48:28.044Z,101004.59
2023-04-08T19:50:54.861Z,101009.63
2023-04-08T19:53:21.665Z,101003.81
2023-04-08T19:55:48.233Z,101001.84
2023-04-08T19:58:14.740Z,101000.84
2023-04-08T20:00:41.314Z,100990.34
2023-04-08T20:03:08.452Z,100995.41
2023-04-08T20:05:35.435Z,100997.75
2023-04-08T20:08:02.301Z,100988.91
2023-04-08T20:10:29.854Z,100992.94
2023-04-08T20:12:56.433Z,101000.09
2023-04-08T20:15:25.053Z,100992.94
2023-04-08T20:17:52.972Z,100996.84
2023-04-08T20:20:20.356Z,100997.53
2023-04-08T20:22:47.655Z,100998.22
2023-04-08T20:25:14.467Z,101001.56
2023-04-08T20:27:41.373Z,101003.41
2023-04-08T20:30:08.503Z,101003.16
2023-04-08T20:32:35.100Z,101007.84
2023-04-08T20:35:03.242Z,101011.78
2023-04-08T20:37:31.278Z,101010.66
2023-04-08T20:39:58.929Z,101005.13
2023-04-08T20:42:27.172Z,101003.16
2023-04-08T20:44:54.055Z,101002.31
2023-04-08T20:47:21.224Z,101004.09
2023-04-08T20:49:48.414Z,101009.44
2023-04-08T20:52:15.198Z,101002.88
2023-04-08T20:54:41.802Z,101010.31
2023-04-08T20:57:08.428Z,101007.53
2023-04-08T20:59:34.885Z,101007.28
2023-04-08T21:02:01.515Z,101003.97
2023-04-08T21:04:28.181Z,101010.44
2023-04-08T21:06:54.933Z,101004.31
2023-04-08T21:09:21.428Z,101004.44
2023-04-08T21:11:47.918Z,101005.22
2023-04-08T21:14:14.480Z,101000.53
2023-04-08T21:16:41.260Z,100996.22
2023-04-08T21:19:08.254Z,100997.19
2023-04-08T21:21:34.918Z,100986.66
2023-04-08T21:24:01.478Z,100985.56
2023-04-08T21:26:28.226Z,100994.97
2023-04-08T21:28:55.330Z,100994.31
2023-04-08T21:31:22.227Z,100996.69
2023-04-08T21:33:48.942Z,100996.06
2023-04-08T21:36:15.560Z,100993.44
2023-04-08T21:38:42.244Z,100981.28
2023-04-08T21:41:08.893Z,100984.81
2023-04-08T21:43:35.477Z,100980.72
2023-04-08T21:46:02.357Z,100984.59
2023-04-08T21:48:30.360Z,100978.97
2023-04-08T21:50:57.036Z,100983.56
2023-04-08T21:53:24.094Z,100969.56
2023-04-08T21:55:50.780Z,100968.03
2023-04-08T21:58:18.233Z,100973.75
2023-04-08T22:00:45.139Z,100969.56
2023-04-08T22:03:11.913Z,100979.13
2023-04-08T22:05:38.797Z,100968.66
2023-04-08T22:08:05.585Z,100969.63
2023-04-08T22:10:32.403Z,100968.28
2023-04-08T22:12:59.118Z,100974.38
2023-04-08T22:15:25.698Z,100968.78
2023-04-08T22:17:53.078Z,100964.56
2023-04-08T22:20:19.977Z,100962.41
2023-04-08T22:22:46.715Z,100965.97
2023-04-08T22:25:13.269Z,100958.75
2023-04-08T22:27:39.770Z,100963.81
2023-04-08T22:30:07.109Z,100957.88
2023-04-08T22:32:33.867Z,100957.59
2023-04-08T22:35:00.470Z,100953.88
2023-04-08T22:37:27.050Z,100952.16
2023-04-08T22:39:53.689Z,100949.59
2023-04-08T22:42:21.008Z,100949.47
2023-04-08T22:44:47.557Z,100947.09
2023-04-08T22:47:14.146Z,100958.41
2023-04-08T22:49:42.802Z,100957.53
2023-04-08T22:52:09.575Z,100955.72
2023-04-08T22:54:36.714Z,100953.47
2023-04-08T22:57:04.361Z,100945.47
2023-04-08T22:59:31.229Z,100957.50
2023-04-08T23:01:57.882Z,100945.97
2023-04-08T23:04:24.727Z,100944.06
2023-04-08T23:06:51.335Z,100944.63
2023-04-08T23:09:17.854Z,100950.00
2023-04-08T23:11:44.412Z,100935.69
2023-04-08T23:14:11.424Z,100942.06
2023-04-08T23:16:37.983Z,100945.66
2023-04-08T23:19:04.944Z,100937.00
2023-04-08T23:21:31.421Z,100941.50
2023-04-08T23:23:57.858Z,100933.94
2023-04-08T23:26:25.420Z,100938.38
2023-04-08T23:28:52.102Z,100941.09
2023-04-08T23:31:19.061Z,100929.72
2023-04-08T23:33:45.638Z,100941.25
2023-04-08T23:36:12.901Z,100930.81
2023-04-08T23:38:39.442Z,100922.41
2023-04-08T23:41:06.838Z,100929.38
2023-04-08T23:43:33.596Z,100922.91
2023-04-08T23:46:00.184Z,100922.03
2023-04-08T23:48:26.782Z,100919.09
2023-04-08T23:50:54.101Z,100913.97
2023-04-08T23:53:21.276Z,100906.53
2023-04-08T23:55:48.100Z,100903.09
2023-04-08T23:58:14.733Z,100905.00
