createdAt,value
2019-06-10T00:00:51.511Z,25.00
2019-06-10T00:06:02.497Z,26.00
2019-06-10T00:11:11.674Z,28.00
2019-06-10T00:16:17.452Z,23.60
2019-06-10T00:21:23.104Z,25.25
2019-06-10T00:26:31.995Z,27.75
2019-06-10T00:31:35.846Z,25.67
2019-06-10T00:36:41.412Z,26.50
2019-06-10T00:41:51.969Z,27.25
2019-06-10T00:46:57.588Z,27.25
2019-06-10T00:52:07.406Z,26.50
2019-06-10T00:57:13.944Z,28.38
2019-06-10T01:02:17.487Z,26.00
2019-06-10T01:07:21.783Z,27.00
2019-06-10T01:12:27.603Z,20.00
2019-06-10T01:17:31.155Z,24.00
2019-06-10T01:22:37.038Z,24.25
2019-06-10T01:27:41.091Z,24.00
2019-06-10T01:32:44.704Z,24.00
2019-06-10T01:37:51.977Z,26.12
2019-06-10T01:42:56.586Z,28.25
2019-06-10T01:48:02.086Z,25.12
2019-06-10T01:53:07.310Z,27.00
2019-06-10T01:58:14.450Z,24.00
2019-06-10T02:03:18.955Z,23.62
2019-06-10T02:08:27.419Z,25.25
2019-06-10T02:13:32.906Z,25.00
2019-06-10T02:18:40.979Z,28.62
2019-06-10T02:23:51.606Z,31.50
2019-06-10T02:29:00.670Z,30.25
2019-06-10T02:34:06.619Z,35.00
2019-06-10T02:39:16.750Z,32.25
2019-06-10T02:44:26.417Z,35.25
2019-06-10T02:49:48.174Z,37.13
2019-06-10T02:54:39.719Z,30.00
2019-06-10T02:59:43.948Z,25.00
2019-06-10T03:04:48.495Z,25.00
2019-06-10T03:09:55.740Z,32.75
2019-06-10T03:15:03.986Z,29.50
2019-06-10T03:20:08.327Z,31.00
2019-06-10T03:25:16.017Z,33.25
2019-06-10T03:30:37.468Z,34.00
2019-06-10T03:35:33.046Z,36.22
2019-06-10T03:40:43.433Z,32.13
2019-06-10T03:45:53.050Z,34.88
2019-06-10T03:50:58.772Z,30.83
2019-06-10T03:56:06.138Z,38.25
2019-06-10T04:01:12.293Z,32.50
2019-06-10T04:06:24.628Z,40.58
2019-06-10T04:11:32.208Z,32.75
2019-06-10T04:16:38.352Z,37.71
2019-06-10T04:21:48.303Z,42.62
2019-06-10T04:26:55.825Z,35.63
2019-06-10T04:32:02.964Z,36.75
2019-06-10T04:37:06.906Z,28.50
2019-06-10T04:42:16.343Z,35.20
2019-06-10T04:47:23.372Z,33.25
2019-06-10T04:52:29.799Z,34.22
2019-06-10T04:57:34.486Z,27.33
2019-06-10T05:02:38.089Z,31.33
2019-06-10T05:07:42.877Z,30.75
2019-06-10T05:12:52.459Z,29.29
2019-06-10T05:18:03.175Z,29.00
2019-06-10T05:23:06.910Z,33.50
2019-06-10T05:28:15.647Z,30.00
2019-06-10T05:33:23.082Z,28.62
2019-06-10T05:38:29.134Z,28.00
2019-06-10T05:43:38.500Z,28.87
2019-06-10T05:48:43.765Z,24.29
2019-06-10T05:53:48.017Z,30.67
2019-06-10T05:58:54.626Z,22.25
2019-06-10T06:04:03.255Z,27.13
2019-06-10T06:09:06.757Z,23.50
2019-06-10T06:14:13.024Z,21.50
2019-06-10T06:19:17.286Z,25.29
2019-06-10T06:24:22.045Z,25.00
2019-06-10T06:29:28.813Z,18.71
2019-06-10T06:34:36.824Z,21.62
2019-06-10T06:39:42.907Z,17.71
2019-06-10T06:44:46.565Z,21.00
2019-06-10T06:49:53.910Z,25.14
2019-06-10T06:55:02.452Z,24.71
2019-06-10T07:00:34.257Z,21.29
2019-06-10T07:05:19.040Z,37.88
2019-06-10T07:10:23.134Z,22.00
2019-06-10T07:15:38.908Z,22.62
2019-06-10T07:20:45.845Z,16.43
2019-06-10T07:25:53.230Z,22.00
2019-06-10T07:30:56.271Z,17.67
2019-06-10T07:36:00.121Z,19.00
2019-06-10T07:41:03.134Z,21.33
2019-06-10T07:46:06.294Z,20.00
2019-06-10T07:51:13.162Z,15.86
2019-06-10T07:56:22.996Z,17.25
2019-06-10T08:01:25.660Z,20.50
2019-06-10T08:06:33.526Z,15.71
2019-06-10T08:11:37.519Z,13.50
2019-06-10T08:16:45.649Z,16.75
2019-06-10T08:21:49.615Z,22.00
2019-06-10T08:26:55.575Z,16.71
2019-06-10T08:32:03.255Z,18.43
2019-06-10T08:37:07.020Z,19.00
2019-06-10T08:42:12.402Z,17.67
2019-06-10T08:47:17.578Z,18.14
2019-06-10T08:52:23.672Z,16.00
2019-06-10T08:57:27.453Z,17.00
2019-06-10T09:02:31.147Z,27.33
2019-06-10T09:07:39.680Z,16.14
2019-06-10T09:12:46.071Z,24.67
2019-06-10T09:17:52.097Z,11.50
2019-06-10T09:23:15.075Z,11.86
2019-06-10T09:28:02.356Z,16.33
2019-06-10T09:33:06.063Z,18.25
2019-06-10T09:38:14.166Z,19.00
2019-06-10T09:43:22.631Z,16.71
2019-06-10T09:48:29.264Z,26.50
2019-06-10T09:53:42.371Z,13.20
2019-06-10T09:58:46.025Z,14.50
2019-06-10T10:03:53.856Z,12.83
2019-06-10T10:08:58.151Z,19.00
2019-06-10T10:14:07.968Z,12.60
2019-06-10T10:19:13.507Z,21.92
2019-06-10T10:24:17.531Z,17.00
2019-06-10T10:29:23.333Z,19.00
2019-06-10T10:34:29.643Z,15.14
2019-06-10T10:39:33.458Z,13.00
2019-06-10T10:44:39.867Z,14.71
2019-06-10T10:49:47.278Z,13.33
2019-06-10T10:54:55.618Z,13.83
2019-06-10T11:00:05.680Z,19.29
2019-06-10T11:05:18.655Z,18.71
2019-06-10T11:10:23.670Z,24.25
2019-06-10T11:15:28.761Z,27.14
2019-06-10T11:20:33.764Z,17.71
2019-06-10T11:25:43.026Z,23.00
2019-06-10T11:30:49.390Z,15.71
2019-06-10T11:35:59.195Z,30.12
2019-06-10T11:41:02.179Z,23.33
2019-06-10T11:46:08.180Z,17.57
2019-06-10T11:51:14.240Z,16.71
2019-06-10T11:56:21.763Z,34.50
2019-06-10T12:01:24.758Z,14.33
2019-06-10T12:06:34.114Z,27.25
2019-06-10T12:11:38.970Z,20.25
2019-06-10T12:21:49.731Z,18.00
2019-06-10T12:26:57.058Z,12.17
2019-06-10T12:32:06.879Z,17.57
2019-06-10T12:37:12.904Z,20.00
2019-06-10T12:42:16.815Z,31.00
2019-06-10T12:47:19.890Z,27.33
2019-06-10T12:52:26.447Z,14.00
2019-06-10T12:57:32.531Z,8.00
2019-06-10T13:02:37.069Z,12.00
2019-06-10T13:07:45.023Z,12.00
2019-06-10T13:12:48.968Z,11.33
2019-06-10T13:17:58.146Z,18.71
2019-06-10T13:23:17.349Z,13.00
2019-06-10T13:28:09.473Z,16.43
2019-06-10T13:33:16.788Z,8.33
2019-06-10T13:38:22.807Z,7.50
2019-06-10T13:43:33.891Z,11.00
2019-06-10T13:48:37.081Z,14.29
2019-06-10T13:53:42.601Z,13.17
2019-06-10T13:58:47.597Z,12.67
2019-06-10T14:03:53.780Z,11.00
2019-06-10T14:08:56.105Z,19.33
2019-06-10T14:14:01.347Z,10.00
2019-06-10T14:19:09.162Z,12.00
2019-06-10T14:24:15.841Z,12.67
2019-06-10T14:29:19.847Z,10.71
2019-06-10T14:34:27.185Z,13.33
2019-06-10T14:39:34.812Z,11.83
2019-06-10T14:44:41.981Z,12.83
2019-06-10T14:49:45.928Z,12.00
2019-06-10T14:54:50.019Z,11.67
2019-06-10T14:59:59.188Z,15.50
2019-06-10T15:05:05.397Z,13.43
2019-06-10T15:10:15.421Z,12.00
2019-06-10T15:15:23.371Z,18.57
2019-06-10T15:20:26.305Z,8.67
2019-06-10T15:25:48.235Z,13.50
2019-06-10T15:30:38.720Z,14.00
2019-06-10T15:35:42.992Z,8.00
2019-06-10T15:40:47.317Z,11.33
2019-06-10T15:45:53.022Z,15.50
2019-06-10T15:50:58.519Z,11.83
2019-06-10T15:56:29.756Z,19.67
2019-06-10T16:01:14.454Z,13.43
2019-06-10T16:06:23.109Z,21.43
2019-06-10T16:11:30.029Z,17.71
2019-06-10T16:16:36.643Z,18.00
2019-06-10T16:21:42.891Z,18.00
2019-06-10T16:26:52.583Z,16.71
2019-06-10T16:31:58.942Z,12.86
2019-06-10T16:37:04.733Z,11.29
2019-06-10T16:42:12.425Z,12.33
2019-06-10T16:47:17.136Z,13.33
2019-06-10T16:52:24.465Z,13.43
2019-06-10T16:57:28.381Z,12.83
2019-06-10T17:02:34.048Z,14.57
2019-06-10T17:07:38.056Z,10.00
2019-06-10T17:12:42.655Z,16.00
2019-06-10T17:17:46.819Z,9.00
2019-06-10T17:22:52.409Z,19.40
2019-06-10T17:27:56.402Z,12.67
2019-06-10T17:33:02.322Z,15.86
2019-06-10T17:38:05.822Z,19.00
2019-06-10T17:43:11.187Z,14.67
2019-06-10T17:48:17.422Z,15.00
2019-06-10T17:53:22.489Z,17.00
2019-06-10T17:58:38.792Z,12.50
2019-06-10T18:03:36.047Z,13.83
2019-06-10T18:08:40.901Z,15.83
2019-06-10T18:13:44.568Z,15.00
2019-06-10T18:18:48.802Z,8.67
2019-06-10T18:23:56.623Z,12.33
2019-06-10T18:29:08.099Z,11.25
2019-06-10T18:34:09.700Z,22.71
2019-06-10T18:39:15.408Z,21.00
2019-06-10T18:44:25.707Z,18.57
2019-06-10T18:49:28.162Z,15.14
2019-06-10T18:54:37.182Z,19.57
2019-06-10T18:59:42.770Z,16.00
2019-06-10T19:04:54.385Z,23.50
2019-06-10T19:09:58.510Z,12.67
2019-06-10T19:15:04.377Z,14.33
2019-06-10T19:20:12.924Z,19.00
2019-06-10T19:25:17.482Z,17.60
2019-06-10T19:30:23.363Z,18.43
2019-06-10T19:35:32.254Z,15.43
2019-06-10T19:40:35.647Z,24.00
2019-06-10T19:45:42.435Z,19.00
2019-06-10T19:50:50.141Z,17.50
2019-06-10T19:55:53.955Z,16.00
2019-06-10T20:01:00.523Z,15.29
2019-06-10T20:06:03.528Z,21.25
2019-06-10T20:11:12.365Z,22.50
2019-06-10T20:16:17.864Z,21.29
2019-06-10T20:21:24.986Z,23.50
2019-06-10T20:26:32.847Z,23.00
2019-06-10T20:31:37.856Z,21.33
2019-06-10T20:36:44.123Z,20.00
2019-06-10T20:41:52.051Z,21.43
2019-06-10T20:46:56.667Z,21.71
2019-06-10T20:52:10.933Z,24.12
2019-06-10T20:57:12.172Z,19.14
2019-06-10T21:02:18.932Z,16.29
2019-06-10T21:07:27.784Z,22.00
2019-06-10T21:12:33.332Z,22.29
2019-06-10T21:17:42.973Z,22.00
2019-06-10T21:22:46.245Z,19.25
2019-06-10T21:27:55.740Z,34.78
2019-06-10T21:33:03.535Z,23.38
2019-06-10T21:38:09.183Z,19.00
2019-06-10T21:43:16.118Z,23.12
2019-06-10T21:48:23.175Z,19.62
2019-06-10T21:53:26.780Z,22.50
2019-06-10T21:58:32.986Z,22.00
2019-06-10T22:03:39.213Z,19.29
2019-06-10T22:08:44.205Z,24.00
2019-06-10T22:13:50.773Z,19.29
2019-06-10T22:18:57.938Z,21.29
2019-06-10T22:24:03.314Z,25.88
2019-06-10T22:29:07.059Z,28.75
2019-06-10T22:34:13.204Z,21.37
2019-06-10T22:39:19.233Z,21.86
2019-06-10T22:44:28.565Z,20.00
2019-06-10T22:49:32.803Z,23.50
2019-06-10T22:54:37.149Z,20.00
2019-06-10T22:59:42.619Z,22.29
2019-06-10T23:06:45.848Z,20.00
2019-06-10T23:11:51.159Z,20.00
2019-06-10T23:16:58.708Z,22.71
2019-06-10T23:22:05.486Z,29.25
2019-06-10T23:27:12.902Z,19.71
2019-06-10T23:32:15.810Z,23.75
2019-06-10T23:37:22.940Z,22.00
2019-06-10T23:42:29.248Z,24.86
2019-06-10T23:47:32.918Z,22.00
2019-06-10T23:52:38.228Z,25.14
2019-06-10T23:57:45.353Z,25.12
