createdAt,value
2023-03-07T00:01:27.868Z,100.00
2023-03-07T00:07:06.037Z,100.00
2023-03-07T00:09:36.032Z,100.00
2023-03-07T00:12:17.372Z,100.00
2023-03-07T00:14:45.904Z,100.00
2023-03-07T00:17:14.284Z,100.00
2023-03-07T00:19:44.043Z,100.00
2023-03-07T00:22:14.605Z,100.00
2023-03-07T00:24:44.724Z,100.00
2023-03-07T00:27:13.443Z,100.00
2023-03-07T00:29:42.576Z,100.00
2023-03-07T00:32:11.545Z,100.00
2023-03-07T00:34:40.053Z,100.00
2023-03-07T00:37:08.814Z,100.00
2023-03-07T00:39:37.296Z,100.00
2023-03-07T00:42:07.389Z,100.00
2023-03-07T00:44:36.148Z,100.00
2023-03-07T00:47:04.863Z,100.00
2023-03-07T00:49:33.692Z,100.00
2023-03-07T00:52:02.892Z,100.00
2023-03-07T00:54:31.343Z,100.00
2023-03-07T00:57:00.085Z,100.00
2023-03-07T00:59:29.972Z,100.00
2023-03-07T01:01:58.451Z,100.00
2023-03-07T01:04:27.120Z,100.00
2023-03-07T01:06:55.572Z,100.00
2023-03-07T01:09:24.601Z,100.00
2023-03-07T01:11:53.608Z,100.00
2023-03-07T01:14:22.697Z,100.00
2023-03-07T01:16:52.675Z,100.00
2023-03-07T01:19:22.946Z,100.00
2023-03-07T01:21:52.141Z,100.00
2023-03-07T01:24:36.664Z,100.00
2023-03-07T01:27:13.160Z,100.00
2023-03-07T01:29:43.407Z,100.00
2023-03-07T01:32:13.550Z,100.00
2023-03-07T01:34:42.407Z,100.00
2023-03-07T01:37:12.063Z,100.00
2023-03-07T01:39:40.614Z,100.00
2023-03-07T01:42:12.020Z,100.00
2023-03-07T01:45:02.538Z,100.00
2023-03-07T01:48:01.611Z,100.00
2023-03-07T01:50:31.260Z,100.00
2023-03-07T01:53:01.879Z,100.00
2023-03-07T01:55:35.033Z,100.00
2023-03-07T01:58:17.214Z,100.00
2023-03-07T02:00:47.316Z,100.00
2023-03-07T02:03:25.677Z,100.00
2023-03-07T02:05:59.655Z,100.00
2023-03-07T02:08:32.039Z,100.00
2023-03-07T02:11:00.864Z,100.00
2023-03-07T02:13:29.269Z,100.00
2023-03-07T02:16:01.150Z,100.00
2023-03-07T02:18:36.630Z,100.00
2023-03-07T02:21:17.282Z,100.00
2023-03-07T02:23:57.454Z,100.00
2023-03-07T02:26:45.925Z,100.00
2023-03-07T02:32:22.206Z,100.00
2023-03-07T02:34:50.995Z,100.00
2023-03-07T02:37:28.682Z,100.00
2023-03-07T02:39:59.986Z,100.00
2023-03-07T02:42:34.877Z,100.00
2023-03-07T02:45:14.702Z,100.00
2023-03-07T02:47:45.049Z,100.00
2023-03-07T02:50:17.306Z,100.00
2023-03-07T02:52:49.990Z,100.00
2023-03-07T02:55:18.973Z,100.00
2023-03-07T02:57:59.140Z,100.00
2023-03-07T03:00:28.278Z,100.00
2023-03-07T03:02:57.243Z,100.00
2023-03-07T03:05:26.045Z,100.00
2023-03-07T03:07:54.993Z,100.00
2023-03-07T03:10:24.810Z,100.00
2023-03-07T03:12:53.328Z,100.00
2023-03-07T03:15:23.148Z,100.00
2023-03-07T03:17:56.001Z,100.00
2023-03-07T03:20:28.001Z,100.00
2023-03-07T03:22:58.418Z,100.00
2023-03-07T03:25:27.321Z,100.00
2023-03-07T03:27:56.372Z,100.00
2023-03-07T03:30:32.391Z,100.00
2023-03-07T03:33:02.903Z,100.00
2023-03-07T03:35:33.530Z,100.00
2023-03-07T03:38:02.903Z,100.00
2023-03-07T03:40:31.726Z,100.00
2023-03-07T03:43:00.818Z,100.00
2023-03-07T03:45:30.651Z,100.00
2023-03-07T03:47:59.649Z,100.00
2023-03-07T03:50:28.676Z,100.00
2023-03-07T03:52:57.401Z,100.00
2023-03-07T03:55:26.209Z,100.00
2023-03-07T03:57:55.279Z,100.00
2023-03-07T04:00:24.292Z,100.00
2023-03-07T04:02:54.257Z,100.00
2023-03-07T04:05:24.288Z,100.00
2023-03-07T04:07:52.857Z,100.00
2023-03-07T04:10:22.295Z,100.00
2023-03-07T04:12:51.016Z,100.00
2023-03-07T04:15:19.840Z,100.00
2023-03-07T04:17:48.315Z,100.00
2023-03-07T04:20:19.008Z,100.00
2023-03-07T04:22:49.409Z,100.00
2023-03-07T04:25:19.953Z,100.00
2023-03-07T04:27:48.843Z,100.00
2023-03-07T04:30:18.247Z,100.00
2023-03-07T04:32:47.011Z,100.00
2023-03-07T04:35:17.007Z,100.00
2023-03-07T04:37:45.783Z,100.00
2023-03-07T04:40:15.348Z,100.00
2023-03-07T04:42:44.067Z,100.00
2023-03-07T04:45:13.205Z,100.00
2023-03-07T04:47:42.057Z,100.00
2023-03-07T04:50:12.078Z,100.00
2023-03-07T04:52:44.066Z,100.00
2023-03-07T04:55:13.181Z,100.00
2023-03-07T04:57:41.875Z,100.00
2023-03-07T05:00:12.742Z,100.00
2023-03-07T05:02:41.666Z,100.00
2023-03-07T05:05:10.850Z,100.00
2023-03-07T05:07:39.959Z,100.00
2023-03-07T05:10:12.274Z,100.00
2023-03-07T05:12:41.324Z,100.00
2023-03-07T05:15:12.799Z,100.00
2023-03-07T05:17:41.455Z,100.00
2023-03-07T05:20:13.054Z,100.00
2023-03-07T05:22:42.864Z,100.00
2023-03-07T05:25:13.433Z,100.00
2023-03-07T05:27:43.224Z,100.00
2023-03-07T05:30:13.684Z,100.00
2023-03-07T05:32:42.583Z,100.00
2023-03-07T05:35:13.988Z,100.00
2023-03-07T05:37:43.862Z,100.00
2023-03-07T05:40:15.412Z,100.00
2023-03-07T05:42:47.928Z,100.00
2023-03-07T05:45:17.021Z,100.00
2023-03-07T05:47:45.458Z,100.00
2023-03-07T05:50:15.076Z,100.00
2023-03-07T05:52:44.371Z,100.00
2023-03-07T05:55:14.245Z,100.00
2023-03-07T05:57:43.156Z,100.00
2023-03-07T06:00:13.548Z,100.00
2023-03-07T06:02:51.419Z,100.00
2023-03-07T06:05:20.165Z,100.00
2023-03-07T06:07:50.012Z,100.00
2023-03-07T06:10:21.083Z,100.00
2023-03-07T06:12:52.043Z,100.00
2023-03-07T06:15:24.355Z,100.00
2023-03-07T06:17:57.322Z,100.00
2023-03-07T06:20:26.730Z,100.00
2023-03-07T06:22:57.263Z,100.00
2023-03-07T06:25:27.041Z,100.00
2023-03-07T06:27:59.684Z,100.00
2023-03-07T06:30:30.171Z,100.00
2023-03-07T06:32:59.138Z,100.00
2023-03-07T06:35:28.197Z,100.00
2023-03-07T06:37:56.931Z,100.00
2023-03-07T06:40:26.857Z,100.00
2023-03-07T06:42:55.621Z,100.00
2023-03-07T06:45:24.340Z,100.00
2023-03-07T06:47:53.027Z,100.00
2023-03-07T06:50:33.448Z,100.00
2023-03-07T06:53:04.160Z,100.00
2023-03-07T06:55:33.955Z,100.00
2023-03-07T06:58:02.797Z,100.00
2023-03-07T07:00:31.861Z,100.00
2023-03-07T07:03:00.487Z,100.00
2023-03-07T07:05:29.246Z,100.00
2023-03-07T07:07:57.744Z,100.00
2023-03-07T07:10:26.566Z,100.00
2023-03-07T07:12:57.593Z,100.00
2023-03-07T07:15:27.213Z,100.00
2023-03-07T07:17:55.724Z,100.00
2023-03-07T07:20:25.590Z,100.00
2023-03-07T07:22:55.053Z,100.00
2023-03-07T07:25:23.739Z,100.00
2023-03-07T07:27:53.004Z,100.00
2023-03-07T07:30:23.260Z,100.00
2023-03-07T07:32:52.634Z,100.00
2023-03-07T07:35:24.232Z,100.00
2023-03-07T07:37:52.998Z,100.00
2023-03-07T07:40:22.308Z,100.00
2023-03-07T07:42:54.492Z,100.00
2023-03-07T07:45:50.798Z,100.00
2023-03-07T07:48:22.130Z,100.00
2023-03-07T07:50:51.344Z,100.00
2023-03-07T07:53:22.106Z,100.00
2023-03-07T07:55:51.783Z,100.00
2023-03-07T07:58:20.334Z,100.00
2023-03-07T08:00:51.488Z,100.00
2023-03-07T08:03:20.321Z,100.00
2023-03-07T08:05:49.945Z,100.00
2023-03-07T08:08:20.119Z,100.00
2023-03-07T08:10:49.901Z,100.00
2023-03-07T08:13:18.834Z,100.00
2023-03-07T08:15:47.496Z,100.00
2023-03-07T08:18:17.308Z,100.00
2023-03-07T08:20:45.717Z,100.00
2023-03-07T08:23:14.617Z,100.00
2023-03-07T08:25:43.069Z,100.00
2023-03-07T08:28:13.174Z,100.00
2023-03-07T08:30:41.880Z,100.00
2023-03-07T08:33:10.707Z,100.00
2023-03-07T08:35:41.341Z,100.00
2023-03-07T08:38:10.874Z,100.00
2023-03-07T08:40:39.650Z,100.00
2023-03-07T08:43:08.092Z,100.00
2023-03-07T08:45:37.912Z,100.00
2023-03-07T08:48:06.899Z,100.00
2023-03-07T08:50:37.259Z,100.00
2023-03-07T08:53:06.996Z,100.00
2023-03-07T08:55:37.206Z,100.00
2023-03-07T08:58:05.875Z,100.00
2023-03-07T09:00:34.649Z,100.00
2023-03-07T09:03:03.071Z,100.00
2023-03-07T09:05:31.916Z,100.00
2023-03-07T09:08:00.379Z,100.00
2023-03-07T09:10:31.355Z,100.00
2023-03-07T09:13:00.203Z,100.00
2023-03-07T09:15:28.889Z,100.00
2023-03-07T09:17:57.620Z,100.00
2023-03-07T09:20:26.357Z,100.00
2023-03-07T09:22:54.795Z,100.00
2023-03-07T09:25:23.219Z,100.00
2023-03-07T09:27:54.799Z,100.00
2023-03-07T09:30:25.306Z,100.00
2023-03-07T09:32:54.076Z,100.00
2023-03-07T09:35:22.846Z,100.00
2023-03-07T09:37:51.642Z,100.00
2023-03-07T09:40:23.766Z,100.00
2023-03-07T09:43:07.673Z,100.00
2023-03-07T09:45:50.763Z,100.00
2023-03-07T09:48:52.545Z,100.00
2023-03-07T09:51:26.686Z,100.00
2023-03-07T09:54:00.262Z,100.00
2023-03-07T09:56:36.813Z,99.06
2023-03-07T09:59:23.725Z,98.38
2023-03-07T10:02:06.704Z,99.50
2023-03-07T10:04:47.872Z,99.44
2023-03-07T10:07:18.122Z,99.83
2023-03-07T10:09:47.775Z,99.88
2023-03-07T10:12:48.950Z,98.15
2023-03-07T10:15:35.887Z,99.87
2023-03-07T10:18:48.960Z,99.83
2023-03-07T10:21:30.228Z,100.00
2023-03-07T10:24:40.482Z,100.00
2023-03-07T10:27:12.714Z,100.00
2023-03-07T10:29:48.509Z,100.00
2023-03-07T10:32:29.648Z,100.00
2023-03-07T10:35:05.725Z,100.00
2023-03-07T10:37:50.268Z,100.00
2023-03-07T10:40:27.322Z,100.00
2023-03-07T10:42:57.072Z,100.00
2023-03-07T10:45:28.387Z,99.88
2023-03-07T10:48:01.875Z,100.00
2023-03-07T10:50:44.788Z,100.00
2023-03-07T10:53:27.309Z,100.00
2023-03-07T10:56:13.204Z,100.00
2023-03-07T10:58:59.654Z,100.00
2023-03-07T11:01:29.042Z,100.00
2023-03-07T11:04:01.862Z,100.00
2023-03-07T11:06:39.061Z,100.00
2023-03-07T11:09:23.356Z,100.00
2023-03-07T11:11:58.315Z,100.00
2023-03-07T11:14:29.476Z,100.00
2023-03-07T11:17:00.674Z,100.00
2023-03-07T11:19:39.109Z,100.00
2023-03-07T11:22:25.895Z,100.00
2023-03-07T11:25:03.196Z,100.00
2023-03-07T11:27:47.976Z,100.00
2023-03-07T11:30:25.152Z,100.00
2023-03-07T11:33:09.405Z,100.00
2023-03-07T11:36:01.693Z,100.00
2023-03-07T11:38:59.778Z,100.00
2023-03-07T11:41:32.201Z,100.00
2023-03-07T11:44:19.305Z,100.00
2023-03-07T11:47:34.304Z,100.00
2023-03-07T11:50:22.296Z,100.00
2023-03-07T11:53:43.947Z,100.00
2023-03-07T11:56:28.953Z,100.00
2023-03-07T11:59:40.583Z,100.00
2023-03-07T12:02:52.720Z,100.00
2023-03-07T12:06:00.215Z,100.00
2023-03-07T12:09:02.517Z,100.00
2023-03-07T12:12:06.109Z,100.00
2023-03-07T12:14:46.435Z,100.00
2023-03-07T12:17:40.221Z,99.13
2023-03-07T12:20:34.576Z,99.64
2023-03-07T12:23:17.474Z,98.11
2023-03-07T12:25:53.673Z,100.00
2023-03-07T12:28:29.723Z,100.00
2023-03-07T12:31:09.520Z,98.97
2023-03-07T12:34:07.102Z,97.36
2023-03-07T12:36:45.116Z,97.39
2023-03-07T12:39:23.178Z,96.00
2023-03-07T12:42:04.366Z,96.72
2023-03-07T12:44:43.283Z,97.62
2023-03-07T12:47:24.515Z,98.59
2023-03-07T12:50:02.793Z,97.96
2023-03-07T12:52:43.728Z,99.65
2023-03-07T12:55:25.708Z,98.80
2023-03-07T12:58:05.961Z,98.49
2023-03-07T13:00:41.729Z,99.59
2023-03-07T13:03:20.835Z,98.02
2023-03-07T13:05:50.032Z,100.00
2023-03-07T13:08:24.796Z,100.00
2023-03-07T13:10:53.723Z,100.00
2023-03-07T13:13:53.419Z,100.00
2023-03-07T13:16:43.986Z,100.00
2023-03-07T13:19:54.026Z,100.00
2023-03-07T13:23:12.848Z,100.00
2023-03-07T13:26:13.080Z,100.00
2023-03-07T13:28:48.800Z,100.00
2023-03-07T13:31:42.748Z,100.00
2023-03-07T13:34:51.582Z,100.00
2023-03-07T13:37:56.742Z,100.00
2023-03-07T13:40:55.179Z,100.00
2023-03-07T13:43:59.714Z,100.00
2023-03-07T13:47:01.442Z,100.00
2023-03-07T13:49:47.545Z,100.00
2023-03-07T13:52:41.191Z,100.00
2023-03-07T13:55:41.211Z,100.00
2023-03-07T13:58:28.777Z,100.00
2023-03-07T14:01:02.153Z,100.00
2023-03-07T14:03:38.244Z,100.00
2023-03-07T14:06:16.907Z,100.00
2023-03-07T14:08:47.101Z,100.00
2023-03-07T14:11:25.643Z,100.00
2023-03-07T14:14:52.614Z,100.00
2023-03-07T14:17:42.166Z,100.00
2023-03-07T14:20:27.353Z,100.00
2023-03-07T14:23:12.704Z,100.00
2023-03-07T14:25:43.393Z,100.00
2023-03-07T14:28:24.020Z,100.00
2023-03-07T14:30:58.643Z,100.00
2023-03-07T14:33:32.788Z,100.00
2023-03-07T14:36:04.719Z,100.00
2023-03-07T14:38:34.049Z,100.00
2023-03-07T14:41:39.189Z,100.00
2023-03-07T14:44:42.890Z,100.00
2023-03-07T14:47:31.107Z,100.00
2023-03-07T14:50:13.718Z,100.00
2023-03-07T14:52:44.532Z,100.00
2023-03-07T14:55:20.378Z,100.00
2023-03-07T14:57:53.138Z,100.00
2023-03-07T15:00:29.352Z,100.00
2023-03-07T15:03:03.826Z,100.00
2023-03-07T15:05:36.198Z,100.00
2023-03-07T15:08:18.841Z,100.00
2023-03-07T15:10:54.350Z,100.00
2023-03-07T15:13:31.263Z,100.00
2023-03-07T15:16:04.774Z,100.00
2023-03-07T15:18:40.112Z,100.00
2023-03-07T15:21:19.749Z,100.00
2023-03-07T15:23:55.579Z,100.00
2023-03-07T15:26:27.027Z,100.00
2023-03-07T15:29:01.652Z,100.00
2023-03-07T15:31:32.917Z,100.00
2023-03-07T15:34:21.727Z,100.00
2023-03-07T15:36:50.459Z,100.00
2023-03-07T15:39:34.661Z,100.00
2023-03-07T15:42:07.042Z,100.00
2023-03-07T15:44:37.973Z,100.00
2023-03-07T15:47:17.934Z,100.00
2023-03-07T15:49:51.167Z,100.00
2023-03-07T15:52:28.811Z,100.00
2023-03-07T15:55:00.940Z,100.00
2023-03-07T15:57:35.509Z,100.00
2023-03-07T16:00:16.637Z,100.00
2023-03-07T16:02:47.643Z,100.00
2023-03-07T16:05:38.384Z,100.00
2023-03-07T16:08:15.695Z,100.00
2023-03-07T16:10:53.532Z,100.00
2023-03-07T16:13:27.007Z,100.00
2023-03-07T16:16:16.165Z,100.00
2023-03-07T16:18:45.774Z,100.00
2023-03-07T16:21:15.459Z,100.00
2023-03-07T16:23:46.329Z,100.00
2023-03-07T16:26:20.885Z,100.00
2023-03-07T16:28:50.276Z,100.00
2023-03-07T16:31:19.946Z,100.00
2023-03-07T16:33:49.274Z,100.00
2023-03-07T16:36:18.730Z,100.00
2023-03-07T16:38:48.460Z,100.00
2023-03-07T16:41:21.231Z,100.00
2023-03-07T16:43:57.557Z,100.00
2023-03-07T16:46:28.794Z,100.00
2023-03-07T16:48:57.713Z,100.00
2023-03-07T16:51:28.225Z,100.00
2023-03-07T16:53:59.808Z,100.00
2023-03-07T16:56:35.840Z,100.00
2023-03-07T16:59:05.048Z,100.00
2023-03-07T17:01:33.977Z,100.00
2023-03-07T17:04:02.457Z,100.00
2023-03-07T17:06:39.146Z,100.00
2023-03-07T17:09:09.589Z,100.00
2023-03-07T17:11:44.633Z,100.00
2023-03-07T17:14:15.302Z,100.00
2023-03-07T17:16:48.033Z,100.00
2023-03-07T17:19:26.994Z,100.00
2023-03-07T17:21:58.524Z,100.00
2023-03-07T17:24:27.627Z,100.00
2023-03-07T17:27:00.577Z,100.00
2023-03-07T17:29:34.527Z,100.00
2023-03-07T17:32:04.052Z,100.00
2023-03-07T17:34:35.770Z,100.00
2023-03-07T17:37:05.632Z,100.00
2023-03-07T17:39:35.715Z,100.00
2023-03-07T17:42:06.508Z,100.00
2023-03-07T17:44:35.465Z,100.00
2023-03-07T17:47:04.560Z,100.00
2023-03-07T17:49:39.168Z,100.00
2023-03-07T17:52:08.350Z,100.00
2023-03-07T17:54:37.305Z,100.00
2023-03-07T17:57:07.943Z,100.00
2023-03-07T17:59:36.772Z,100.00
2023-03-07T18:02:05.725Z,100.00
2023-03-07T18:04:34.581Z,100.00
2023-03-07T18:07:03.340Z,100.00
2023-03-07T18:09:32.669Z,100.00
2023-03-07T18:12:02.082Z,100.00
2023-03-07T18:14:32.122Z,100.00
2023-03-07T18:17:00.888Z,100.00
2023-03-07T18:19:30.254Z,100.00
2023-03-07T18:21:58.967Z,100.00
2023-03-07T18:24:30.103Z,100.00
2023-03-07T18:27:00.336Z,100.00
2023-03-07T18:29:31.146Z,100.00
2023-03-07T18:32:00.342Z,100.00
2023-03-07T18:34:29.375Z,100.00
2023-03-07T18:36:58.184Z,100.00
2023-03-07T18:39:27.346Z,100.00
2023-03-07T18:41:56.090Z,100.00
2023-03-07T18:44:24.827Z,100.00
2023-03-07T18:46:54.837Z,100.00
2023-03-07T18:49:23.659Z,100.00
2023-03-07T18:51:52.404Z,100.00
2023-03-07T18:54:21.106Z,100.00
2023-03-07T18:56:49.884Z,100.00
2023-03-07T18:59:18.638Z,100.00
2023-03-07T19:01:50.305Z,100.00
2023-03-07T19:04:20.732Z,100.00
2023-03-07T19:06:49.541Z,100.00
2023-03-07T19:09:20.484Z,100.00
2023-03-07T19:11:49.555Z,100.00
2023-03-07T19:14:18.462Z,100.00
2023-03-07T19:16:47.547Z,100.00
2023-03-07T19:19:16.418Z,100.00
2023-03-07T19:21:46.230Z,100.00
2023-03-07T19:24:15.042Z,100.00
2023-03-07T19:26:43.912Z,100.00
2023-03-07T19:29:13.199Z,100.00
2023-03-07T19:31:43.902Z,100.00
2023-03-07T19:34:12.778Z,100.00
2023-03-07T19:36:42.528Z,100.00
2023-03-07T19:39:20.197Z,100.00
2023-03-07T19:41:49.399Z,100.00
2023-03-07T19:44:19.030Z,100.00
2023-03-07T19:46:47.952Z,100.00
2023-03-07T19:49:17.568Z,100.00
2023-03-07T19:51:46.377Z,100.00
2023-03-07T19:54:16.644Z,100.00
2023-03-07T19:56:45.811Z,100.00
2023-03-07T19:59:15.078Z,100.00
2023-03-07T20:01:44.196Z,100.00
2023-03-07T20:04:14.855Z,100.00
2023-03-07T20:06:45.023Z,100.00
2023-03-07T20:09:16.141Z,100.00
2023-03-07T20:11:45.214Z,100.00
2023-03-07T20:14:14.579Z,100.00
2023-03-07T20:16:44.040Z,100.00
2023-03-07T20:19:12.694Z,100.00
2023-03-07T20:21:44.248Z,100.00
2023-03-07T20:24:13.883Z,100.00
2023-03-07T20:26:47.924Z,100.00
2023-03-07T20:29:18.273Z,100.00
2023-03-07T20:31:49.111Z,100.00
2023-03-07T20:34:17.808Z,100.00
2023-03-07T20:36:46.625Z,100.00
2023-03-07T20:39:15.626Z,100.00
2023-03-07T20:41:45.686Z,100.00
2023-03-07T20:44:16.333Z,100.00
2023-03-07T20:46:45.202Z,100.00
2023-03-07T20:49:15.966Z,100.00
2023-03-07T20:51:44.778Z,100.00
2023-03-07T20:54:15.924Z,100.00
2023-03-07T20:56:48.143Z,100.00
2023-03-07T20:59:19.375Z,100.00
2023-03-07T21:01:48.853Z,100.00
2023-03-07T21:04:20.976Z,100.00
2023-03-07T21:06:50.315Z,100.00
2023-03-07T21:09:19.867Z,100.00
2023-03-07T21:11:51.084Z,100.00
2023-03-07T21:14:21.114Z,100.00
2023-03-07T21:16:49.687Z,100.00
2023-03-07T21:19:18.320Z,100.00
2023-03-07T21:21:47.118Z,100.00
2023-03-07T21:24:16.315Z,100.00
2023-03-07T21:26:45.162Z,100.00
2023-03-07T21:29:14.920Z,100.00
2023-03-07T21:31:43.926Z,100.00
2023-03-07T21:34:15.201Z,100.00
2023-03-07T21:36:45.794Z,100.00
2023-03-07T21:39:15.151Z,100.00
2023-03-07T21:41:43.903Z,100.00
2023-03-07T21:44:14.421Z,100.00
2023-03-07T21:46:43.192Z,100.00
2023-03-07T21:49:13.048Z,100.00
2023-03-07T21:51:41.862Z,100.00
2023-03-07T21:54:10.571Z,100.00
2023-03-07T21:56:39.336Z,100.00
2023-03-07T21:59:08.053Z,100.00
2023-03-07T22:01:37.896Z,100.00
2023-03-07T22:04:06.714Z,100.00
2023-03-07T22:06:35.380Z,100.00
2023-03-07T22:09:04.353Z,100.00
2023-03-07T22:11:32.784Z,100.00
2023-03-07T22:14:01.522Z,100.00
2023-03-07T22:16:30.219Z,100.00
2023-03-07T22:19:00.049Z,100.00
2023-03-07T22:21:28.837Z,100.00
2023-03-07T22:24:00.652Z,100.00
2023-03-07T22:26:31.315Z,100.00
2023-03-07T22:29:00.547Z,100.00
2023-03-07T22:31:30.179Z,100.00
2023-03-07T22:34:01.165Z,100.00
2023-03-07T22:36:29.919Z,100.00
2023-03-07T22:38:58.463Z,100.00
2023-03-07T22:41:27.931Z,100.00
2023-03-07T22:43:56.831Z,100.00
2023-03-07T22:46:25.802Z,100.00
2023-03-07T22:48:56.257Z,100.00
2023-03-07T22:51:27.383Z,100.00
2023-03-07T22:53:56.232Z,100.00
2023-03-07T22:56:27.870Z,100.00
2023-03-07T22:58:56.890Z,100.00
2023-03-07T23:01:28.729Z,100.00
2023-03-07T23:04:00.327Z,100.00
2023-03-07T23:06:32.681Z,100.00
2023-03-07T23:09:02.367Z,100.00
2023-03-07T23:11:33.100Z,100.00
2023-03-07T23:14:02.084Z,100.00
2023-03-07T23:16:33.138Z,100.00
2023-03-07T23:19:02.228Z,100.00
2023-03-07T23:21:34.824Z,100.00
2023-03-07T23:24:04.768Z,100.00
2023-03-07T23:26:36.825Z,100.00
2023-03-07T23:29:05.746Z,100.00
2023-03-07T23:31:37.474Z,100.00
2023-03-07T23:34:08.543Z,100.00
2023-03-07T23:36:38.501Z,100.00
2023-03-07T23:39:08.447Z,100.00
2023-03-07T23:41:37.178Z,100.00
2023-03-07T23:44:06.307Z,100.00
2023-03-07T23:46:35.320Z,100.00
2023-03-07T23:49:04.203Z,100.00
2023-03-07T23:51:33.880Z,100.00
2023-03-07T23:54:03.896Z,100.00
2023-03-07T23:56:32.600Z,100.00
2023-03-07T23:59:01.512Z,100.00
