createdAt,value
2018-11-20T00:00:34.308Z,996.65
2018-11-20T00:01:34.312Z,996.61
2018-11-20T00:02:34.249Z,996.62
2018-11-20T00:03:34.222Z,996.56
2018-11-20T00:04:34.219Z,996.64
2018-11-20T00:05:34.207Z,996.49
2018-11-20T00:06:34.205Z,996.50
2018-11-20T00:07:34.192Z,996.55
2018-11-20T00:08:34.181Z,996.53
2018-11-20T00:09:34.177Z,996.47
2018-11-20T00:10:34.167Z,996.54
2018-11-20T00:11:34.136Z,996.51
2018-11-20T00:12:34.141Z,996.45
2018-11-20T00:13:34.121Z,996.49
2018-11-20T00:14:34.142Z,996.41
2018-11-20T00:15:34.117Z,996.51
2018-11-20T00:16:34.111Z,996.56
2018-11-20T00:17:34.099Z,996.43
2018-11-20T00:18:34.077Z,996.45
2018-11-20T00:19:34.061Z,996.43
2018-11-20T00:20:34.058Z,996.42
2018-11-20T00:21:34.053Z,996.40
2018-11-20T00:22:34.048Z,996.39
2018-11-20T00:23:34.012Z,996.38
2018-11-20T00:24:34.048Z,996.33
2018-11-20T00:25:33.989Z,996.37
2018-11-20T00:26:33.985Z,996.28
2018-11-20T00:27:33.991Z,996.40
2018-11-20T00:28:33.981Z,996.32
2018-11-20T00:29:33.966Z,996.29
2018-11-20T00:30:33.951Z,996.27
2018-11-20T00:31:33.923Z,996.31
2018-11-20T00:32:33.918Z,996.30
2018-11-20T00:33:33.948Z,996.24
2018-11-20T00:34:33.942Z,996.26
2018-11-20T00:35:33.880Z,996.29
2018-11-20T00:36:33.889Z,996.24
2018-11-20T00:37:33.889Z,996.29
2018-11-20T00:38:33.885Z,996.35
2018-11-20T00:39:33.851Z,996.27
2018-11-20T00:40:33.836Z,996.25
2018-11-20T00:41:33.836Z,996.34
2018-11-20T00:42:33.844Z,996.33
2018-11-20T00:43:33.821Z,996.31
2018-11-20T00:44:33.854Z,996.30
2018-11-20T00:45:33.781Z,996.30
2018-11-20T00:46:33.788Z,996.32
2018-11-20T00:47:33.781Z,996.31
2018-11-20T00:48:33.762Z,996.25
2018-11-20T00:49:33.733Z,996.28
2018-11-20T00:50:33.747Z,996.28
2018-11-20T00:51:33.732Z,996.35
2018-11-20T00:52:33.712Z,996.28
2018-11-20T00:53:33.717Z,996.26
2018-11-20T00:54:33.756Z,996.23
2018-11-20T00:55:33.683Z,996.28
2018-11-20T00:56:33.678Z,996.24
2018-11-20T00:57:33.669Z,996.27
2018-11-20T00:58:33.646Z,996.23
2018-11-20T00:59:33.636Z,996.24
2018-11-20T01:00:33.634Z,996.30
2018-11-20T01:01:33.613Z,996.18
2018-11-20T01:02:33.619Z,996.15
2018-11-20T01:03:33.590Z,996.28
2018-11-20T01:04:33.570Z,996.27
2018-11-20T01:05:33.667Z,996.26
2018-11-20T01:06:33.554Z,996.23
2018-11-20T01:07:33.558Z,996.14
2018-11-20T01:08:33.538Z,996.19
2018-11-20T01:09:33.550Z,996.16
2018-11-20T01:10:33.538Z,996.20
2018-11-20T01:11:33.501Z,996.20
2018-11-20T01:12:33.506Z,996.18
2018-11-20T01:13:33.488Z,996.13
2018-11-20T01:14:33.480Z,996.18
2018-11-20T01:15:33.472Z,996.19
2018-11-20T01:16:33.470Z,996.17
2018-11-20T01:17:33.433Z,996.14
2018-11-20T01:18:33.462Z,996.18
2018-11-20T01:19:33.417Z,996.15
2018-11-20T01:20:33.411Z,996.10
2018-11-20T01:21:33.402Z,996.12
2018-11-20T01:22:33.388Z,996.11
2018-11-20T01:23:33.401Z,996.14
2018-11-20T01:24:33.389Z,996.17
2018-11-20T01:25:33.370Z,996.11
2018-11-20T01:26:33.346Z,996.12
2018-11-20T01:27:33.347Z,996.02
2018-11-20T01:28:33.345Z,996.10
2018-11-20T01:29:33.306Z,996.08
2018-11-20T01:30:33.310Z,996.09
2018-11-20T01:31:33.309Z,996.07
2018-11-20T01:32:33.284Z,996.06
2018-11-20T01:33:33.322Z,995.99
2018-11-20T01:34:33.259Z,996.01
2018-11-20T01:35:33.287Z,995.93
2018-11-20T01:36:33.238Z,996.02
2018-11-20T01:37:33.249Z,995.91
2018-11-20T01:38:33.220Z,995.96
2018-11-20T01:39:33.233Z,995.86
2018-11-20T01:40:33.190Z,995.86
2018-11-20T01:41:33.283Z,995.86
2018-11-20T01:42:33.177Z,995.88
2018-11-20T01:43:33.211Z,995.90
2018-11-20T01:44:33.171Z,995.85
2018-11-20T01:45:33.159Z,995.82
2018-11-20T01:46:33.133Z,995.82
2018-11-20T01:47:33.153Z,995.73
2018-11-20T01:48:33.135Z,995.82
2018-11-20T01:49:33.110Z,995.80
2018-11-20T01:50:33.111Z,995.76
2018-11-20T01:51:33.150Z,995.78
2018-11-20T01:52:33.081Z,995.76
2018-11-20T01:53:33.057Z,995.76
2018-11-20T01:54:33.046Z,995.75
2018-11-20T01:55:33.071Z,995.70
2018-11-20T01:56:33.040Z,995.77
2018-11-20T01:57:33.033Z,995.68
2018-11-20T01:58:33.008Z,995.77
2018-11-20T01:59:33.021Z,995.77
2018-11-20T02:00:33.004Z,995.77
2018-11-20T02:01:32.994Z,995.67
2018-11-20T02:02:32.976Z,995.67
2018-11-20T02:03:32.973Z,995.63
2018-11-20T02:04:32.967Z,995.61
2018-11-20T02:05:32.954Z,995.56
2018-11-20T02:06:32.950Z,995.55
2018-11-20T02:07:32.917Z,995.60
2018-11-20T02:08:32.895Z,995.52
2018-11-20T02:09:32.894Z,995.51
2018-11-20T02:10:32.875Z,995.55
2018-11-20T02:11:32.880Z,995.47
2018-11-20T02:12:32.870Z,995.44
2018-11-20T02:13:32.849Z,995.51
2018-11-20T02:14:32.838Z,995.41
2018-11-20T02:15:32.829Z,995.49
2018-11-20T02:16:32.826Z,995.52
2018-11-20T02:17:32.809Z,995.45
2018-11-20T02:18:32.808Z,995.46
2018-11-20T02:19:32.799Z,995.40
2018-11-20T02:20:32.766Z,995.40
2018-11-20T02:21:32.762Z,995.33
2018-11-20T02:22:32.769Z,995.34
2018-11-20T02:23:32.737Z,995.32
2018-11-20T02:24:32.767Z,995.39
2018-11-20T02:25:32.751Z,995.34
2018-11-20T02:26:32.701Z,995.35
2018-11-20T02:27:32.696Z,995.36
2018-11-20T02:28:32.725Z,995.29
2018-11-20T02:29:32.692Z,995.32
2018-11-20T02:30:32.675Z,995.32
2018-11-20T02:31:32.688Z,995.37
2018-11-20T02:32:32.638Z,995.33
2018-11-20T02:33:32.647Z,995.30
2018-11-20T02:34:32.629Z,995.36
2018-11-20T02:35:32.609Z,995.40
2018-11-20T02:36:32.621Z,995.35
2018-11-20T02:37:32.596Z,995.35
2018-11-20T02:38:32.609Z,995.36
2018-11-20T02:39:32.616Z,995.39
2018-11-20T02:40:32.559Z,995.38
2018-11-20T02:41:32.609Z,995.29
2018-11-20T02:42:32.565Z,995.24
2018-11-20T02:43:32.562Z,995.32
2018-11-20T02:44:32.511Z,995.30
2018-11-20T02:45:32.512Z,995.24
2018-11-20T02:46:32.521Z,995.30
2018-11-20T02:47:32.888Z,995.29
2018-11-20T02:48:32.506Z,995.28
2018-11-20T02:49:32.491Z,995.33
2018-11-20T02:50:32.463Z,995.28
2018-11-20T02:51:32.568Z,995.23
2018-11-20T02:52:32.461Z,995.25
2018-11-20T02:53:32.416Z,995.24
2018-11-20T02:54:32.406Z,995.25
2018-11-20T02:55:32.446Z,995.23
2018-11-20T02:56:32.381Z,995.22
2018-11-20T02:57:32.394Z,995.31
2018-11-20T02:58:32.364Z,995.27
2018-11-20T02:59:32.359Z,995.21
2018-11-20T03:00:32.352Z,995.18
2018-11-20T03:01:32.345Z,995.14
2018-11-20T03:02:32.350Z,995.16
2018-11-20T03:03:32.352Z,995.16
2018-11-20T03:04:32.303Z,995.07
2018-11-20T03:05:32.303Z,995.01
2018-11-20T03:06:32.314Z,995.01
2018-11-20T03:07:32.284Z,995.20
2018-11-20T03:08:32.281Z,995.26
2018-11-20T03:09:32.275Z,995.06
2018-11-20T03:10:32.249Z,995.19
2018-11-20T03:11:32.249Z,995.00
2018-11-20T03:12:32.215Z,994.99
2018-11-20T03:13:32.226Z,995.14
2018-11-20T03:14:32.203Z,994.86
2018-11-20T03:15:32.210Z,994.91
2018-11-20T03:16:32.184Z,994.94
2018-11-20T03:17:32.243Z,994.84
2018-11-20T03:18:32.182Z,994.89
2018-11-20T03:19:32.187Z,994.96
2018-11-20T03:20:32.172Z,994.77
2018-11-20T03:21:32.134Z,994.76
2018-11-20T03:22:32.140Z,994.75
2018-11-20T03:23:32.112Z,994.75
2018-11-20T03:24:32.101Z,994.76
2018-11-20T03:25:32.084Z,994.72
2018-11-20T03:26:32.109Z,994.68
2018-11-20T03:27:32.084Z,994.72
2018-11-20T03:28:32.077Z,994.80
2018-11-20T03:29:32.049Z,994.79
2018-11-20T03:30:32.042Z,994.75
2018-11-20T03:31:32.032Z,994.71
2018-11-20T03:32:32.039Z,994.70
2018-11-20T03:33:32.007Z,994.69
2018-11-20T03:34:32.005Z,994.69
2018-11-20T03:35:31.983Z,994.63
2018-11-20T03:36:31.964Z,994.68
2018-11-20T03:37:31.969Z,994.72
2018-11-20T03:38:31.972Z,994.67
2018-11-20T03:39:31.942Z,994.69
2018-11-20T03:40:31.931Z,994.69
2018-11-20T03:41:31.927Z,994.69
2018-11-20T03:42:31.914Z,994.63
2018-11-20T03:43:31.939Z,994.68
2018-11-20T03:44:31.884Z,994.67
2018-11-20T03:45:31.877Z,994.66
2018-11-20T03:46:31.868Z,994.70
2018-11-20T03:47:31.858Z,994.67
2018-11-20T03:48:31.863Z,994.62
2018-11-20T03:49:31.843Z,994.66
2018-11-20T03:50:31.825Z,994.60
2018-11-20T03:51:31.836Z,994.64
2018-11-20T03:52:31.804Z,994.61
2018-11-20T03:53:31.799Z,994.62
2018-11-20T03:54:31.812Z,994.54
2018-11-20T03:55:31.767Z,994.49
2018-11-20T03:56:31.759Z,994.52
2018-11-20T03:57:31.743Z,994.50
2018-11-20T03:58:31.735Z,994.56
2018-11-20T03:59:31.758Z,994.50
2018-11-20T04:00:31.755Z,994.55
2018-11-20T04:01:31.709Z,994.50
2018-11-20T04:02:31.703Z,994.47
2018-11-20T04:03:31.694Z,994.45
2018-11-20T04:04:31.692Z,994.41
2018-11-20T04:05:31.684Z,994.43
2018-11-20T04:06:31.656Z,994.49
2018-11-20T04:07:31.662Z,994.54
2018-11-20T04:08:31.634Z,994.43
2018-11-20T04:09:31.616Z,994.50
2018-11-20T04:10:31.610Z,994.45
2018-11-20T04:11:31.635Z,994.45
2018-11-20T04:12:31.593Z,994.45
2018-11-20T04:13:31.599Z,994.46
2018-11-20T04:14:31.585Z,994.40
2018-11-20T04:15:31.563Z,994.38
2018-11-20T04:16:31.560Z,994.39
2018-11-20T04:17:31.556Z,994.42
2018-11-20T04:18:31.534Z,994.40
2018-11-20T04:19:31.518Z,994.48
2018-11-20T04:20:31.502Z,994.48
2018-11-20T04:21:31.519Z,994.36
2018-11-20T04:22:31.527Z,994.40
2018-11-20T04:23:31.484Z,994.37
2018-11-20T04:24:31.468Z,994.36
2018-11-20T04:25:31.480Z,994.37
2018-11-20T04:26:31.457Z,994.32
2018-11-20T04:27:31.444Z,994.36
2018-11-20T04:28:31.420Z,994.31
2018-11-20T04:29:31.452Z,994.38
2018-11-20T04:30:31.407Z,994.31
2018-11-20T04:31:31.466Z,994.30
2018-11-20T04:32:31.394Z,994.31
2018-11-20T04:33:31.403Z,994.25
2018-11-20T04:34:31.391Z,994.27
2018-11-20T04:35:31.388Z,994.23
2018-11-20T04:36:31.389Z,994.23
2018-11-20T04:37:31.347Z,994.34
2018-11-20T04:38:31.319Z,994.30
2018-11-20T04:39:31.304Z,994.29
2018-11-20T04:40:31.298Z,994.35
2018-11-20T04:41:31.289Z,994.24
2018-11-20T04:42:31.293Z,994.27
2018-11-20T04:43:31.289Z,994.29
2018-11-20T04:44:31.347Z,994.30
2018-11-20T04:45:31.267Z,994.29
2018-11-20T04:46:31.263Z,994.18
2018-11-20T04:47:31.276Z,994.19
2018-11-20T04:48:31.221Z,994.18
2018-11-20T04:49:31.206Z,994.25
2018-11-20T04:50:31.214Z,994.17
2018-11-20T04:51:31.184Z,994.09
2018-11-20T04:52:31.171Z,994.11
2018-11-20T04:53:31.155Z,994.14
2018-11-20T04:54:31.149Z,994.11
2018-11-20T04:55:31.151Z,994.07
2018-11-20T04:56:31.144Z,994.08
2018-11-20T04:57:31.171Z,994.07
2018-11-20T04:58:31.125Z,994.03
2018-11-20T04:59:31.100Z,994.00
2018-11-20T05:00:31.103Z,994.03
2018-11-20T05:01:31.102Z,993.96
2018-11-20T05:02:31.071Z,994.02
2018-11-20T05:03:31.063Z,993.95
2018-11-20T05:04:31.048Z,993.96
2018-11-20T05:05:31.048Z,993.90
2018-11-20T05:06:31.071Z,993.97
2018-11-20T05:07:31.035Z,993.90
2018-11-20T05:08:31.003Z,993.97
2018-11-20T05:09:30.992Z,993.95
2018-11-20T05:10:30.999Z,993.88
2018-11-20T05:11:30.974Z,993.90
2018-11-20T05:12:30.975Z,993.85
2018-11-20T05:13:30.959Z,993.86
2018-11-20T05:14:30.939Z,993.94
2018-11-20T05:15:30.933Z,993.84
2018-11-20T05:16:30.950Z,993.90
2018-11-20T05:17:30.962Z,993.82
2018-11-20T05:18:30.902Z,993.82
2018-11-20T05:19:30.891Z,993.81
2018-11-20T05:20:30.925Z,993.76
2018-11-20T05:21:30.882Z,993.83
2018-11-20T05:22:30.882Z,993.80
2018-11-20T05:23:30.852Z,993.83
2018-11-20T05:24:30.859Z,993.80
2018-11-20T05:25:30.844Z,993.78
2018-11-20T05:26:30.836Z,993.77
2018-11-20T05:27:30.800Z,993.77
2018-11-20T05:28:30.798Z,993.73
2018-11-20T05:29:30.792Z,993.76
2018-11-20T05:30:30.796Z,993.69
2018-11-20T05:31:30.763Z,993.67
2018-11-20T05:32:30.792Z,993.70
2018-11-20T05:33:30.749Z,993.71
2018-11-20T05:34:30.735Z,993.76
2018-11-20T05:35:30.730Z,993.67
2018-11-20T05:36:30.720Z,993.85
2018-11-20T05:37:30.744Z,993.72
2018-11-20T05:38:30.738Z,993.79
2018-11-20T05:39:30.738Z,993.75
2018-11-20T05:40:30.753Z,993.78
2018-11-20T05:41:30.704Z,993.75
2018-11-20T05:42:30.673Z,993.79
2018-11-20T05:43:30.678Z,993.83
2018-11-20T05:44:30.629Z,993.77
2018-11-20T05:45:30.684Z,993.79
2018-11-20T05:46:30.606Z,993.73
2018-11-20T05:47:30.590Z,993.81
2018-11-20T05:48:30.601Z,993.77
2018-11-20T05:49:30.569Z,993.77
2018-11-20T05:50:30.565Z,993.79
2018-11-20T05:51:30.565Z,993.83
2018-11-20T05:52:30.581Z,993.82
2018-11-20T05:53:30.533Z,993.76
2018-11-20T05:54:30.529Z,993.78
2018-11-20T05:55:30.511Z,993.78
2018-11-20T05:56:30.505Z,993.72
2018-11-20T05:57:30.494Z,993.66
2018-11-20T05:58:30.508Z,993.67
2018-11-20T05:59:30.479Z,993.68
2018-11-20T06:00:30.452Z,993.74
2018-11-20T06:01:30.458Z,993.65
2018-11-20T06:02:30.457Z,993.65
2018-11-20T06:03:30.451Z,993.67
2018-11-20T06:04:30.443Z,993.71
2018-11-20T06:05:30.427Z,993.70
2018-11-20T06:06:30.397Z,993.63
2018-11-20T06:07:30.400Z,993.64
2018-11-20T06:08:30.369Z,993.65
2018-11-20T06:09:30.366Z,993.64
2018-11-20T06:10:30.352Z,993.68
2018-11-20T06:11:30.354Z,993.64
2018-11-20T06:12:30.336Z,993.67
2018-11-20T06:13:30.326Z,993.61
2018-11-20T06:14:30.324Z,993.66
2018-11-20T06:15:30.314Z,993.59
2018-11-20T06:16:30.316Z,993.67
2018-11-20T06:17:30.301Z,993.67
2018-11-20T06:18:30.269Z,993.59
2018-11-20T06:19:30.257Z,993.68
2018-11-20T06:20:30.247Z,993.74
2018-11-20T06:21:30.258Z,993.70
2018-11-20T06:22:30.241Z,993.77
2018-11-20T06:23:30.237Z,993.70
2018-11-20T06:24:30.207Z,993.64
2018-11-20T06:25:30.201Z,993.70
2018-11-20T06:26:30.201Z,993.58
2018-11-20T06:27:30.207Z,993.63
2018-11-20T06:28:30.184Z,993.63
2018-11-20T06:29:30.186Z,993.77
2018-11-20T06:30:30.149Z,993.73
2018-11-20T06:31:30.142Z,993.62
2018-11-20T06:32:30.128Z,993.55
2018-11-20T06:33:30.125Z,993.62
2018-11-20T06:34:30.200Z,993.57
2018-11-20T06:35:30.140Z,993.59
2018-11-20T06:36:30.125Z,993.61
2018-11-20T06:37:30.074Z,993.55
2018-11-20T06:38:30.081Z,993.54
2018-11-20T06:39:30.081Z,993.62
2018-11-20T06:40:30.042Z,993.63
2018-11-20T06:41:30.055Z,993.64
2018-11-20T06:42:30.016Z,993.59
2018-11-20T06:43:30.001Z,993.61
2018-11-20T06:44:30.000Z,993.57
2018-11-20T06:45:29.978Z,993.57
2018-11-20T06:46:29.978Z,993.57
2018-11-20T06:47:29.967Z,993.62
2018-11-20T06:48:29.960Z,993.60
2018-11-20T06:49:29.999Z,993.57
2018-11-20T06:50:29.930Z,993.57
2018-11-20T06:51:29.932Z,993.62
2018-11-20T06:52:29.905Z,993.57
2018-11-20T06:53:30.032Z,993.60
2018-11-20T06:54:29.895Z,993.62
2018-11-20T06:55:29.882Z,993.61
2018-11-20T06:56:29.869Z,993.64
2018-11-20T06:57:29.924Z,993.64
2018-11-20T06:58:29.844Z,993.70
2018-11-20T06:59:29.840Z,993.66
2018-11-20T07:00:29.842Z,993.66
2018-11-20T07:01:29.839Z,993.66
2018-11-20T07:02:29.845Z,993.69
2018-11-20T07:03:29.822Z,993.63
2018-11-20T07:04:29.779Z,993.69
2018-11-20T07:05:29.770Z,993.67
2018-11-20T07:06:29.789Z,993.71
2018-11-20T07:07:29.961Z,993.66
2018-11-20T07:08:29.873Z,993.69
2018-11-20T07:09:29.744Z,993.68
2018-11-20T07:10:29.736Z,993.70
2018-11-20T07:11:29.743Z,993.70
2018-11-20T07:12:29.711Z,993.69
2018-11-20T07:13:29.699Z,993.67
2018-11-20T07:14:29.688Z,993.66
2018-11-20T07:15:29.847Z,993.68
2018-11-20T07:16:29.706Z,993.67
2018-11-20T07:17:29.682Z,993.61
2018-11-20T07:18:29.650Z,993.59
2018-11-20T07:19:29.665Z,993.53
2018-11-20T07:20:29.648Z,993.59
2018-11-20T07:21:29.632Z,993.59
2018-11-20T07:22:29.655Z,993.62
2018-11-20T07:23:29.582Z,993.56
2018-11-20T07:24:29.566Z,993.59
2018-11-20T07:25:29.612Z,993.61
2018-11-20T07:26:29.566Z,993.66
2018-11-20T07:27:29.575Z,993.60
2018-11-20T07:28:29.535Z,993.62
2018-11-20T07:29:29.552Z,993.56
2018-11-20T07:30:29.614Z,993.58
2018-11-20T07:31:29.571Z,993.59
2018-11-20T07:32:29.489Z,993.60
2018-11-20T07:33:29.508Z,993.63
2018-11-20T07:34:29.464Z,993.68
2018-11-20T07:35:29.459Z,993.68
2018-11-20T07:36:29.487Z,993.68
2018-11-20T07:37:29.546Z,993.64
2018-11-20T07:38:29.471Z,993.61
2018-11-20T07:39:29.473Z,993.63
2018-11-20T07:40:29.417Z,993.71
2018-11-20T07:41:29.412Z,993.69
2018-11-20T07:42:29.405Z,993.65
2018-11-20T07:43:29.419Z,993.64
2018-11-20T07:44:29.382Z,993.66
2018-11-20T07:45:29.477Z,993.60
2018-11-20T07:46:29.376Z,993.63
2018-11-20T07:47:29.356Z,993.59
2018-11-20T07:48:29.386Z,993.61
2018-11-20T07:49:29.342Z,993.57
2018-11-20T07:50:29.318Z,993.56
2018-11-20T07:51:29.333Z,993.58
2018-11-20T07:52:29.293Z,993.55
2018-11-20T07:53:29.315Z,993.49
2018-11-20T07:54:29.264Z,993.46
2018-11-20T07:55:29.322Z,993.46
2018-11-20T07:56:29.246Z,993.45
2018-11-20T07:57:29.219Z,993.52
2018-11-20T07:58:29.249Z,993.47
2018-11-20T07:59:29.202Z,993.43
2018-11-20T08:00:29.226Z,993.52
2018-11-20T08:01:29.173Z,993.45
2018-11-20T08:02:29.176Z,993.45
2018-11-20T08:03:29.160Z,993.51
2018-11-20T08:04:29.159Z,993.46
2018-11-20T08:05:29.143Z,993.47
2018-11-20T08:06:29.131Z,993.47
2018-11-20T08:07:29.132Z,993.43
2018-11-20T08:08:29.156Z,993.41
2018-11-20T08:09:29.135Z,993.41
2018-11-20T08:10:29.107Z,993.43
2018-11-20T08:11:29.092Z,993.41
2018-11-20T08:12:29.074Z,993.46
2018-11-20T08:13:29.057Z,993.39
2018-11-20T08:14:29.060Z,993.38
2018-11-20T08:15:29.226Z,993.35
2018-11-20T08:16:29.024Z,993.37
2018-11-20T08:17:29.013Z,993.29
2018-11-20T08:18:29.011Z,993.31
2018-11-20T08:19:29.008Z,993.33
2018-11-20T08:20:28.986Z,993.36
2018-11-20T08:21:28.980Z,993.37
2018-11-20T08:22:28.953Z,993.37
2018-11-20T08:23:28.947Z,993.38
2018-11-20T08:24:28.956Z,993.39
2018-11-20T08:25:29.125Z,993.37
2018-11-20T08:26:29.132Z,993.41
2018-11-20T08:27:28.923Z,993.37
2018-11-20T08:28:28.889Z,993.36
2018-11-20T08:29:28.906Z,993.40
2018-11-20T08:30:28.884Z,993.37
2018-11-20T08:31:28.899Z,993.36
2018-11-20T08:32:28.859Z,993.36
2018-11-20T08:33:28.881Z,993.39
2018-11-20T08:34:28.832Z,993.40
2018-11-20T08:35:28.848Z,993.40
2018-11-20T08:36:28.815Z,993.39
2018-11-20T08:37:28.821Z,993.39
2018-11-20T08:38:28.789Z,993.43
2018-11-20T08:39:28.801Z,993.45
2018-11-20T08:40:28.775Z,993.47
2018-11-20T08:41:28.757Z,993.45
2018-11-20T08:42:28.754Z,993.41
2018-11-20T08:43:28.736Z,993.40
2018-11-20T08:44:28.739Z,993.45
2018-11-20T08:45:28.717Z,993.40
2018-11-20T08:46:28.705Z,993.45
2018-11-20T08:47:28.767Z,993.46
2018-11-20T08:48:28.908Z,993.47
2018-11-20T08:49:28.701Z,993.43
2018-11-20T08:50:28.675Z,993.45
2018-11-20T08:51:28.645Z,993.47
2018-11-20T08:52:28.634Z,993.44
2018-11-20T08:53:28.658Z,993.50
2018-11-20T08:54:28.649Z,993.38
2018-11-20T08:55:28.607Z,993.44
2018-11-20T08:56:28.595Z,993.40
2018-11-20T08:57:28.606Z,993.44
2018-11-20T08:58:28.607Z,993.43
2018-11-20T08:59:28.562Z,993.41
2018-11-20T09:00:28.549Z,993.41
2018-11-20T09:01:28.536Z,993.42
2018-11-20T09:02:28.683Z,993.40
2018-11-20T09:03:28.545Z,993.44
2018-11-20T09:04:28.535Z,993.41
2018-11-20T09:05:28.496Z,993.43
2018-11-20T09:06:28.484Z,993.43
2018-11-20T09:07:28.499Z,993.45
2018-11-20T09:08:28.470Z,993.37
2018-11-20T09:09:28.476Z,993.44
2018-11-20T09:10:28.532Z,993.38
2018-11-20T09:11:28.448Z,993.33
2018-11-20T09:12:28.432Z,993.31
2018-11-20T09:13:28.411Z,993.32
2018-11-20T09:14:28.407Z,993.34
2018-11-20T09:15:28.400Z,993.28
2018-11-20T09:16:28.401Z,993.34
2018-11-20T09:17:28.408Z,993.28
2018-11-20T09:18:28.362Z,993.27
2018-11-20T09:19:28.355Z,993.29
2018-11-20T09:20:28.480Z,993.28
2018-11-20T09:21:28.332Z,993.27
2018-11-20T09:22:28.368Z,993.28
2018-11-20T09:23:28.323Z,993.26
2018-11-20T09:24:28.319Z,993.24
2018-11-20T09:25:28.369Z,993.22
2018-11-20T09:26:28.270Z,993.24
2018-11-20T09:27:28.271Z,993.18
2018-11-20T09:28:28.259Z,993.16
2018-11-20T09:29:28.262Z,993.19
2018-11-20T09:30:28.279Z,993.22
2018-11-20T09:31:28.224Z,993.18
2018-11-20T09:32:28.218Z,993.13
2018-11-20T09:33:28.199Z,993.14
2018-11-20T09:34:28.267Z,993.10
2018-11-20T09:35:28.282Z,993.10
2018-11-20T09:36:28.191Z,993.15
2018-11-20T09:37:28.163Z,993.22
2018-11-20T09:38:28.148Z,993.22
2018-11-20T09:39:28.147Z,993.17
2018-11-20T09:40:28.155Z,993.20
2018-11-20T09:41:28.129Z,993.14
2018-11-20T09:42:28.129Z,993.15
2018-11-20T09:43:28.106Z,993.10
2018-11-20T09:44:28.090Z,993.10
2018-11-20T09:45:28.081Z,993.15
2018-11-20T09:46:28.135Z,993.19
2018-11-20T09:47:28.114Z,993.15
2018-11-20T09:48:28.063Z,993.10
2018-11-20T09:49:28.085Z,993.11
2018-11-20T09:50:28.028Z,993.05
2018-11-20T09:51:28.025Z,993.17
2018-11-20T09:52:28.026Z,993.14
2018-11-20T09:53:27.995Z,993.12
2018-11-20T09:54:27.985Z,993.18
2018-11-20T09:55:27.982Z,993.07
2018-11-20T09:56:27.964Z,993.02
2018-11-20T09:57:27.951Z,993.05
2018-11-20T09:58:27.956Z,993.03
2018-11-20T09:59:28.047Z,993.00
2018-11-20T10:00:27.929Z,992.99
2018-11-20T10:01:27.929Z,992.98
2018-11-20T10:02:27.907Z,993.06
2018-11-20T10:03:27.891Z,993.01
2018-11-20T10:04:27.911Z,992.97
2018-11-20T10:05:27.914Z,993.09
2018-11-20T10:06:27.864Z,992.98
2018-11-20T10:07:27.851Z,992.95
2018-11-20T10:08:27.843Z,993.00
2018-11-20T10:09:27.829Z,992.97
2018-11-20T10:10:27.817Z,992.96
2018-11-20T10:11:27.851Z,993.00
2018-11-20T10:12:27.791Z,993.02
2018-11-20T10:13:27.790Z,992.99
2018-11-20T10:14:27.853Z,992.95
2018-11-20T10:15:27.757Z,992.95
2018-11-20T10:16:27.764Z,992.94
2018-11-20T10:17:27.748Z,993.02
2018-11-20T10:18:27.776Z,992.88
2018-11-20T10:19:27.768Z,992.91
2018-11-20T10:20:27.706Z,992.93
2018-11-20T10:21:27.777Z,992.82
2018-11-20T10:22:27.722Z,992.90
2018-11-20T10:23:27.710Z,992.86
2018-11-20T10:24:27.692Z,992.87
2018-11-20T10:25:27.706Z,992.85
2018-11-20T10:26:27.740Z,992.88
2018-11-20T10:27:27.638Z,992.81
2018-11-20T10:28:27.619Z,992.79
2018-11-20T10:29:27.629Z,992.85
2018-11-20T10:30:27.595Z,992.78
2018-11-20T10:31:27.595Z,992.80
2018-11-20T10:32:27.632Z,992.80
2018-11-20T10:33:27.574Z,992.77
2018-11-20T10:34:27.645Z,992.79
2018-11-20T10:35:27.541Z,992.81
2018-11-20T10:36:27.541Z,992.82
2018-11-20T10:37:27.543Z,992.78
2018-11-20T10:38:27.508Z,992.77
2018-11-20T10:39:27.511Z,992.81
2018-11-20T10:40:27.574Z,992.80
2018-11-20T10:41:27.479Z,992.81
2018-11-20T10:42:27.493Z,992.82
2018-11-20T10:43:27.473Z,992.76
2018-11-20T10:44:27.479Z,992.79
2018-11-20T10:45:27.568Z,992.71
2018-11-20T10:46:27.474Z,992.75
2018-11-20T10:47:27.429Z,992.76
2018-11-20T10:48:27.430Z,992.70
2018-11-20T10:49:27.389Z,992.71
2018-11-20T10:50:27.397Z,992.74
2018-11-20T10:51:27.373Z,992.75
2018-11-20T10:52:27.458Z,992.68
2018-11-20T10:53:27.390Z,992.72
2018-11-20T10:54:27.351Z,992.71
2018-11-20T10:55:27.328Z,992.65
2018-11-20T10:56:27.313Z,992.64
2018-11-20T10:57:27.366Z,992.63
2018-11-20T10:58:27.299Z,992.56
2018-11-20T10:59:27.351Z,992.61
2018-11-20T11:00:27.306Z,992.68
2018-11-20T11:01:27.282Z,992.60
2018-11-20T11:02:27.467Z,992.61
2018-11-20T11:03:27.244Z,992.66
2018-11-20T11:04:27.373Z,992.59
2018-11-20T11:05:27.234Z,992.58
2018-11-20T11:06:27.349Z,992.58
2018-11-20T11:07:27.282Z,992.56
2018-11-20T11:08:27.190Z,992.54
2018-11-20T11:09:27.185Z,992.49
2018-11-20T11:10:27.193Z,992.50
2018-11-20T11:11:27.165Z,992.54
2018-11-20T11:12:27.160Z,992.51
2018-11-20T11:13:27.129Z,992.42
2018-11-20T11:14:27.167Z,992.45
2018-11-20T11:15:27.122Z,992.43
2018-11-20T11:16:27.111Z,992.40
2018-11-20T11:17:27.090Z,992.38
2018-11-20T11:18:27.156Z,992.40
2018-11-20T11:19:27.072Z,992.33
2018-11-20T11:20:27.132Z,992.37
2018-11-20T11:21:27.050Z,992.38
2018-11-20T11:22:27.058Z,992.39
2018-11-20T11:23:27.044Z,992.40
2018-11-20T11:24:27.018Z,992.41
2018-11-20T11:25:27.019Z,992.30
2018-11-20T11:26:27.079Z,992.33
2018-11-20T11:27:27.023Z,992.32
2018-11-20T11:28:27.027Z,992.28
2018-11-20T11:29:26.985Z,992.27
2018-11-20T11:30:27.008Z,992.30
2018-11-20T11:31:27.008Z,992.34
2018-11-20T11:32:26.932Z,992.27
2018-11-20T11:33:28.868Z,992.27
2018-11-20T11:34:26.903Z,992.32
2018-11-20T11:35:26.935Z,992.33
2018-11-20T11:36:26.911Z,992.35
2018-11-20T11:37:26.897Z,992.33
2018-11-20T11:38:26.961Z,992.34
2018-11-20T11:39:26.852Z,992.27
2018-11-20T11:40:26.844Z,992.36
2018-11-20T11:41:26.906Z,992.34
2018-11-20T11:42:26.825Z,992.33
2018-11-20T11:43:28.222Z,992.32
2018-11-20T11:44:26.809Z,992.34
2018-11-20T11:45:26.796Z,992.41
2018-11-20T11:46:26.802Z,992.38
2018-11-20T11:47:26.776Z,992.34
2018-11-20T11:48:26.775Z,992.32
2018-11-20T11:49:26.764Z,992.33
2018-11-20T11:50:26.741Z,992.36
2018-11-20T11:51:26.740Z,992.34
2018-11-20T11:52:26.725Z,992.38
2018-11-20T11:53:26.726Z,992.33
2018-11-20T11:54:26.713Z,992.36
2018-11-20T11:55:26.737Z,992.38
2018-11-20T11:56:26.740Z,992.41
2018-11-20T11:57:26.695Z,992.40
2018-11-20T11:58:26.657Z,992.36
2018-11-20T11:59:26.697Z,992.45
2018-11-20T12:00:26.647Z,992.35
2018-11-20T12:01:26.646Z,992.34
2018-11-20T12:03:26.630Z,992.28
2018-11-20T12:04:26.591Z,992.27
2018-11-20T12:05:26.597Z,992.28
2018-11-20T12:06:26.571Z,992.28
2018-11-20T12:07:26.571Z,992.19
2018-11-20T12:08:26.550Z,992.24
2018-11-20T12:09:27.058Z,992.21
2018-11-20T12:10:26.545Z,992.25
2018-11-20T12:11:26.512Z,992.22
2018-11-20T12:12:26.510Z,992.22
2018-11-20T12:13:26.536Z,992.25
2018-11-20T12:14:26.508Z,992.23
2018-11-20T12:15:26.489Z,992.22
2018-11-20T12:16:26.483Z,992.18
2018-11-20T12:17:26.452Z,992.16
2018-11-20T12:18:26.455Z,992.17
2018-11-20T12:19:26.463Z,992.20
2018-11-20T12:20:26.448Z,992.13
2018-11-20T12:21:26.417Z,992.17
2018-11-20T12:22:26.412Z,992.17
2018-11-20T12:23:26.390Z,992.10
2018-11-20T12:24:27.296Z,992.13
2018-11-20T12:25:26.387Z,992.11
2018-11-20T12:26:26.370Z,992.12
2018-11-20T12:27:26.350Z,992.16
2018-11-20T12:28:26.347Z,992.09
2018-11-20T12:29:26.679Z,992.08