createdAt,value
2018-08-06T00:00:29.403Z,62.90
2018-08-06T00:02:57.772Z,63.60
2018-08-06T00:05:26.200Z,63.70
2018-08-06T00:07:54.563Z,63.90
2018-08-06T00:10:24.384Z,64.20
2018-08-06T00:12:52.827Z,64.70
2018-08-06T00:15:21.196Z,65.00
2018-08-06T00:17:49.556Z,65.50
2018-08-06T00:20:17.963Z,65.70
2018-08-06T00:25:15.556Z,66.10
2018-08-06T00:27:44.217Z,66.60
2018-08-06T00:30:13.857Z,66.60
2018-08-06T00:32:43.028Z,67.00
2018-08-06T00:37:40.084Z,67.60
2018-08-06T00:42:37.616Z,67.80
2018-08-06T00:45:07.692Z,68.10
2018-08-06T00:47:36.040Z,68.00
2018-08-06T00:50:04.855Z,67.90
2018-08-06T00:52:33.216Z,67.70
2018-08-06T00:55:01.580Z,67.80
2018-08-06T00:57:29.899Z,68.30
2018-08-06T00:59:58.234Z,68.80
2018-08-06T01:02:26.556Z,67.90
2018-08-06T01:04:54.922Z,68.00
2018-08-06T01:07:23.302Z,67.60
2018-08-06T01:12:19.747Z,67.70
2018-08-06T01:14:48.136Z,68.30
2018-08-06T01:17:16.477Z,68.00
2018-08-06T01:19:44.859Z,67.90
2018-08-06T01:22:13.177Z,67.90
2018-08-06T01:27:09.567Z,68.00
2018-08-06T01:29:37.944Z,67.90
2018-08-06T01:32:06.286Z,67.90
2018-08-06T01:34:34.644Z,68.00
2018-08-06T01:37:03.000Z,68.60
2018-08-06T01:39:31.357Z,68.70
2018-08-06T01:41:59.668Z,68.80
2018-08-06T01:44:28.079Z,69.50
2018-08-06T01:46:56.396Z,69.80
2018-08-06T01:49:24.888Z,70.30
2018-08-06T01:51:53.255Z,70.30
2018-08-06T01:54:21.632Z,69.90
2018-08-06T01:56:50.904Z,69.90
2018-08-06T01:59:19.306Z,69.90
2018-08-06T02:01:47.691Z,69.90
2018-08-06T02:04:16.041Z,69.80
2018-08-06T02:06:44.449Z,69.70
2018-08-06T02:09:12.803Z,69.60
2018-08-06T02:11:41.212Z,69.90
2018-08-06T02:14:09.611Z,69.90
2018-08-06T02:16:38.020Z,70.10
2018-08-06T02:21:34.499Z,70.50
2018-08-06T02:24:02.900Z,71.00
2018-08-06T02:26:31.280Z,71.20
2018-08-06T02:28:59.689Z,71.30
2018-08-06T02:31:28.095Z,71.40
2018-08-06T02:33:56.504Z,71.30
2018-08-06T02:36:24.863Z,71.40
2018-08-06T02:38:53.277Z,71.80
2018-08-06T02:41:21.644Z,71.80
2018-08-06T02:43:50.461Z,71.50
2018-08-06T02:46:18.879Z,71.70
2018-08-06T02:51:15.396Z,72.00
2018-08-06T02:53:43.783Z,72.10
2018-08-06T02:56:12.144Z,72.30
2018-08-06T02:58:40.524Z,72.80
2018-08-06T03:01:08.874Z,73.20
2018-08-06T03:03:37.352Z,73.10
2018-08-06T03:06:06.432Z,73.40
2018-08-06T03:08:34.824Z,74.10
2018-08-06T03:11:03.250Z,74.60
2018-08-06T03:13:31.612Z,74.50
2018-08-06T03:16:00.012Z,74.40
2018-08-06T03:18:28.351Z,75.00
2018-08-06T03:20:56.851Z,75.10
2018-08-06T03:23:25.228Z,75.40
2018-08-06T03:25:53.641Z,75.50
2018-08-06T03:30:50.214Z,75.50
2018-08-06T03:33:18.601Z,75.50
2018-08-06T03:35:47.046Z,75.60
2018-08-06T03:38:15.382Z,75.60
2018-08-06T03:40:43.847Z,75.90
2018-08-06T03:43:12.128Z,76.30
2018-08-06T03:45:40.558Z,76.40
2018-08-06T03:48:08.936Z,76.30
2018-08-06T03:50:37.424Z,77.30
2018-08-06T03:55:33.930Z,77.50
2018-08-06T03:58:02.347Z,77.90
2018-08-06T04:00:30.687Z,77.90
2018-08-06T04:02:59.163Z,77.80
2018-08-06T04:05:27.525Z,78.30
2018-08-06T04:07:55.947Z,78.40
2018-08-06T04:10:24.323Z,78.70
2018-08-06T04:12:52.734Z,78.40
2018-08-06T04:15:21.143Z,78.30
2018-08-06T04:17:49.540Z,78.20
2018-08-06T04:20:18.028Z,78.10
2018-08-06T04:22:46.491Z,78.20
2018-08-06T04:25:14.948Z,78.70
2018-08-06T04:30:13.882Z,78.50
2018-08-06T04:32:42.822Z,78.70
2018-08-06T04:35:11.244Z,78.90
2018-08-06T04:37:39.636Z,78.90
2018-08-06T04:40:09.395Z,79.40
2018-08-06T04:42:37.928Z,79.60
2018-08-06T04:45:06.660Z,79.50
2018-08-06T04:47:35.080Z,79.80
2018-08-06T04:50:04.388Z,79.80
2018-08-06T04:52:33.782Z,79.80
2018-08-06T04:55:02.168Z,79.80
2018-08-06T04:57:30.568Z,79.80
2018-08-06T04:59:59.984Z,79.40
2018-08-06T05:02:28.448Z,79.10
2018-08-06T05:04:56.868Z,78.70
2018-08-06T05:07:25.240Z,78.70
2018-08-06T05:09:53.679Z,78.80
2018-08-06T05:12:22.050Z,78.50
2018-08-06T05:14:50.444Z,78.00
2018-08-06T05:17:18.864Z,77.80
2018-08-06T05:19:47.208Z,77.60
2018-08-06T05:22:15.708Z,76.90
2018-08-06T05:24:44.143Z,76.80
2018-08-06T05:27:12.575Z,76.60
2018-08-06T05:29:41.028Z,76.40
2018-08-06T05:32:09.386Z,76.30
2018-08-06T05:34:37.795Z,76.00
2018-08-06T05:37:06.216Z,76.00
2018-08-06T05:39:34.629Z,75.90
2018-08-06T05:42:02.988Z,75.60
2018-08-06T05:44:31.380Z,75.80
2018-08-06T05:49:27.896Z,76.00
2018-08-06T05:51:56.349Z,74.30
2018-08-06T05:54:26.292Z,74.00
2018-08-06T05:56:54.727Z,73.70
2018-08-06T05:59:23.111Z,73.30
2018-08-06T06:01:51.535Z,72.80
2018-08-06T06:04:19.928Z,72.50
2018-08-06T06:06:48.355Z,72.50
2018-08-06T06:09:16.796Z,72.00
2018-08-06T06:11:45.180Z,71.20
2018-08-06T06:14:13.611Z,71.30
2018-08-06T06:16:41.984Z,70.20
2018-08-06T06:19:10.387Z,69.60
2018-08-06T06:21:38.808Z,68.60
2018-08-06T06:24:07.247Z,68.80
2018-08-06T06:26:35.636Z,67.70
2018-08-06T06:29:04.112Z,66.80
2018-08-06T06:31:32.501Z,66.20
2018-08-06T06:34:00.896Z,66.50
2018-08-06T06:38:57.413Z,65.60
2018-08-06T06:41:25.848Z,65.30
2018-08-06T06:43:54.279Z,66.10
2018-08-06T06:46:22.675Z,65.90
2018-08-06T06:48:52.156Z,65.40
2018-08-06T06:51:20.624Z,66.00
2018-08-06T06:53:49.075Z,65.40
2018-08-06T06:56:17.515Z,64.80
2018-08-06T06:58:45.915Z,65.40
2018-08-06T07:01:14.332Z,65.50
2018-08-06T07:03:42.703Z,65.00
2018-08-06T07:06:11.371Z,65.30
2018-08-06T07:08:40.553Z,66.00
2018-08-06T07:11:08.979Z,66.00
2018-08-06T07:13:37.422Z,65.70
2018-08-06T07:16:05.997Z,65.40
2018-08-06T07:23:30.552Z,65.20
2018-08-06T07:25:58.979Z,64.30
2018-08-06T07:28:27.381Z,64.00
2018-08-06T07:30:55.788Z,63.10
2018-08-06T07:33:24.133Z,62.50
2018-08-06T07:35:52.515Z,63.60
2018-08-06T07:38:20.894Z,62.80
2018-08-06T07:40:49.268Z,62.10
2018-08-06T07:43:17.670Z,62.20
2018-08-06T07:45:45.980Z,61.30
2018-08-06T07:48:14.400Z,61.30
2018-08-06T07:50:42.775Z,61.00
2018-08-06T07:53:11.152Z,61.80
2018-08-06T07:55:39.532Z,61.60
2018-08-06T07:58:07.959Z,61.00
2018-08-06T08:00:36.405Z,59.80
2018-08-06T08:03:04.853Z,59.90
2018-08-06T08:05:33.280Z,59.50
2018-08-06T08:08:01.932Z,59.00
2018-08-06T08:10:30.323Z,58.60
2018-08-06T08:12:58.685Z,59.20
2018-08-06T08:15:27.268Z,58.40
2018-08-06T08:17:56.975Z,58.00
2018-08-06T08:20:25.684Z,57.20
2018-08-06T08:22:54.151Z,56.90
2018-08-06T08:25:23.291Z,58.00
2018-08-06T08:27:51.789Z,56.70
2018-08-06T08:30:20.437Z,55.70
2018-08-06T08:32:48.898Z,55.70
2018-08-06T08:35:17.360Z,55.30
2018-08-06T08:37:45.851Z,55.20
2018-08-06T08:40:18.180Z,55.20
2018-08-06T08:42:46.600Z,55.80
2018-08-06T08:45:16.266Z,56.70
2018-08-06T08:47:45.212Z,56.30
2018-08-06T08:50:15.625Z,56.50
2018-08-06T08:52:44.235Z,56.30
2018-08-06T08:55:15.000Z,55.10
2018-08-06T09:00:15.669Z,55.60
2018-08-06T09:02:45.512Z,54.90
2018-08-06T09:05:14.473Z,54.70
2018-08-06T09:07:42.886Z,55.00
2018-08-06T09:10:12.385Z,55.10
2018-08-06T09:12:41.233Z,55.30
2018-08-06T09:17:39.031Z,53.70
2018-08-06T09:20:07.486Z,53.50
2018-08-06T09:22:36.123Z,53.20
2018-08-06T09:25:05.772Z,53.10
2018-08-06T09:27:34.161Z,53.60
2018-08-06T09:30:02.564Z,53.30
2018-08-06T09:32:31.019Z,53.40
2018-08-06T09:34:59.419Z,51.90
2018-08-06T09:37:27.791Z,52.10
2018-08-06T09:42:24.179Z,52.10
2018-08-06T09:44:52.544Z,51.40
2018-08-06T09:47:21.012Z,51.30
2018-08-06T09:49:49.429Z,51.90
2018-08-06T09:52:18.098Z,52.10
2018-08-06T09:54:46.516Z,51.80
2018-08-06T09:57:14.939Z,51.30
2018-08-06T09:59:43.295Z,50.40
2018-08-06T10:02:11.799Z,51.90
2018-08-06T10:04:40.135Z,50.10
2018-08-06T10:07:08.605Z,50.40
2018-08-06T10:09:36.948Z,50.90
2018-08-06T10:12:05.486Z,50.70
2018-08-06T10:14:33.875Z,50.30
2018-08-06T10:17:02.312Z,50.80
2018-08-06T10:19:30.715Z,50.40
2018-08-06T10:21:59.208Z,49.90
2018-08-06T10:24:27.754Z,50.30
2018-08-06T10:26:56.179Z,48.50
2018-08-06T10:29:24.593Z,47.80
2018-08-06T10:31:53.132Z,48.10
2018-08-06T10:34:21.563Z,47.30
2018-08-06T10:36:49.973Z,47.60
2018-08-06T10:39:18.388Z,47.60
2018-08-06T10:44:14.923Z,45.60
2018-08-06T10:46:43.323Z,45.90
2018-08-06T10:49:11.703Z,46.60
2018-08-06T10:54:08.256Z,46.00
2018-08-06T10:56:36.628Z,44.30
2018-08-06T10:59:05.259Z,45.80
2018-08-06T11:01:33.735Z,44.80
2018-08-06T11:04:02.155Z,44.20
2018-08-06T11:06:30.567Z,44.20
2018-08-06T11:08:58.966Z,45.20
2018-08-06T11:11:33.821Z,41.80
2018-08-06T11:14:02.227Z,41.90
2018-08-06T11:16:30.520Z,42.50
2018-08-06T11:18:58.871Z,42.60
2018-08-06T11:21:27.196Z,42.70
2018-08-06T11:26:23.753Z,43.00
2018-08-06T11:31:20.196Z,43.50
2018-08-06T11:36:16.659Z,43.20
2018-08-06T11:38:44.968Z,42.00
2018-08-06T11:41:13.352Z,42.10
2018-08-06T11:43:41.704Z,42.20
2018-08-06T11:46:10.084Z,42.60
2018-08-06T11:48:38.516Z,41.80
2018-08-06T11:51:06.893Z,40.50
2018-08-06T11:53:35.255Z,42.00
2018-08-06T11:56:03.631Z,42.80
2018-08-06T11:58:32.004Z,41.50
2018-08-06T12:01:00.445Z,40.60
2018-08-06T12:05:56.888Z,40.90
2018-08-06T12:08:25.352Z,40.50
2018-08-06T12:10:53.754Z,41.50
2018-08-06T12:13:22.144Z,41.10
2018-08-06T12:18:25.028Z,39.80
2018-08-06T12:23:21.680Z,39.40
2018-08-06T12:28:18.928Z,39.40
2018-08-06T12:30:47.360Z,40.50
2018-08-06T12:33:15.728Z,39.80
2018-08-06T12:35:44.091Z,40.20
2018-08-06T12:38:12.512Z,40.40
2018-08-06T12:40:40.876Z,39.90
2018-08-06T12:43:09.268Z,39.50
2018-08-06T12:45:37.676Z,40.10
2018-08-06T12:48:06.093Z,39.40
2018-08-06T12:53:02.533Z,39.20
2018-08-06T12:55:30.887Z,40.50
2018-08-06T12:57:59.264Z,40.10
2018-08-06T13:00:28.039Z,40.00
2018-08-06T13:02:56.536Z,39.80
2018-08-06T13:05:25.375Z,38.80
2018-08-06T13:07:53.754Z,38.10
2018-08-06T13:15:18.471Z,39.00
2018-08-06T13:17:46.880Z,40.20
2018-08-06T13:20:25.280Z,39.70
2018-08-06T13:22:53.599Z,39.40
2018-08-06T13:25:21.991Z,38.90
2018-08-06T13:27:50.309Z,39.40
2018-08-06T13:30:18.716Z,38.80
2018-08-06T13:32:47.075Z,38.40
2018-08-06T13:35:15.991Z,37.60
2018-08-06T13:37:44.344Z,38.60
2018-08-06T13:40:12.772Z,37.70
2018-08-06T13:42:41.137Z,38.10
2018-08-06T13:45:11.376Z,37.30
2018-08-06T13:47:39.767Z,37.10
2018-08-06T13:50:08.856Z,37.40
2018-08-06T13:52:37.620Z,37.70
2018-08-06T13:55:07.080Z,37.40
2018-08-06T14:00:04.761Z,38.00
2018-08-06T14:02:33.206Z,37.50
2018-08-06T14:05:01.615Z,36.80
2018-08-06T14:09:58.185Z,38.20
2018-08-06T14:12:26.560Z,37.70
2018-08-06T14:17:23.003Z,38.50
2018-08-06T14:22:19.491Z,37.10
2018-08-06T14:24:47.963Z,36.20
2018-08-06T14:27:16.399Z,36.20
2018-08-06T14:29:44.752Z,36.70
2018-08-06T14:32:13.142Z,37.00
2018-08-06T14:34:41.516Z,37.10
2018-08-06T14:37:10.051Z,35.30
2018-08-06T14:39:58.940Z,36.10
2018-08-06T14:42:27.703Z,36.80
2018-08-06T14:44:56.068Z,36.60
2018-08-06T14:47:24.516Z,36.10
2018-08-06T14:49:52.907Z,36.50
2018-08-06T14:52:21.304Z,36.60
2018-08-06T14:57:17.763Z,36.30
2018-08-06T14:59:46.148Z,35.80
2018-08-06T15:04:42.603Z,36.00
2018-08-06T15:07:11.016Z,35.50
2018-08-06T15:09:39.395Z,35.80
2018-08-06T15:12:07.824Z,37.00
2018-08-06T15:14:36.215Z,36.40
2018-08-06T15:17:04.662Z,35.20
2018-08-06T15:19:33.023Z,36.10
2018-08-06T15:22:01.412Z,34.70
2018-08-06T15:24:29.787Z,35.00
2018-08-06T15:26:58.151Z,35.80
2018-08-06T15:29:26.528Z,35.30
2018-08-06T15:31:54.887Z,35.30
2018-08-06T15:34:23.300Z,35.90
2018-08-06T15:36:52.310Z,36.80
2018-08-06T15:39:20.997Z,36.00
2018-08-06T15:41:49.372Z,37.10
2018-08-06T15:44:17.863Z,35.50
2018-08-06T15:46:46.276Z,36.70
2018-08-06T15:51:42.777Z,35.70
2018-08-06T15:54:14.329Z,34.90
2018-08-06T15:56:42.728Z,35.10
2018-08-06T15:59:11.051Z,35.00
2018-08-06T16:01:39.559Z,35.90
2018-08-06T16:04:07.940Z,35.10
2018-08-06T16:06:36.304Z,36.50
2018-08-06T16:09:07.356Z,36.80
2018-08-06T16:11:35.716Z,37.00
2018-08-06T16:14:04.147Z,36.40
2018-08-06T16:16:32.472Z,36.40
2018-08-06T16:19:00.825Z,35.50
2018-08-06T16:21:29.195Z,36.50
2018-08-06T16:23:57.585Z,36.90
2018-08-06T16:28:53.976Z,36.30
2018-08-06T16:31:22.332Z,37.10
2018-08-06T16:33:50.738Z,37.10
2018-08-06T16:36:19.129Z,36.80
2018-08-06T16:38:47.451Z,36.40
2018-08-06T16:43:43.896Z,36.60
2018-08-06T16:46:13.190Z,36.40
2018-08-06T16:48:41.550Z,36.00
2018-08-06T16:51:09.989Z,36.50
2018-08-06T16:53:38.336Z,36.00
2018-08-06T16:58:34.787Z,36.20
2018-08-06T17:01:03.277Z,36.20
2018-08-06T17:03:31.572Z,36.50
2018-08-06T17:05:59.975Z,36.70
2018-08-06T17:08:28.325Z,36.80
2018-08-06T17:10:56.695Z,37.30
2018-08-06T17:13:25.044Z,37.00
2018-08-06T17:15:53.428Z,36.80
2018-08-06T17:18:21.781Z,36.60
2018-08-06T17:20:50.157Z,36.70
2018-08-06T17:23:18.531Z,37.30
2018-08-06T17:25:46.859Z,37.20
2018-08-06T17:28:15.244Z,37.40
2018-08-06T17:30:43.616Z,38.10
2018-08-06T17:35:40.059Z,38.40
2018-08-06T17:38:08.419Z,38.30
2018-08-06T17:40:36.784Z,38.80
2018-08-06T17:43:05.378Z,38.30
2018-08-06T17:45:33.744Z,38.30
2018-08-06T17:48:02.086Z,38.60
2018-08-06T17:50:30.464Z,38.20
2018-08-06T17:52:59.015Z,37.90
2018-08-06T17:55:27.372Z,37.60
2018-08-06T17:57:55.707Z,38.40
2018-08-06T18:00:24.118Z,38.40
2018-08-06T18:02:52.513Z,38.20
2018-08-06T18:05:20.964Z,38.40
2018-08-06T18:07:49.328Z,38.30
2018-08-06T18:10:18.159Z,38.20
2018-08-06T18:12:47.065Z,38.00
2018-08-06T18:15:15.579Z,38.20
2018-08-06T18:17:44.007Z,38.30
2018-08-06T18:20:14.225Z,38.20
2018-08-06T18:22:42.594Z,38.40
2018-08-06T18:25:15.500Z,38.70
2018-08-06T18:27:44.800Z,38.80
2018-08-06T18:30:16.700Z,39.20
2018-08-06T18:32:45.141Z,39.40
2018-08-06T18:35:14.936Z,39.60
2018-08-06T18:37:43.374Z,40.00
2018-08-06T18:42:40.493Z,39.80
2018-08-06T18:45:13.566Z,40.20
2018-08-06T18:47:42.770Z,40.50
2018-08-06T18:50:12.450Z,40.40
2018-08-06T18:52:41.152Z,40.70
2018-08-06T18:55:11.176Z,41.00
2018-08-06T18:57:39.696Z,41.10
2018-08-06T19:00:14.300Z,41.30
2018-08-06T19:02:42.633Z,41.30
2018-08-06T19:07:39.654Z,41.50
2018-08-06T19:10:08.717Z,42.60
2018-08-06T19:12:42.369Z,43.70
2018-08-06T19:15:10.967Z,43.80
2018-08-06T19:17:44.703Z,44.30
2018-08-06T19:20:13.060Z,45.30
2018-08-06T19:25:14.823Z,50.10
2018-08-06T19:27:43.288Z,50.60
2018-08-06T19:30:12.124Z,52.20
2018-08-06T19:32:40.542Z,53.90
2018-08-06T19:35:08.987Z,54.80
2018-08-06T19:37:42.620Z,54.30
2018-08-06T19:40:11.741Z,55.90
2018-08-06T19:42:45.683Z,55.60
2018-08-06T19:45:14.383Z,55.80
2018-08-06T19:47:43.575Z,55.90
2018-08-06T19:50:17.328Z,55.90
2018-08-06T19:52:45.844Z,56.80
2018-08-06T19:55:19.501Z,59.00
2018-08-06T19:57:47.984Z,61.30
2018-08-06T20:00:16.420Z,62.80
2018-08-06T20:02:44.960Z,63.30
2018-08-06T20:05:13.359Z,62.60
2018-08-06T20:07:41.820Z,62.30
2018-08-06T20:10:11.871Z,62.10
2018-08-06T20:12:40.347Z,61.90
2018-08-06T20:15:11.480Z,62.30
2018-08-06T20:17:39.883Z,62.00
2018-08-06T20:20:08.909Z,61.40
2018-08-06T20:22:37.283Z,61.60
2018-08-06T20:25:08.400Z,60.50
2018-08-06T20:27:36.784Z,60.60
2018-08-06T20:32:34.321Z,59.60
2018-08-06T20:35:02.704Z,61.60
2018-08-06T20:37:31.077Z,62.50
2018-08-06T20:39:59.451Z,60.30
2018-08-06T20:42:27.822Z,59.50
2018-08-06T20:44:56.203Z,58.70
2018-08-06T20:47:24.581Z,58.40
2018-08-06T20:49:52.963Z,58.60
2018-08-06T20:52:21.396Z,58.60
2018-08-06T20:57:18.607Z,59.00
2018-08-06T20:59:46.947Z,59.30
2018-08-06T21:02:15.381Z,59.70
2018-08-06T21:04:43.669Z,59.80
2018-08-06T21:07:12.091Z,59.90
2018-08-06T21:09:40.444Z,59.90
2018-08-06T21:14:36.958Z,60.30
2018-08-06T21:17:05.529Z,60.60
2018-08-06T21:19:33.879Z,61.10
2018-08-06T21:22:02.271Z,61.20
2018-08-06T21:24:30.647Z,61.60
2018-08-06T21:26:59.079Z,61.70
2018-08-06T21:29:27.484Z,62.20
2018-08-06T21:31:55.828Z,62.20
2018-08-06T21:34:24.218Z,62.20
2018-08-06T21:36:52.583Z,62.40
2018-08-06T21:39:20.991Z,62.50
2018-08-06T21:44:17.530Z,63.10
2018-08-06T21:46:45.885Z,63.30
2018-08-06T21:49:14.276Z,64.00
2018-08-06T21:51:42.667Z,64.50
2018-08-06T21:54:11.052Z,65.00
2018-08-06T21:56:39.431Z,65.20
2018-08-06T21:59:07.884Z,65.80
2018-08-06T22:01:36.264Z,66.30
2018-08-06T22:04:04.707Z,66.60
2018-08-06T22:06:33.116Z,66.60
2018-08-06T22:09:01.500Z,67.10
2018-08-06T22:11:29.900Z,67.60
2018-08-06T22:13:58.376Z,68.30
2018-08-06T22:16:26.892Z,68.20
2018-08-06T22:18:55.464Z,68.30
2018-08-06T22:21:23.895Z,68.50
2018-08-06T22:23:52.387Z,68.90
2018-08-06T22:26:20.812Z,69.50
2018-08-06T22:28:49.183Z,70.20
2018-08-06T22:31:17.547Z,70.50
2018-08-06T22:33:45.991Z,70.20
2018-08-06T22:36:14.432Z,70.00
2018-08-06T22:41:10.913Z,69.60
2018-08-06T22:43:39.373Z,69.70
2018-08-06T22:46:07.823Z,69.50
2018-08-06T22:48:36.187Z,69.10
2018-08-06T22:51:04.620Z,69.40
2018-08-06T22:53:33.052Z,69.90
2018-08-06T22:56:03.620Z,70.10
2018-08-06T22:58:32.072Z,70.30
2018-08-06T23:01:00.614Z,70.50
2018-08-06T23:03:29.114Z,71.20
2018-08-06T23:05:57.567Z,71.10
2018-08-06T23:08:25.915Z,71.30
2018-08-06T23:10:54.340Z,71.40
2018-08-06T23:13:22.699Z,71.60
2018-08-06T23:15:51.088Z,72.30
2018-08-06T23:18:19.549Z,72.20
2018-08-06T23:20:47.912Z,72.30
2018-08-06T23:23:16.291Z,72.40
2018-08-06T23:28:12.761Z,72.90
2018-08-06T23:30:41.143Z,73.60
2018-08-06T23:33:09.619Z,73.80
2018-08-06T23:35:38.028Z,74.00
2018-08-06T23:38:06.402Z,74.20
2018-08-06T23:40:34.780Z,73.90
2018-08-06T23:43:03.136Z,74.20
2018-08-06T23:45:31.536Z,75.20
2018-08-06T23:47:59.871Z,76.00
2018-08-06T23:50:28.250Z,76.60
2018-08-06T23:55:24.747Z,77.60
2018-08-06T23:57:53.091Z,78.10
