createdAt,value
2016-08-15T00:00:21.192Z,"    0"
2016-08-15T00:05:19.242Z,"    0"
2016-08-15T00:10:16.836Z,"    0"
2016-08-15T00:15:14.436Z,"    0"
2016-08-15T00:20:12.013Z,"    0"
2016-08-15T00:25:09.845Z,"    0"
2016-08-15T00:30:07.537Z,"    0"
2016-08-15T00:35:05.177Z,"    0"
2016-08-15T00:40:02.872Z,"    0"
2016-08-15T00:45:00.675Z,"    0"
2016-08-15T00:49:58.351Z,"    0"
2016-08-15T00:54:55.954Z,"    0"
2016-08-15T00:59:53.657Z,"    0"
2016-08-15T01:04:51.514Z,"    0"
2016-08-15T01:09:49.244Z,"    0"
2016-08-15T01:14:46.843Z,"    0"
2016-08-15T01:19:44.740Z,"    0"
2016-08-15T01:24:42.500Z,"    0"
2016-08-15T01:29:40.492Z,"    0"
2016-08-15T01:34:38.171Z,"    0"
2016-08-15T01:39:35.925Z,"    0"
2016-08-15T01:44:33.769Z,"    0"
2016-08-15T01:49:31.318Z,"    0"
2016-08-15T01:54:29.067Z,"    0"
2016-08-15T01:59:26.754Z,"    0"
2016-08-15T02:04:24.379Z,"    0"
2016-08-15T02:09:21.981Z,"    0"
2016-08-15T02:14:19.580Z,"    0"
2016-08-15T02:19:17.355Z,"    0"
2016-08-15T02:24:15.192Z,"    0"
2016-08-15T02:29:12.821Z,"    0"
2016-08-15T02:34:10.428Z,"    0"
2016-08-15T02:39:08.116Z,"    0"
2016-08-15T02:44:05.937Z,"    0"
2016-08-15T02:49:03.714Z,"    0"
2016-08-15T02:54:01.501Z,"    0"
2016-08-15T02:58:59.214Z,"    0"
2016-08-15T03:03:56.756Z,"    0"
2016-08-15T03:08:54.389Z,"    0"
2016-08-15T03:13:52.000Z,"    0"
2016-08-15T03:18:49.998Z,"    0"
2016-08-15T03:23:47.577Z,"    0"
2016-08-15T03:28:45.370Z,"    0"
2016-08-15T03:33:43.378Z,"    0"
2016-08-15T03:38:41.216Z,"    0"
2016-08-15T03:43:38.939Z,"    0"
2016-08-15T03:48:36.701Z,"    0"
2016-08-15T03:53:34.564Z,"    0"
2016-08-15T03:58:32.250Z,"    0"
2016-08-15T04:03:30.245Z,"    0"
2016-08-15T04:08:27.894Z,"    0"
2016-08-15T04:13:25.563Z,"    0"
2016-08-15T04:18:23.149Z,"    0"
2016-08-15T04:23:20.608Z,"    4"
2016-08-15T04:28:18.392Z,"    4"
2016-08-15T04:33:16.120Z,"    4"
2016-08-15T04:38:14.199Z,"    4"
2016-08-15T04:43:11.848Z,"    4"
2016-08-15T04:48:09.644Z,"    8"
2016-08-15T04:53:07.417Z,"   12"
2016-08-15T04:58:05.033Z,"    8"
2016-08-15T05:03:02.663Z,"   16"
2016-08-15T05:08:00.445Z,"   16"
2016-08-15T05:12:58.246Z,"   20"
2016-08-15T05:17:55.936Z,"   24"
2016-08-15T05:22:53.686Z,"   28"
2016-08-15T05:27:51.466Z,"   36"
2016-08-15T05:32:49.458Z,"   40"
2016-08-15T05:37:47.011Z,"   48"
2016-08-15T05:42:44.909Z,"   56"
2016-08-15T05:47:42.781Z,"   56"
2016-08-15T05:52:40.626Z,"   68"
2016-08-15T05:57:38.184Z,"   72"
2016-08-15T06:02:35.994Z,"   76"
2016-08-15T06:07:33.728Z,"  116"
2016-08-15T06:12:31.584Z,"   80"
2016-08-15T06:17:29.290Z,"   88"
2016-08-15T06:22:26.979Z,"   88"
2016-08-15T06:27:24.679Z,"  156"
2016-08-15T06:32:22.445Z,"  112"
2016-08-15T06:37:20.263Z,"   64"
2016-08-15T06:42:18.122Z,"   60"
2016-08-15T06:47:15.962Z,"   60"
2016-08-15T06:52:13.548Z,"   60"
2016-08-15T06:57:11.039Z,"   60"
2016-08-15T07:02:08.740Z,"   60"
2016-08-15T07:07:06.355Z,"   60"
2016-08-15T07:12:04.254Z,"   56"
2016-08-15T07:17:01.978Z,"   64"
2016-08-15T07:21:59.657Z,"   60"
2016-08-15T07:26:57.597Z,"   60"
2016-08-15T07:31:55.120Z,"   60"
2016-08-15T07:36:53.137Z,"   64"
2016-08-15T07:41:50.642Z,"   60"
2016-08-15T07:46:48.817Z,"   68"
2016-08-15T07:51:46.307Z,"   76"
2016-08-15T07:56:44.244Z,"   88"
2016-08-15T08:01:42.163Z,"  132"
2016-08-15T08:06:39.896Z,"  264"
2016-08-15T08:11:37.890Z,"  632"
2016-08-15T08:16:36.372Z,"  616"
2016-08-15T08:21:34.485Z,"  716"
2016-08-15T08:26:32.737Z,"  740"
2016-08-15T08:31:30.682Z,"  716"
2016-08-15T08:36:28.756Z,"  136"
2016-08-15T08:41:26.593Z,"  444"
2016-08-15T08:46:24.207Z,"  740"
2016-08-15T08:51:22.141Z,"   96"
2016-08-15T08:56:19.454Z,"   80"
2016-08-15T09:01:16.933Z,"  124"
2016-08-15T09:06:14.356Z,"  140"
2016-08-15T09:11:11.911Z,"  172"
2016-08-15T09:16:09.614Z,"  292"
2016-08-15T09:21:07.598Z,"  280"
2016-08-15T09:26:05.259Z,"  144"
2016-08-15T09:31:03.009Z,"  160"
2016-08-15T09:36:00.738Z,"  144"
2016-08-15T09:40:58.486Z,"  124"
2016-08-15T09:45:56.386Z,"  128"
2016-08-15T09:50:53.973Z,"  148"
2016-08-15T09:55:51.450Z,"  140"
2016-08-15T10:00:48.956Z,"  128"
2016-08-15T10:05:46.977Z,"  116"
2016-08-15T10:10:44.566Z,"  172"
2016-08-15T10:15:42.372Z,"  156"
2016-08-15T10:20:40.253Z,"  144"
2016-08-15T10:25:37.807Z,"  160"
2016-08-15T10:30:35.591Z,"  116"
2016-08-15T10:35:33.341Z,"  116"
2016-08-15T10:40:30.993Z,"  104"
2016-08-15T10:45:28.591Z,"  108"
2016-08-15T10:50:26.333Z,"  108"
2016-08-15T10:55:23.920Z,"  112"
2016-08-15T11:00:21.508Z,"  116"
2016-08-15T11:05:19.103Z,"  108"
2016-08-15T11:10:16.836Z,"  116"
2016-08-15T11:15:14.394Z,"  164"
2016-08-15T11:20:12.063Z,"  136"
2016-08-15T11:25:09.753Z,"  140"
2016-08-15T11:30:07.381Z,"  132"
2016-08-15T11:35:05.050Z,"  136"
2016-08-15T11:40:02.503Z,"  136"
2016-08-15T11:45:00.095Z,"  128"
2016-08-15T11:49:57.812Z,"  156"
2016-08-15T11:54:55.688Z,"  160"
2016-08-15T11:59:53.197Z,"  156"
2016-08-15T12:04:51.065Z,"  160"
2016-08-15T12:09:48.866Z,"  160"
2016-08-15T12:14:46.524Z,"  164"
2016-08-15T12:19:44.220Z,"  160"
2016-08-15T12:24:41.979Z,"  104"
2016-08-15T12:29:39.682Z,"   88"
2016-08-15T12:34:37.231Z,"   92"
2016-08-15T12:39:34.872Z,"  120"
2016-08-15T12:44:32.470Z,"   92"
2016-08-15T12:49:30.008Z,"   88"
2016-08-15T12:54:27.597Z,"  136"
2016-08-15T12:59:25.266Z,"  132"
2016-08-15T13:04:22.879Z,"   92"
2016-08-15T13:09:20.438Z,"   80"
2016-08-15T13:14:18.181Z,"   92"
2016-08-15T13:19:16.682Z,"  136"
2016-08-15T13:24:14.041Z,"  148"
2016-08-15T13:29:11.808Z,"  140"
2016-08-15T13:34:09.424Z,"  104"
2016-08-15T13:39:07.063Z,"  100"
2016-08-15T13:44:04.559Z,"  108"
2016-08-15T13:49:02.107Z,"   92"
2016-08-15T13:53:59.605Z,"   80"
2016-08-15T13:58:57.198Z,"   64"
2016-08-15T14:03:54.778Z,"   88"
2016-08-15T14:08:53.071Z,"  108"
2016-08-15T14:13:50.979Z,"  100"
2016-08-15T14:18:48.485Z,"   96"
2016-08-15T14:23:45.956Z,"   76"
2016-08-15T14:28:43.713Z,"   76"
2016-08-15T14:33:41.386Z,"   76"
2016-08-15T14:38:38.997Z,"   80"
2016-08-15T14:43:37.097Z,"   80"
2016-08-15T14:48:34.637Z,"   80"
2016-08-15T14:53:32.047Z,"   64"
2016-08-15T14:58:29.672Z,"   52"
2016-08-15T15:03:27.262Z,"   56"
2016-08-15T15:08:25.702Z,"   92"
2016-08-15T15:13:23.166Z,"   84"
2016-08-15T15:18:20.756Z,"   76"
2016-08-15T15:23:18.431Z,"   72"
2016-08-15T15:28:16.089Z,"   72"
2016-08-15T15:33:13.779Z,"   68"
2016-08-15T15:38:11.361Z,"   68"
2016-08-15T15:43:09.146Z,"   52"
2016-08-15T15:48:06.615Z,"   52"
2016-08-15T15:53:04.282Z,"   52"
2016-08-15T15:58:01.883Z,"   40"
2016-08-15T16:02:59.596Z,"   48"
2016-08-15T16:07:57.277Z,"   40"
2016-08-15T16:12:54.751Z,"   36"
2016-08-15T16:17:52.304Z,"   32"
2016-08-15T16:22:49.929Z,"   32"
2016-08-15T16:27:47.725Z,"   28"
2016-08-15T16:32:45.446Z,"   28"
2016-08-15T16:37:43.016Z,"   32"
2016-08-15T16:42:40.880Z,"   36"
2016-08-15T16:47:38.352Z,"   36"
2016-08-15T16:52:36.158Z,"   36"
2016-08-15T16:57:33.635Z,"   32"
2016-08-15T17:02:31.277Z,"   28"
2016-08-15T17:07:29.127Z,"   28"
2016-08-15T17:12:26.858Z,"   20"
2016-08-15T17:17:24.561Z,"   20"
2016-08-15T17:22:22.220Z,"   20"
2016-08-15T17:27:19.830Z,"   20"
2016-08-15T17:32:17.414Z,"   16"
2016-08-15T17:37:15.279Z,"   16"
2016-08-15T17:42:12.949Z,"   16"
2016-08-15T17:47:10.566Z,"   16"
2016-08-15T17:52:08.167Z,"   16"
2016-08-15T17:57:05.939Z,"   12"
2016-08-15T18:02:03.312Z,"   12"
2016-08-15T18:07:00.795Z,"    8"
2016-08-15T18:11:58.400Z,"    8"
2016-08-15T18:16:56.017Z,"    8"
2016-08-15T18:21:53.523Z,"    8"
2016-08-15T18:26:51.110Z,"    8"
2016-08-15T18:31:48.806Z,"    8"
2016-08-15T18:36:46.558Z,"    4"
2016-08-15T18:41:44.082Z,"    4"
2016-08-15T18:46:41.576Z,"    0"
2016-08-15T18:51:39.339Z,"    4"
2016-08-15T18:56:36.613Z,"    0"
2016-08-15T19:01:34.142Z,"    0"
2016-08-15T19:06:31.724Z,"    0"
2016-08-15T19:11:29.364Z,"    0"
2016-08-15T19:16:27.287Z,"    0"
2016-08-15T19:21:24.784Z,"    0"
2016-08-15T19:26:22.322Z,"    0"
2016-08-15T19:31:19.735Z,"    0"
2016-08-15T19:36:17.306Z,"    0"
2016-08-15T19:41:14.960Z,"    0"
2016-08-15T19:46:12.614Z,"    0"
2016-08-15T19:51:10.138Z,"    0"
2016-08-15T19:56:07.956Z,"    0"
2016-08-15T20:01:05.607Z,"    0"
2016-08-15T20:06:03.624Z,"    0"
2016-08-15T20:11:01.236Z,"    0"
2016-08-15T20:15:58.654Z,"    0"
2016-08-15T20:20:56.240Z,"    0"
2016-08-15T20:25:53.930Z,"    0"
2016-08-15T20:30:51.703Z,"    0"
2016-08-15T20:35:49.315Z,"    0"
2016-08-15T20:40:46.961Z,"    0"
2016-08-15T20:45:44.676Z,"    0"
2016-08-15T20:50:42.355Z,"    0"
2016-08-15T20:55:40.154Z,"    0"
2016-08-15T21:00:37.625Z,"    0"
2016-08-15T21:05:35.267Z,"    0"
2016-08-15T21:10:32.969Z,"    0"
2016-08-15T21:15:30.504Z,"    0"
2016-08-15T21:20:27.976Z,"    0"
2016-08-15T21:25:25.434Z,"    0"
2016-08-15T21:30:23.147Z,"    0"
2016-08-15T21:35:20.872Z,"    0"
2016-08-15T21:40:18.774Z,"    0"
2016-08-15T21:45:16.445Z,"    0"
2016-08-15T21:50:14.076Z,"    0"
2016-08-15T21:55:11.705Z,"    0"
2016-08-15T22:00:09.299Z,"    0"
2016-08-15T22:05:07.151Z,"    0"
2016-08-15T22:10:04.757Z,"    0"
2016-08-15T22:15:02.704Z,"    0"
2016-08-15T22:20:00.291Z,"    0"
2016-08-15T22:24:58.068Z,"    0"
2016-08-15T22:29:55.719Z,"    0"
2016-08-15T22:34:53.442Z,"    0"
2016-08-15T22:39:51.291Z,"    0"
2016-08-15T22:44:49.059Z,"    0"
2016-08-15T22:49:46.703Z,"    0"
2016-08-15T22:54:44.599Z,"    0"
2016-08-15T22:59:42.133Z,"    0"
2016-08-15T23:04:39.652Z,"    0"
2016-08-15T23:09:37.295Z,"    0"
2016-08-15T23:14:34.974Z,"    0"
2016-08-15T23:19:32.474Z,"    0"
2016-08-15T23:24:30.379Z,"    0"
2016-08-15T23:29:28.222Z,"    0"
2016-08-15T23:34:26.022Z,"    0"
2016-08-15T23:39:23.910Z,"    0"
2016-08-15T23:44:21.504Z,"    0"
2016-08-15T23:49:19.125Z,"    0"
2016-08-15T23:54:16.620Z,"    0"
2016-08-15T23:59:14.345Z,"    0"
