createdAt,value
2019-03-09T00:02:08.341Z,7.50
2019-03-09T00:04:39.122Z,7.60
2019-03-09T00:07:09.821Z,7.60
2019-03-09T00:09:40.611Z,7.60
2019-03-09T00:12:12.974Z,7.60
2019-03-09T00:14:43.775Z,7.60
2019-03-09T00:17:14.661Z,7.60
2019-03-09T00:19:45.422Z,7.60
2019-03-09T00:22:16.342Z,7.60
2019-03-09T00:24:54.813Z,7.70
2019-03-09T00:27:47.563Z,7.70
2019-03-09T00:30:32.814Z,7.60
2019-03-09T00:33:03.558Z,7.60
2019-03-09T00:35:34.434Z,7.60
2019-03-09T00:38:05.651Z,7.60
2019-03-09T00:40:36.415Z,7.60
2019-03-09T00:43:07.594Z,7.60
2019-03-09T00:45:38.307Z,7.60
2019-03-09T00:48:09.085Z,7.60
2019-03-09T00:50:39.906Z,7.60
2019-03-09T00:53:10.630Z,7.50
2019-03-09T00:55:41.475Z,7.70
2019-03-09T00:58:12.490Z,7.70
2019-03-09T01:00:43.318Z,7.60
2019-03-09T01:03:15.042Z,7.60
2019-03-09T01:05:45.982Z,7.60
2019-03-09T01:08:17.646Z,7.70
2019-03-09T01:10:48.525Z,7.70
2019-03-09T01:13:19.218Z,7.70
2019-03-09T01:15:49.926Z,7.80
2019-03-09T01:18:20.619Z,7.80
2019-03-09T01:20:51.390Z,7.70
2019-03-09T01:23:22.066Z,7.80
2019-03-09T01:25:52.878Z,8.00
2019-03-09T01:28:23.663Z,8.00
2019-03-09T01:30:54.447Z,8.10
2019-03-09T01:33:25.192Z,8.10
2019-03-09T01:35:55.953Z,8.20
2019-03-09T01:38:26.747Z,8.20
2019-03-09T01:40:57.555Z,8.20
2019-03-09T01:43:28.339Z,8.10
2019-03-09T01:45:59.070Z,8.00
2019-03-09T01:48:29.991Z,8.10
2019-03-09T02:10:05.411Z,8.10
2019-03-09T02:12:36.188Z,8.20
2019-03-09T02:15:07.417Z,8.20
2019-03-09T02:17:38.269Z,8.30
2019-03-09T02:20:09.719Z,8.20
2019-03-09T02:22:40.526Z,8.20
2019-03-09T02:25:11.256Z,8.20
2019-03-09T02:27:42.072Z,8.20
2019-03-09T02:30:13.056Z,8.20
2019-03-09T02:32:44.006Z,8.20
2019-03-09T02:35:15.172Z,8.20
2019-03-09T02:37:46.020Z,8.30
2019-03-09T02:40:23.197Z,8.30
2019-03-09T02:42:55.215Z,8.40
2019-03-09T02:45:26.615Z,8.40
2019-03-09T02:47:57.497Z,8.40
2019-03-09T02:50:28.355Z,8.50
2019-03-09T02:52:59.123Z,8.50
2019-03-09T02:55:29.931Z,8.60
2019-03-09T02:58:00.737Z,8.50
2019-03-09T03:00:36.803Z,8.70
2019-03-09T03:03:07.637Z,8.70
2019-03-09T03:05:38.392Z,8.70
2019-03-09T03:08:09.068Z,8.80
2019-03-09T03:10:39.880Z,8.80
2019-03-09T03:13:10.671Z,8.80
2019-03-09T03:15:41.511Z,8.80
2019-03-09T03:18:12.219Z,8.90
2019-03-09T03:20:42.987Z,8.90
2019-03-09T03:23:13.686Z,9.00
2019-03-09T03:25:44.471Z,8.90
2019-03-09T03:28:15.256Z,9.00
2019-03-09T03:30:46.054Z,8.90
2019-03-09T03:33:16.934Z,8.90
2019-03-09T03:35:47.777Z,8.90
2019-03-09T03:38:18.547Z,8.80
2019-03-09T03:40:49.381Z,8.70
2019-03-09T03:43:20.129Z,8.70
2019-03-09T03:45:50.915Z,8.70
2019-03-09T03:48:21.593Z,8.70
2019-03-09T03:50:52.407Z,8.70
2019-03-09T03:53:23.096Z,8.70
2019-03-09T03:55:53.833Z,8.70
2019-03-09T03:58:24.596Z,8.60
2019-03-09T04:00:55.408Z,8.60
2019-03-09T04:03:26.246Z,8.50
2019-03-09T04:05:57.045Z,8.50
2019-03-09T04:08:27.809Z,8.50
2019-03-09T04:10:58.609Z,8.50
2019-03-09T04:13:29.308Z,8.50
2019-03-09T04:16:00.035Z,8.50
2019-03-09T04:18:30.766Z,8.50
2019-03-09T04:21:02.107Z,8.50
2019-03-09T04:23:32.919Z,8.40
2019-03-09T04:26:04.629Z,8.30
2019-03-09T04:28:35.338Z,8.30
2019-03-09T04:31:06.224Z,8.30
2019-03-09T04:33:36.995Z,8.30
2019-03-09T04:36:07.704Z,8.40
2019-03-09T04:38:38.421Z,8.40
2019-03-09T04:41:09.138Z,8.40
2019-03-09T04:43:40.839Z,8.40
2019-03-09T04:46:11.598Z,8.30
2019-03-09T04:48:42.263Z,8.30
2019-03-09T04:51:12.977Z,8.40
2019-03-09T04:53:43.691Z,8.20
2019-03-09T04:56:14.465Z,8.20
2019-03-09T04:58:45.177Z,8.30
2019-03-09T05:01:15.923Z,8.30
2019-03-09T05:03:55.283Z,8.30
2019-03-09T05:06:26.009Z,8.40
2019-03-09T05:09:23.002Z,8.40
2019-03-09T05:11:53.724Z,8.40
2019-03-09T05:14:25.791Z,8.50
2019-03-09T05:16:56.562Z,8.40
2019-03-09T05:19:27.296Z,8.40
2019-03-09T05:21:58.030Z,8.40
2019-03-09T05:24:28.708Z,8.40
2019-03-09T05:26:59.445Z,8.40
2019-03-09T05:29:30.190Z,8.40
2019-03-09T05:32:00.950Z,8.50
2019-03-09T05:34:31.685Z,8.50
2019-03-09T05:37:02.440Z,8.50
2019-03-09T05:39:33.156Z,8.50
2019-03-09T05:42:03.882Z,8.50
2019-03-09T05:44:34.570Z,8.40
2019-03-09T05:47:05.315Z,8.50
2019-03-09T05:49:36.058Z,8.50
2019-03-09T05:52:28.912Z,8.50
2019-03-09T05:55:04.071Z,8.60
2019-03-09T05:57:36.258Z,8.60
2019-03-09T06:00:07.198Z,8.60
2019-03-09T06:02:37.950Z,8.70
2019-03-09T06:05:46.074Z,8.70
2019-03-09T06:08:16.807Z,8.70
2019-03-09T06:10:47.502Z,8.80
2019-03-09T06:13:18.161Z,8.70
2019-03-09T06:15:48.907Z,8.70
2019-03-09T06:18:21.198Z,8.70
2019-03-09T06:20:51.930Z,8.70
2019-03-09T06:23:22.722Z,8.70
2019-03-09T06:25:53.416Z,8.80
2019-03-09T06:28:24.142Z,8.80
2019-03-09T06:30:54.796Z,8.80
2019-03-09T06:33:29.898Z,8.80
2019-03-09T06:36:34.055Z,8.90
2019-03-09T06:39:18.551Z,8.90
2019-03-09T06:42:39.152Z,8.90
2019-03-09T06:45:12.207Z,8.80
2019-03-09T06:47:42.917Z,8.80
2019-03-09T06:50:15.866Z,8.80
2019-03-09T06:52:46.670Z,8.80
2019-03-09T06:55:17.522Z,8.80
2019-03-09T06:57:48.169Z,8.80
2019-03-09T07:00:47.206Z,8.90
2019-03-09T07:03:17.947Z,8.90
2019-03-09T07:05:48.765Z,8.90
2019-03-09T07:08:19.616Z,9.00
2019-03-09T07:10:50.502Z,9.00
2019-03-09T07:13:21.295Z,9.00
2019-03-09T07:15:52.154Z,9.00
2019-03-09T07:18:29.186Z,9.00
2019-03-09T07:20:59.965Z,9.00
2019-03-09T07:23:30.731Z,9.10
2019-03-09T07:26:01.626Z,9.10
2019-03-09T07:28:32.445Z,9.20
2019-03-09T07:31:03.229Z,9.30
2019-03-09T07:33:33.983Z,9.30
2019-03-09T07:36:04.980Z,9.20
2019-03-09T07:38:36.762Z,9.20
2019-03-09T07:41:07.499Z,9.30
2019-03-09T07:43:38.332Z,9.30
2019-03-09T07:46:09.347Z,9.30
2019-03-09T07:48:40.927Z,9.30
2019-03-09T07:51:12.840Z,9.30
2019-03-09T07:53:43.597Z,9.40
2019-03-09T07:56:14.456Z,9.40
2019-03-09T07:58:45.190Z,9.40
2019-03-09T08:01:15.847Z,9.40
2019-03-09T08:03:48.024Z,9.40
2019-03-09T08:06:19.305Z,9.40
2019-03-09T08:08:50.050Z,9.50
2019-03-09T08:11:20.829Z,9.50
2019-03-09T08:13:51.700Z,9.50
2019-03-09T08:16:25.415Z,9.50
2019-03-09T08:18:56.185Z,9.40
2019-03-09T08:21:26.928Z,9.60
2019-03-09T08:23:57.723Z,9.60
2019-03-09T08:26:28.518Z,9.50
2019-03-09T08:28:59.634Z,9.50
2019-03-09T08:31:31.724Z,9.50
2019-03-09T08:34:02.460Z,9.40
2019-03-09T08:36:35.004Z,9.40
2019-03-09T08:39:07.150Z,9.30
2019-03-09T08:41:38.025Z,9.30
2019-03-09T08:44:09.859Z,9.30
2019-03-09T08:46:40.762Z,9.40
2019-03-09T08:49:11.614Z,9.40
2019-03-09T08:51:42.470Z,9.50
2019-03-09T08:54:13.253Z,9.50
2019-03-09T08:56:44.170Z,9.50
2019-03-09T08:59:16.170Z,9.50
2019-03-09T09:01:47.042Z,9.60
2019-03-09T09:04:17.917Z,9.60
2019-03-09T09:06:48.667Z,9.50
2019-03-09T09:09:19.417Z,9.50
2019-03-09T09:11:50.240Z,9.50
2019-03-09T09:14:21.802Z,9.60
2019-03-09T09:16:52.582Z,9.60
2019-03-09T09:19:23.225Z,9.60
2019-03-09T09:21:54.616Z,9.80
2019-03-09T09:24:25.324Z,9.80
2019-03-09T09:26:56.041Z,9.90
2019-03-09T09:29:26.866Z,10.00
2019-03-09T09:31:57.648Z,10.00
2019-03-09T09:34:28.386Z,10.10
2019-03-09T09:36:59.195Z,10.10
2019-03-09T09:39:30.211Z,10.30
2019-03-09T09:42:01.469Z,10.40
2019-03-09T09:44:32.166Z,10.60
2019-03-09T09:47:02.895Z,10.70
2019-03-09T09:49:33.576Z,10.70
2019-03-09T09:52:04.259Z,10.70
2019-03-09T09:54:34.995Z,10.60
2019-03-09T09:57:06.119Z,10.70
2019-03-09T09:59:36.867Z,10.70
2019-03-09T10:02:09.178Z,10.70
2019-03-09T10:04:39.925Z,10.80
2019-03-09T10:07:10.659Z,10.80
2019-03-09T10:09:41.402Z,10.60
2019-03-09T10:12:12.075Z,10.40
2019-03-09T10:14:42.893Z,10.30
2019-03-09T10:17:13.619Z,10.30
2019-03-09T10:19:44.474Z,10.40
2019-03-09T10:22:15.465Z,10.30
2019-03-09T10:24:46.184Z,10.20
2019-03-09T10:27:16.939Z,10.10
2019-03-09T10:29:47.737Z,10.10
2019-03-09T10:32:18.386Z,10.10
2019-03-09T10:34:49.074Z,10.20
2019-03-09T10:37:19.835Z,10.30
2019-03-09T10:39:50.631Z,10.50
2019-03-09T10:42:21.452Z,10.50
2019-03-09T11:30:41.674Z,11.50
2019-03-09T11:41:18.842Z,10.90
2019-03-09T11:44:06.011Z,10.80
2019-03-09T11:46:37.607Z,10.80
2019-03-09T11:49:08.435Z,10.80
2019-03-09T11:51:39.219Z,10.90
2019-03-09T11:54:11.172Z,11.00
2019-03-09T11:56:46.534Z,11.00
2019-03-09T11:59:17.307Z,10.90
2019-03-09T12:01:48.209Z,10.80
2019-03-09T12:04:18.978Z,10.90
2019-03-09T12:06:49.788Z,10.80
2019-03-09T12:09:20.525Z,10.70
2019-03-09T12:12:01.351Z,10.60
2019-03-09T12:14:33.227Z,10.70
2019-03-09T12:17:04.168Z,10.60
2019-03-09T12:19:36.614Z,10.70
2019-03-09T12:22:07.442Z,10.70
2019-03-09T12:24:38.387Z,10.70
2019-03-09T12:27:10.710Z,10.70
2019-03-09T12:29:41.529Z,10.70
2019-03-09T12:32:12.330Z,10.70
2019-03-09T12:34:44.708Z,10.80
2019-03-09T12:37:15.530Z,10.90
2019-03-09T12:39:46.280Z,11.10
2019-03-09T12:42:16.993Z,11.20
2019-03-09T12:44:47.774Z,11.20
2019-03-09T12:47:19.136Z,11.20
2019-03-09T12:49:51.325Z,11.30
2019-03-09T12:52:23.436Z,11.40
2019-03-09T12:54:54.289Z,11.40
2019-03-09T12:57:25.566Z,11.40
2019-03-09T12:59:56.306Z,11.40
2019-03-09T13:02:27.140Z,11.30
2019-03-09T13:04:57.839Z,11.20
2019-03-09T13:07:29.110Z,11.20
2019-03-09T13:09:59.842Z,11.20
2019-03-09T13:12:30.594Z,11.30
2019-03-09T13:15:01.538Z,11.40
2019-03-09T13:17:32.415Z,11.50
2019-03-09T13:20:03.299Z,11.60
2019-03-09T13:22:34.133Z,11.60
2019-03-09T13:25:05.435Z,11.50
2019-03-09T13:27:37.907Z,11.50
2019-03-09T13:30:11.942Z,11.40
2019-03-09T13:32:42.719Z,11.30
2019-03-09T13:35:15.046Z,11.30
2019-03-09T13:37:46.027Z,11.20
2019-03-09T13:40:16.918Z,11.10
2019-03-09T13:42:47.634Z,10.80
2019-03-09T13:45:18.514Z,10.60
2019-03-09T13:47:49.289Z,10.50
2019-03-09T13:50:20.057Z,10.50
2019-03-09T13:52:50.821Z,10.50
2019-03-09T13:55:21.792Z,10.50
2019-03-09T13:57:52.670Z,10.60
2019-03-09T14:00:23.406Z,10.40
2019-03-09T14:02:54.155Z,10.10
2019-03-09T14:05:26.474Z,9.90
2019-03-09T14:08:00.324Z,9.70
2019-03-09T14:10:31.021Z,9.30
2019-03-09T14:13:01.782Z,8.50
2019-03-09T14:15:32.588Z,7.80
2019-03-09T14:18:03.305Z,7.30
2019-03-09T14:20:34.151Z,7.10
2019-03-09T14:23:38.124Z,7.00
2019-03-09T14:26:08.945Z,7.00
2019-03-09T14:28:39.627Z,7.10
2019-03-09T14:31:10.604Z,7.60
2019-03-09T14:33:43.770Z,7.80
2019-03-09T14:36:14.513Z,8.00
2019-03-09T14:38:45.265Z,8.20
2019-03-09T14:41:16.061Z,8.30
2019-03-09T14:43:47.911Z,8.30
2019-03-09T14:47:45.304Z,8.40
2019-03-09T14:58:22.089Z,10.60
2019-03-09T15:00:53.008Z,11.90
2019-03-09T15:03:23.799Z,11.90
2019-03-09T15:05:54.590Z,12.40
2019-03-09T15:08:25.414Z,11.50
2019-03-09T15:10:56.361Z,10.60
2019-03-09T15:13:29.409Z,10.60
2019-03-09T15:16:00.184Z,12.00
2019-03-09T15:18:31.035Z,13.30
2019-03-09T15:21:02.063Z,14.00
2019-03-09T15:23:33.156Z,13.80
2019-03-09T15:26:04.002Z,14.30
2019-03-09T15:28:34.809Z,15.10
2019-03-09T15:31:07.140Z,15.80
2019-03-09T15:33:37.906Z,15.80
2019-03-09T15:36:08.627Z,15.70
2019-03-09T15:38:39.404Z,14.70
2019-03-09T15:41:10.257Z,14.40
2019-03-09T15:43:41.070Z,14.40
2019-03-09T15:46:13.084Z,14.60
2019-03-09T15:48:43.976Z,14.70
2019-03-09T15:51:14.866Z,14.60
2019-03-09T15:53:45.824Z,14.30
2019-03-09T15:56:16.865Z,14.60
2019-03-09T15:59:23.186Z,14.30
2019-03-09T16:01:50.584Z,14.00
2019-03-09T16:04:22.732Z,12.40
2019-03-09T16:06:55.468Z,11.50
2019-03-09T16:09:26.337Z,10.90
2019-03-09T16:11:57.275Z,10.50
2019-03-09T16:14:31.320Z,10.10
2019-03-09T16:17:11.232Z,9.90
2019-03-09T16:19:42.243Z,9.80
2019-03-09T16:22:13.320Z,9.70
2019-03-09T16:24:44.299Z,9.50
2019-03-09T16:27:17.166Z,9.40
2019-03-09T16:29:52.780Z,9.30
2019-03-09T16:32:24.166Z,9.20
2019-03-09T16:34:55.327Z,9.10
2019-03-09T16:37:26.455Z,9.00
2019-03-09T16:39:57.201Z,9.00
2019-03-09T16:42:27.907Z,9.00
2019-03-09T16:45:05.683Z,8.90
2019-03-09T16:47:37.032Z,8.80
2019-03-09T16:50:08.808Z,8.80
2019-03-09T16:52:39.668Z,8.60
2019-03-09T16:55:11.111Z,8.70
2019-03-09T16:57:41.956Z,8.60
2019-03-09T17:00:15.507Z,8.60
2019-03-09T17:02:47.557Z,8.50
2019-03-09T17:05:18.209Z,8.50
2019-03-09T17:07:48.991Z,8.40
2019-03-09T17:10:19.870Z,8.40
2019-03-09T17:12:50.626Z,8.40
2019-03-09T17:15:21.426Z,8.40
2019-03-09T17:17:52.930Z,8.40
2019-03-09T17:20:23.705Z,8.30
2019-03-09T17:22:56.037Z,8.30
2019-03-09T17:25:26.686Z,8.30
2019-03-09T17:27:57.993Z,8.20
2019-03-09T17:30:30.004Z,8.20
2019-03-09T17:33:00.835Z,8.20
2019-03-09T17:35:34.342Z,8.20
2019-03-09T17:38:05.056Z,8.20
2019-03-09T17:40:36.055Z,8.10
2019-03-09T17:43:06.861Z,8.10
2019-03-09T17:45:37.653Z,8.10
2019-03-09T17:48:08.330Z,8.10
2019-03-09T17:50:39.178Z,8.10
2019-03-09T17:53:09.850Z,8.10
2019-03-09T17:55:40.535Z,8.10
2019-03-09T17:58:11.203Z,8.00
2019-03-09T18:00:45.133Z,8.00
2019-03-09T18:03:15.999Z,8.00
2019-03-09T18:05:46.977Z,8.00
2019-03-09T18:08:17.785Z,8.00
2019-03-09T18:10:51.624Z,7.90
2019-03-09T18:13:22.712Z,7.90
2019-03-09T18:15:53.441Z,7.90
2019-03-09T18:18:24.339Z,7.90
2019-03-09T18:20:56.262Z,7.90
2019-03-09T18:23:26.989Z,8.00
2019-03-09T18:25:57.763Z,8.00
2019-03-09T18:28:31.335Z,8.00
2019-03-09T18:31:01.489Z,8.00
2019-03-09T18:33:32.545Z,8.00
2019-03-09T18:36:05.209Z,8.10
2019-03-09T18:38:37.607Z,8.10
2019-03-09T18:41:08.463Z,8.20
2019-03-09T18:43:39.226Z,8.20
2019-03-09T18:46:21.935Z,8.20
2019-03-09T18:48:52.715Z,8.20
2019-03-09T18:51:23.946Z,8.10
2019-03-09T18:53:54.897Z,8.10
2019-03-09T18:56:27.251Z,8.10
2019-03-09T18:58:58.275Z,8.00
2019-03-09T19:01:29.096Z,8.00
2019-03-09T19:04:01.430Z,7.90
2019-03-09T19:06:34.536Z,7.90
2019-03-09T19:09:08.966Z,7.80
2019-03-09T19:11:40.343Z,7.70
2019-03-09T19:14:11.321Z,7.70
2019-03-09T19:16:42.310Z,7.70
2019-03-09T19:19:14.254Z,7.70
2019-03-09T19:21:52.568Z,7.80
2019-03-09T19:24:23.466Z,7.80
2019-03-09T19:26:54.284Z,7.90
2019-03-09T19:29:27.525Z,8.00
2019-03-09T19:31:58.366Z,8.00
2019-03-09T19:34:29.198Z,7.90
2019-03-09T19:37:03.545Z,7.90
2019-03-09T19:39:34.101Z,8.00
2019-03-09T19:42:04.981Z,8.00
2019-03-09T19:44:36.063Z,7.90
2019-03-09T19:47:09.422Z,7.90
2019-03-09T19:49:41.839Z,8.00
2019-03-09T19:52:14.339Z,8.10
2019-03-09T19:54:48.118Z,8.20
2019-03-09T19:57:21.428Z,8.20
2019-03-09T19:59:53.887Z,8.20
2019-03-09T20:02:34.815Z,8.30
2019-03-09T20:05:08.169Z,8.30
2019-03-09T20:07:39.033Z,8.30
2019-03-09T20:10:11.138Z,8.40
2019-03-09T20:12:41.981Z,8.30
2019-03-09T20:15:13.997Z,8.40
2019-03-09T20:17:46.351Z,8.30
2019-03-09T20:20:17.180Z,8.30
2019-03-09T20:22:48.138Z,8.30
2019-03-09T20:25:19.088Z,8.30
2019-03-09T20:27:53.751Z,8.20
2019-03-09T20:30:36.117Z,8.20
2019-03-09T20:32:59.365Z,8.20
2019-03-09T20:35:37.767Z,8.20
2019-03-09T20:38:30.626Z,8.20
2019-03-09T20:41:03.128Z,8.20
2019-03-09T20:43:33.982Z,8.20
2019-03-09T20:46:04.783Z,8.30
2019-03-09T20:48:35.587Z,8.30
2019-03-09T20:51:07.924Z,8.40
2019-03-09T20:53:38.857Z,8.40
2019-03-09T20:56:09.621Z,8.40
2019-03-09T20:58:40.367Z,8.50
2019-03-09T21:01:11.182Z,8.50
2019-03-09T21:03:42.136Z,8.50
2019-03-09T21:06:13.041Z,8.50
2019-03-09T21:08:45.071Z,8.50
2019-03-09T21:11:16.122Z,8.50
2019-03-09T21:13:46.906Z,8.50
2019-03-09T21:16:17.875Z,8.60
2019-03-09T21:18:48.735Z,8.60
2019-03-09T21:21:19.555Z,8.60
2019-03-09T21:23:50.359Z,8.70
2019-03-09T21:26:21.407Z,8.70
2019-03-09T21:28:52.243Z,8.70
2019-03-09T21:31:34.232Z,8.70
2019-03-09T21:34:06.112Z,8.80
2019-03-09T21:36:36.955Z,8.80
2019-03-09T21:39:08.384Z,8.70
2019-03-09T21:41:41.072Z,8.60
2019-03-09T21:44:11.883Z,8.60
2019-03-09T21:46:42.699Z,8.50
2019-03-09T21:49:13.382Z,8.50
2019-03-09T21:51:44.285Z,8.60
2019-03-09T21:54:15.134Z,8.50
2019-03-09T21:56:45.974Z,8.50
2019-03-09T21:59:16.782Z,8.50
2019-03-09T22:01:47.480Z,8.50
2019-03-09T22:04:18.260Z,8.50
2019-03-09T22:06:48.994Z,8.50
2019-03-09T22:09:19.764Z,8.50
2019-03-09T22:11:50.560Z,8.50
2019-03-09T22:14:21.300Z,8.50
2019-03-09T22:16:56.600Z,8.40
2019-03-09T22:19:25.269Z,8.30
2019-03-09T22:21:56.092Z,8.30
2019-03-09T22:24:27.134Z,8.30
2019-03-09T22:26:57.863Z,8.30
2019-03-09T22:29:28.692Z,8.30
2019-03-09T22:31:59.390Z,8.30
2019-03-09T22:34:30.191Z,8.30
2019-03-09T22:37:00.960Z,8.30
2019-03-09T22:39:31.755Z,8.30
2019-03-09T22:42:02.466Z,8.30
2019-03-09T22:44:34.844Z,8.30
2019-03-09T22:47:11.582Z,8.30
2019-03-09T22:49:38.516Z,8.30
2019-03-09T22:52:10.164Z,8.20
2019-03-09T22:54:40.834Z,8.30
2019-03-09T22:57:11.537Z,8.30
2019-03-09T22:59:42.363Z,8.30
2019-03-09T23:02:13.100Z,8.30
2019-03-09T23:04:43.874Z,8.20
2019-03-09T23:07:14.627Z,8.20
2019-03-09T23:09:46.506Z,8.20
2019-03-09T23:12:17.331Z,8.20
2019-03-09T23:14:48.570Z,8.10
2019-03-09T23:17:19.373Z,8.20
2019-03-09T23:19:50.231Z,8.20
2019-03-09T23:22:20.990Z,8.20
2019-03-09T23:24:51.779Z,8.20
2019-03-09T23:27:24.130Z,8.20
2019-03-09T23:29:54.917Z,8.20
2019-03-09T23:32:25.675Z,8.20
2019-03-09T23:34:56.442Z,8.20
2019-03-09T23:37:27.256Z,8.20
2019-03-09T23:39:57.991Z,8.20
2019-03-09T23:42:28.713Z,8.20
2019-03-09T23:44:59.463Z,8.20
2019-03-09T23:47:30.252Z,8.20
2019-03-09T23:50:01.038Z,8.20
2019-03-09T23:52:31.688Z,8.10
2019-03-09T23:55:03.534Z,8.10
2019-03-09T23:57:34.371Z,8.10
