createdAt,value
2017-12-01T00:00:58.392Z,999.47
2017-12-01T00:01:58.367Z,999.50
2017-12-01T00:02:58.361Z,999.53
2017-12-01T00:03:58.328Z,999.50
2017-12-01T00:04:58.302Z,999.53
2017-12-01T00:05:58.283Z,999.52
2017-12-01T00:06:58.264Z,999.50
2017-12-01T00:07:58.242Z,999.54
2017-12-01T00:08:58.219Z,999.52
2017-12-01T00:09:58.205Z,999.56
2017-12-01T00:10:58.181Z,999.60
2017-12-01T00:11:58.160Z,999.61
2017-12-01T00:12:58.135Z,999.60
2017-12-01T00:13:58.114Z,999.65
2017-12-01T00:14:58.086Z,999.61
2017-12-01T00:15:58.074Z,999.64
2017-12-01T00:16:58.051Z,999.64
2017-12-01T00:17:58.029Z,999.67
2017-12-01T00:18:58.010Z,999.69
2017-12-01T00:19:57.984Z,999.70
2017-12-01T00:20:57.964Z,999.69
2017-12-01T00:21:57.946Z,999.72
2017-12-01T00:22:57.922Z,999.78
2017-12-01T00:23:57.900Z,999.79
2017-12-01T00:24:57.885Z,999.79
2017-12-01T00:25:57.858Z,999.81
2017-12-01T00:26:57.835Z,999.78
2017-12-01T00:27:57.827Z,999.80
2017-12-01T00:28:57.792Z,999.81
2017-12-01T00:29:57.771Z,999.86
2017-12-01T00:30:57.751Z,999.81
2017-12-01T00:31:57.730Z,999.88
2017-12-01T00:32:57.708Z,999.86
2017-12-01T00:33:57.681Z,999.87
2017-12-01T00:34:57.666Z,999.84
2017-12-01T00:35:57.697Z,999.85
2017-12-01T00:36:57.624Z,999.84
2017-12-01T00:37:57.626Z,999.84
2017-12-01T00:38:57.623Z,999.82
2017-12-01T00:39:57.559Z,999.90
2017-12-01T00:40:57.557Z,999.90
2017-12-01T00:41:57.516Z,999.94
2017-12-01T00:42:57.500Z,999.92
2017-12-01T00:43:57.473Z,999.95
2017-12-01T00:44:57.451Z,999.96
2017-12-01T00:45:57.430Z,999.99
2017-12-01T00:46:57.447Z,999.99
2017-12-01T00:47:57.386Z,999.99
2017-12-01T00:48:57.368Z,999.99
2017-12-01T00:49:57.346Z,1000.01
2017-12-01T00:50:57.322Z,1000.03
2017-12-01T00:51:57.309Z,1000.04
2017-12-01T00:52:57.284Z,1000.02
2017-12-01T00:53:57.262Z,1000.05
2017-12-01T00:54:57.240Z,1000.03
2017-12-01T00:55:57.216Z,1000.04
2017-12-01T00:56:57.200Z,1000.03
2017-12-01T00:57:57.184Z,1000.06
2017-12-01T00:58:57.151Z,1000.06
2017-12-01T00:59:57.136Z,1000.07
2017-12-01T01:00:57.103Z,1000.06
2017-12-01T01:01:57.094Z,1000.07
2017-12-01T01:02:57.071Z,1000.06
2017-12-01T01:03:57.046Z,1000.04
2017-12-01T01:04:57.026Z,1000.08
2017-12-01T01:05:56.998Z,1000.10
2017-12-01T01:06:56.985Z,1000.14
2017-12-01T01:07:56.964Z,1000.17
2017-12-01T01:08:56.941Z,1000.15
2017-12-01T01:09:56.918Z,1000.17
2017-12-01T01:10:56.898Z,1000.23
2017-12-01T01:11:56.877Z,1000.27
2017-12-01T01:12:56.852Z,1000.28
2017-12-01T01:13:56.834Z,1000.29
2017-12-01T01:14:56.814Z,1000.32
2017-12-01T01:15:56.790Z,1000.33
2017-12-01T01:16:56.771Z,1000.31
2017-12-01T01:17:56.749Z,1000.31
2017-12-01T01:18:56.731Z,1000.31
2017-12-01T01:19:56.706Z,1000.33
2017-12-01T01:20:56.685Z,1000.35
2017-12-01T01:21:56.663Z,1000.34
2017-12-01T01:22:56.640Z,1000.34
2017-12-01T01:23:56.619Z,1000.33
2017-12-01T01:24:56.604Z,1000.36
2017-12-01T01:25:56.575Z,1000.37
2017-12-01T01:26:56.556Z,1000.40
2017-12-01T01:27:56.533Z,1000.42
2017-12-01T01:28:56.511Z,1000.38
2017-12-01T01:29:56.507Z,1000.43
2017-12-01T01:30:56.474Z,1000.42
2017-12-01T01:31:56.442Z,1000.43
2017-12-01T01:32:56.425Z,1000.46
2017-12-01T01:33:56.406Z,1000.50
2017-12-01T01:34:56.382Z,1000.53
2017-12-01T01:35:56.358Z,1000.56
2017-12-01T01:36:56.344Z,1000.50
2017-12-01T01:37:56.320Z,1000.53
2017-12-01T01:38:56.297Z,1000.56
2017-12-01T01:39:56.275Z,1000.58
2017-12-01T01:40:56.254Z,1000.54
2017-12-01T01:41:56.232Z,1000.55
2017-12-01T01:42:56.231Z,1000.51
2017-12-01T01:43:56.212Z,1000.55
2017-12-01T01:44:56.165Z,1000.56
2017-12-01T01:45:56.145Z,1000.56
2017-12-01T01:46:56.130Z,1000.56
2017-12-01T01:47:56.104Z,1000.58
2017-12-01T01:48:56.081Z,1000.60
2017-12-01T01:49:56.061Z,1000.60
2017-12-01T01:50:56.040Z,1000.65
2017-12-01T01:51:56.021Z,1000.64
2017-12-01T01:52:55.998Z,1000.69
2017-12-01T01:53:55.980Z,1000.67
2017-12-01T01:54:55.956Z,1000.67
2017-12-01T01:55:55.935Z,1000.70
2017-12-01T01:56:55.910Z,1000.73
2017-12-01T01:57:55.892Z,1000.73
2017-12-01T01:58:55.868Z,1000.76
2017-12-01T01:59:55.846Z,1000.73
2017-12-01T02:00:55.834Z,1000.76
2017-12-01T02:01:55.820Z,1000.77
2017-12-01T02:02:55.783Z,1000.77
2017-12-01T02:03:55.761Z,1000.80
2017-12-01T02:04:55.747Z,1000.82
2017-12-01T02:05:55.743Z,1000.80
2017-12-01T02:06:55.697Z,1000.84
2017-12-01T02:07:55.673Z,1000.85
2017-12-01T02:08:55.653Z,1000.92
2017-12-01T02:09:55.624Z,1000.89
2017-12-01T02:10:55.603Z,1000.87
2017-12-01T02:11:55.595Z,1000.87
2017-12-01T02:12:55.567Z,1000.90
2017-12-01T02:13:55.551Z,1000.91
2017-12-01T02:14:55.530Z,1000.93
2017-12-01T02:15:55.505Z,1000.93
2017-12-01T02:16:55.490Z,1000.93
2017-12-01T02:17:55.461Z,1000.91
2017-12-01T02:18:55.440Z,1000.95
2017-12-01T02:19:55.418Z,1000.93
2017-12-01T02:20:55.399Z,1000.94
2017-12-01T02:21:55.381Z,1000.96
2017-12-01T02:22:55.355Z,1000.99
2017-12-01T02:23:55.332Z,1001.02
2017-12-01T02:24:55.313Z,1001.02
2017-12-01T02:25:55.291Z,1001.04
2017-12-01T02:26:55.273Z,1001.05
2017-12-01T02:27:55.248Z,1001.06
2017-12-01T02:28:55.229Z,1001.12
2017-12-01T02:29:55.206Z,1001.09
2017-12-01T02:30:55.187Z,1001.13
2017-12-01T02:31:55.162Z,1001.12
2017-12-01T02:32:55.143Z,1001.13
2017-12-01T02:33:55.121Z,1001.16
2017-12-01T02:34:55.100Z,1001.15
2017-12-01T02:35:55.079Z,1001.17
2017-12-01T02:36:55.057Z,1001.20
2017-12-01T02:37:55.034Z,1001.20
2017-12-01T02:38:55.012Z,1001.24
2017-12-01T02:39:54.993Z,1001.19
2017-12-01T02:40:54.971Z,1001.22
2017-12-01T02:41:54.950Z,1001.26
2017-12-01T02:42:54.929Z,1001.24
2017-12-01T02:43:54.906Z,1001.27
2017-12-01T02:44:54.886Z,1001.25
2017-12-01T02:45:54.864Z,1001.28
2017-12-01T02:46:54.846Z,1001.25
2017-12-01T02:47:54.821Z,1001.28
2017-12-01T02:48:54.800Z,1001.33
2017-12-01T02:49:54.779Z,1001.34
2017-12-01T02:50:54.759Z,1001.35
2017-12-01T02:51:54.740Z,1001.37
2017-12-01T02:52:54.716Z,1001.38
2017-12-01T02:53:54.696Z,1001.40
2017-12-01T02:54:54.673Z,1001.38
2017-12-01T02:55:54.650Z,1001.39
2017-12-01T02:56:54.628Z,1001.41
2017-12-01T02:57:54.609Z,1001.41
2017-12-01T02:58:54.588Z,1001.42
2017-12-01T02:59:54.566Z,1001.47
2017-12-01T03:00:54.545Z,1001.49
2017-12-01T03:01:54.523Z,1001.54
2017-12-01T03:02:54.507Z,1001.53
2017-12-01T03:03:54.486Z,1001.59
2017-12-01T03:04:54.458Z,1001.56
2017-12-01T03:05:54.441Z,1001.55
2017-12-01T03:06:54.414Z,1001.58
2017-12-01T03:07:54.395Z,1001.58
2017-12-01T03:08:54.373Z,1001.53
2017-12-01T03:09:54.353Z,1001.56
2017-12-01T03:10:54.336Z,1001.54
2017-12-01T03:11:54.307Z,1001.52
2017-12-01T03:12:54.288Z,1001.51
2017-12-01T03:13:54.264Z,1001.54
2017-12-01T03:14:54.246Z,1001.56
2017-12-01T03:15:54.226Z,1001.53
2017-12-01T03:16:54.204Z,1001.58
2017-12-01T03:17:54.182Z,1001.56
2017-12-01T03:18:54.159Z,1001.55
2017-12-01T03:19:54.138Z,1001.57
2017-12-01T03:20:54.128Z,1001.58
2017-12-01T03:21:54.099Z,1001.60
2017-12-01T03:22:54.074Z,1001.62
2017-12-01T03:23:54.055Z,1001.62
2017-12-01T03:24:54.032Z,1001.62
2017-12-01T03:25:54.012Z,1001.66
2017-12-01T03:26:53.990Z,1001.66
2017-12-01T03:27:53.967Z,1001.70
2017-12-01T03:28:53.947Z,1001.75
2017-12-01T03:29:53.926Z,1001.77
2017-12-01T03:30:53.909Z,1001.77
2017-12-01T03:31:53.884Z,1001.75
2017-12-01T03:32:53.862Z,1001.80
2017-12-01T03:33:53.844Z,1001.82
2017-12-01T03:34:53.821Z,1001.84
2017-12-01T03:35:53.799Z,1001.82
2017-12-01T03:36:53.777Z,1001.84
2017-12-01T03:37:53.759Z,1001.86
2017-12-01T03:38:53.734Z,1001.87
2017-12-01T03:39:53.713Z,1001.90
2017-12-01T03:40:53.691Z,1001.88
2017-12-01T03:41:53.669Z,1001.87
2017-12-01T03:42:53.649Z,1001.95
2017-12-01T03:43:53.630Z,1001.91
2017-12-01T03:44:53.609Z,1001.93
2017-12-01T03:45:53.585Z,1001.97
2017-12-01T03:46:53.563Z,1002.02
2017-12-01T03:47:53.534Z,1002.02
2017-12-01T03:48:53.517Z,1002.03
2017-12-01T03:49:53.490Z,1002.01
2017-12-01T03:50:53.478Z,1002.05
2017-12-01T03:51:53.461Z,1002.02
2017-12-01T03:52:53.433Z,1002.05
2017-12-01T03:53:53.415Z,1002.07
2017-12-01T03:54:53.393Z,1002.09
2017-12-01T03:55:53.371Z,1002.11
2017-12-01T03:56:53.347Z,1002.14
2017-12-01T03:57:53.328Z,1002.16
2017-12-01T03:58:53.340Z,1002.16
2017-12-01T03:59:53.286Z,1002.14
2017-12-01T04:00:53.277Z,1002.19
2017-12-01T04:01:53.278Z,1002.21
2017-12-01T04:02:53.222Z,1002.26
2017-12-01T04:03:53.199Z,1002.27
2017-12-01T04:04:53.178Z,1002.22
2017-12-01T04:05:53.158Z,1002.28
2017-12-01T04:06:53.137Z,1002.27
2017-12-01T04:07:53.113Z,1002.27
2017-12-01T04:08:53.096Z,1002.31
2017-12-01T04:09:53.075Z,1002.32
2017-12-01T04:10:53.050Z,1002.37
2017-12-01T04:11:53.028Z,1002.39
2017-12-01T04:12:53.015Z,1002.45
2017-12-01T04:13:52.986Z,1002.47
2017-12-01T04:14:52.966Z,1002.49
2017-12-01T04:15:52.941Z,1002.54
2017-12-01T04:16:52.922Z,1002.55
2017-12-01T04:17:52.905Z,1002.55
2017-12-01T04:18:52.880Z,1002.62
2017-12-01T04:19:52.857Z,1002.61
2017-12-01T04:20:52.835Z,1002.67
2017-12-01T04:21:52.820Z,1002.66
2017-12-01T04:22:52.793Z,1002.70
2017-12-01T04:23:52.771Z,1002.70
2017-12-01T04:24:52.751Z,1002.69
2017-12-01T04:25:52.729Z,1002.67
2017-12-01T04:26:52.707Z,1002.75
2017-12-01T04:27:52.686Z,1002.76
2017-12-01T04:28:52.665Z,1002.79
2017-12-01T04:29:52.651Z,1002.80
2017-12-01T04:30:52.619Z,1002.78
2017-12-01T04:31:52.600Z,1002.77
2017-12-01T04:32:52.616Z,1002.79
2017-12-01T04:33:52.565Z,1002.82
2017-12-01T04:34:52.535Z,1002.85
2017-12-01T04:35:52.514Z,1002.86
2017-12-01T04:36:52.495Z,1002.89
2017-12-01T04:37:52.469Z,1002.94
2017-12-01T04:38:52.461Z,1002.97
2017-12-01T04:39:52.432Z,1002.97
2017-12-01T04:40:52.404Z,1002.95
2017-12-01T04:41:52.384Z,1002.96
2017-12-01T04:42:52.362Z,1002.94
2017-12-01T04:43:52.342Z,1002.96
2017-12-01T04:44:52.322Z,1002.96
2017-12-01T04:45:52.330Z,1002.99
2017-12-01T04:46:52.274Z,1003.03
2017-12-01T04:47:52.259Z,1003.03
2017-12-01T04:48:52.236Z,1003.06
2017-12-01T04:49:52.217Z,1003.10
2017-12-01T04:50:52.189Z,1003.09
2017-12-01T04:51:52.168Z,1003.13
2017-12-01T04:52:52.138Z,1003.11
2017-12-01T04:53:52.128Z,1003.18
2017-12-01T04:54:52.106Z,1003.20
2017-12-01T04:55:52.076Z,1003.24
2017-12-01T04:56:52.056Z,1003.23
2017-12-01T04:57:52.037Z,1003.25
2017-12-01T04:58:52.014Z,1003.26
2017-12-01T04:59:51.996Z,1003.20
2017-12-01T05:00:51.970Z,1003.24
2017-12-01T05:01:51.953Z,1003.25
2017-12-01T05:02:51.933Z,1003.32
2017-12-01T05:03:51.910Z,1003.27
2017-12-01T05:04:51.878Z,1003.29
2017-12-01T05:05:51.883Z,1003.33
2017-12-01T05:06:51.872Z,1003.35
2017-12-01T05:07:51.821Z,1003.36
2017-12-01T05:08:51.807Z,1003.32
2017-12-01T05:09:51.789Z,1003.34
2017-12-01T05:10:51.764Z,1003.36
2017-12-01T05:11:51.747Z,1003.38
2017-12-01T05:12:51.733Z,1003.34
2017-12-01T05:13:51.690Z,1003.38
2017-12-01T05:14:51.668Z,1003.41
2017-12-01T05:15:51.675Z,1003.42
2017-12-01T05:16:51.629Z,1003.45
2017-12-01T05:17:51.613Z,1003.48
2017-12-01T05:18:51.585Z,1003.46
2017-12-01T05:19:51.562Z,1003.46
2017-12-01T05:20:51.596Z,1003.46
2017-12-01T05:21:51.520Z,1003.49
2017-12-01T05:22:51.497Z,1003.49
2017-12-01T05:23:51.480Z,1003.47
2017-12-01T05:24:51.470Z,1003.52
2017-12-01T05:25:51.451Z,1003.52
2017-12-01T05:26:51.410Z,1003.54
2017-12-01T05:27:51.410Z,1003.55
2017-12-01T05:28:51.368Z,1003.55
2017-12-01T05:29:51.351Z,1003.54
2017-12-01T05:30:51.326Z,1003.57
2017-12-01T05:31:51.315Z,1003.59
2017-12-01T05:32:51.305Z,1003.62
2017-12-01T05:33:51.258Z,1003.61
2017-12-01T05:34:51.233Z,1003.62
2017-12-01T05:35:51.213Z,1003.64
2017-12-01T05:36:51.222Z,1003.63
2017-12-01T05:37:51.180Z,1003.64
2017-12-01T05:38:51.171Z,1003.69
2017-12-01T05:39:51.124Z,1003.71
2017-12-01T05:40:51.107Z,1003.71
2017-12-01T05:41:51.082Z,1003.72
2017-12-01T05:42:51.066Z,1003.75
2017-12-01T05:43:51.042Z,1003.81
2017-12-01T05:44:51.023Z,1003.80
2017-12-01T05:45:50.997Z,1003.89
2017-12-01T05:46:50.970Z,1003.85
2017-12-01T05:47:50.961Z,1003.91
2017-12-01T05:48:50.941Z,1003.90
2017-12-01T05:49:50.904Z,1004.00
2017-12-01T05:50:50.892Z,1003.98
2017-12-01T05:51:50.875Z,1004.00
2017-12-01T05:52:50.843Z,1004.00
2017-12-01T05:53:50.829Z,1003.98
2017-12-01T05:54:50.797Z,1004.00
2017-12-01T05:55:50.811Z,1004.06
2017-12-01T05:56:50.750Z,1004.02
2017-12-01T05:57:50.743Z,1004.04
2017-12-01T05:58:50.713Z,1004.05
2017-12-01T05:59:50.705Z,1004.08
2017-12-01T06:00:50.677Z,1004.11
2017-12-01T06:01:50.649Z,1004.10
2017-12-01T06:02:50.638Z,1004.12
2017-12-01T06:03:50.623Z,1004.11
2017-12-01T06:04:50.583Z,1004.17
2017-12-01T06:05:50.559Z,1004.15
2017-12-01T06:06:50.537Z,1004.16
2017-12-01T06:07:50.529Z,1004.18
2017-12-01T06:08:50.506Z,1004.17
2017-12-01T06:09:50.469Z,1004.17
2017-12-01T06:10:50.452Z,1004.15
2017-12-01T06:11:50.459Z,1004.17
2017-12-01T06:12:50.405Z,1004.13
2017-12-01T06:13:50.383Z,1004.15
2017-12-01T06:14:50.379Z,1004.17
2017-12-01T06:15:50.343Z,1004.17
2017-12-01T06:16:50.330Z,1004.20
2017-12-01T06:17:50.309Z,1004.23
2017-12-01T06:18:50.282Z,1004.24
2017-12-01T06:19:50.262Z,1004.25
2017-12-01T06:20:50.249Z,1004.29
2017-12-01T06:21:50.214Z,1004.31
2017-12-01T06:22:50.187Z,1004.33
2017-12-01T06:23:50.189Z,1004.36
2017-12-01T06:24:50.153Z,1004.38
2017-12-01T06:25:50.133Z,1004.41
2017-12-01T06:26:50.108Z,1004.40
2017-12-01T06:27:50.085Z,1004.44
2017-12-01T06:28:50.049Z,1004.42
2017-12-01T06:29:50.056Z,1004.42
2017-12-01T06:30:50.014Z,1004.42
2017-12-01T06:31:50.009Z,1004.47
2017-12-01T06:32:49.972Z,1004.46
2017-12-01T06:33:49.940Z,1004.48
2017-12-01T06:34:49.979Z,1004.51
2017-12-01T06:35:49.931Z,1004.56
2017-12-01T06:36:49.878Z,1004.57
2017-12-01T06:37:49.848Z,1004.57
2017-12-01T06:38:49.843Z,1004.60
2017-12-01T06:39:49.839Z,1004.65
2017-12-01T06:40:49.797Z,1004.67
2017-12-01T06:41:49.819Z,1004.70
2017-12-01T06:42:49.763Z,1004.73
2017-12-01T06:43:49.736Z,1004.72
2017-12-01T06:44:49.726Z,1004.71
2017-12-01T06:45:49.684Z,1004.75
2017-12-01T06:46:49.684Z,1004.77
2017-12-01T06:47:49.644Z,1004.77
2017-12-01T06:48:49.621Z,1004.82
2017-12-01T06:49:49.612Z,1004.83
2017-12-01T06:50:49.571Z,1004.83
2017-12-01T06:51:49.557Z,1004.85
2017-12-01T06:52:49.534Z,1004.84
2017-12-01T06:53:49.572Z,1004.89
2017-12-01T06:54:49.494Z,1004.98
2017-12-01T06:55:49.453Z,1004.92
2017-12-01T06:56:49.451Z,1004.93
2017-12-01T06:57:49.468Z,1004.97
2017-12-01T06:58:49.397Z,1004.97
2017-12-01T06:59:49.373Z,1004.93
2017-12-01T07:00:49.355Z,1005.00
2017-12-01T07:01:49.341Z,1005.02
2017-12-01T07:02:49.303Z,1005.05
2017-12-01T07:03:49.280Z,1005.05
2017-12-01T07:04:49.258Z,1005.07
2017-12-01T07:05:49.233Z,1005.09
2017-12-01T07:06:49.218Z,1005.10
2017-12-01T07:07:49.218Z,1005.08
2017-12-01T07:08:49.195Z,1005.14
2017-12-01T07:09:49.198Z,1005.17
2017-12-01T07:10:49.128Z,1005.18
2017-12-01T07:11:49.104Z,1005.18
2017-12-01T07:12:49.086Z,1005.18
2017-12-01T07:13:49.071Z,1005.19
2017-12-01T07:14:49.039Z,1005.21
2017-12-01T07:15:49.013Z,1005.26
2017-12-01T07:16:49.013Z,1005.24
2017-12-01T07:17:48.974Z,1005.27
2017-12-01T07:18:49.006Z,1005.29
2017-12-01T07:19:48.936Z,1005.30
2017-12-01T07:20:48.913Z,1005.29
2017-12-01T07:21:48.895Z,1005.30
2017-12-01T07:22:48.876Z,1005.32
2017-12-01T07:23:48.837Z,1005.39
2017-12-01T07:24:48.820Z,1005.38
2017-12-01T07:25:48.798Z,1005.40
2017-12-01T07:26:48.822Z,1005.41
2017-12-01T07:27:48.774Z,1005.43
2017-12-01T07:28:48.766Z,1005.41
2017-12-01T07:29:48.702Z,1005.47
2017-12-01T07:30:48.691Z,1005.49
2017-12-01T07:31:48.671Z,1005.52
2017-12-01T07:32:48.672Z,1005.56
2017-12-01T07:33:48.616Z,1005.53
2017-12-01T07:34:48.595Z,1005.51
2017-12-01T07:35:48.581Z,1005.53
2017-12-01T07:36:48.555Z,1005.63
2017-12-01T07:37:48.546Z,1005.60
2017-12-01T07:38:48.520Z,1005.64
2017-12-01T07:39:48.489Z,1005.61
2017-12-01T07:40:48.483Z,1005.63
2017-12-01T07:41:48.446Z,1005.69
2017-12-01T07:42:48.426Z,1005.67
2017-12-01T07:43:48.407Z,1005.67
2017-12-01T07:44:48.390Z,1005.75
2017-12-01T07:45:48.355Z,1005.75
2017-12-01T07:46:48.337Z,1005.79
2017-12-01T07:47:48.309Z,1005.81
2017-12-01T07:48:48.312Z,1005.86
2017-12-01T07:49:48.262Z,1005.85
2017-12-01T07:50:48.241Z,1005.88
2017-12-01T07:51:48.281Z,1005.89
2017-12-01T07:52:48.204Z,1005.90
2017-12-01T07:53:48.184Z,1005.89
2017-12-01T07:54:48.155Z,1005.94
2017-12-01T07:55:48.137Z,1005.89
2017-12-01T07:56:48.107Z,1005.94
2017-12-01T07:57:48.100Z,1005.91
2017-12-01T07:58:48.071Z,1005.93
2017-12-01T07:59:48.047Z,1005.99
2017-12-01T08:00:48.019Z,1005.99
2017-12-01T08:01:48.006Z,1006.00
2017-12-01T08:02:47.982Z,1006.04
2017-12-01T08:03:47.956Z,1006.03
2017-12-01T08:04:47.939Z,1006.09
2017-12-01T08:05:47.906Z,1006.12
2017-12-01T08:06:47.888Z,1006.10
2017-12-01T08:07:47.868Z,1006.14
2017-12-01T08:08:47.843Z,1006.08
2017-12-01T08:09:47.830Z,1006.09
2017-12-01T08:10:47.805Z,1006.14
2017-12-01T08:11:47.778Z,1006.10
2017-12-01T08:12:47.767Z,1006.17
2017-12-01T08:13:47.736Z,1006.19
2017-12-01T08:14:47.716Z,1006.21
2017-12-01T08:15:47.690Z,1006.27
2017-12-01T08:16:47.676Z,1006.28
2017-12-01T08:17:47.656Z,1006.32
2017-12-01T08:18:47.629Z,1006.35
2017-12-01T08:19:47.615Z,1006.35
2017-12-01T08:20:47.584Z,1006.33
2017-12-01T08:21:47.567Z,1006.33
2017-12-01T08:22:47.542Z,1006.39
2017-12-01T08:23:47.520Z,1006.38
2017-12-01T08:24:47.511Z,1006.40
2017-12-01T08:25:47.473Z,1006.41
2017-12-01T08:26:47.454Z,1006.42
2017-12-01T08:27:47.431Z,1006.41
2017-12-01T08:28:47.421Z,1006.45
2017-12-01T08:29:47.381Z,1006.46
2017-12-01T08:30:47.385Z,1006.52
2017-12-01T08:31:47.343Z,1006.49
2017-12-01T08:32:47.320Z,1006.50
2017-12-01T08:33:47.307Z,1006.54
2017-12-01T08:34:47.298Z,1006.58
2017-12-01T08:35:47.292Z,1006.62
2017-12-01T08:36:47.239Z,1006.66
2017-12-01T08:37:47.217Z,1006.65
2017-12-01T08:38:47.200Z,1006.65
2017-12-01T08:39:47.171Z,1006.71
2017-12-01T08:40:47.152Z,1006.71
2017-12-01T08:41:47.130Z,1006.70
2017-12-01T08:42:47.112Z,1006.69
2017-12-01T08:43:47.100Z,1006.73
2017-12-01T08:44:47.072Z,1006.72
2017-12-01T08:45:47.041Z,1006.66
2017-12-01T08:46:47.016Z,1006.73
2017-12-01T08:47:46.995Z,1006.76
2017-12-01T08:48:47.001Z,1006.75
2017-12-01T08:49:46.977Z,1006.79
2017-12-01T08:50:46.941Z,1006.83
2017-12-01T08:51:46.932Z,1006.87
2017-12-01T08:52:46.892Z,1006.86
2017-12-01T08:53:46.887Z,1006.84
2017-12-01T08:54:46.887Z,1006.87
2017-12-01T08:55:46.852Z,1006.88
2017-12-01T08:56:46.805Z,1006.93
2017-12-01T08:57:46.799Z,1006.96
2017-12-01T08:58:46.762Z,1006.93
2017-12-01T08:59:46.739Z,1006.96
2017-12-01T09:00:46.720Z,1006.98
2017-12-01T09:01:46.697Z,1007.01
2017-12-01T09:02:46.683Z,1007.04
2017-12-01T09:03:46.646Z,1007.03
2017-12-01T09:04:46.668Z,1007.05
2017-12-01T09:05:46.626Z,1007.06
2017-12-01T09:06:46.633Z,1007.09
2017-12-01T09:07:46.606Z,1007.10
2017-12-01T09:08:46.582Z,1007.06
2017-12-01T09:09:46.542Z,1007.11
2017-12-01T09:10:46.509Z,1007.12
2017-12-01T09:11:46.477Z,1007.13
2017-12-01T09:12:46.479Z,1007.20
2017-12-01T09:13:46.495Z,1007.21
2017-12-01T09:14:46.430Z,1007.23
2017-12-01T09:15:46.402Z,1007.21
2017-12-01T09:16:46.410Z,1007.25
2017-12-01T09:17:46.381Z,1007.24
2017-12-01T09:18:46.333Z,1007.24
2017-12-01T09:19:46.325Z,1007.28
2017-12-01T09:20:46.290Z,1007.29
2017-12-01T09:21:46.297Z,1007.32
2017-12-01T09:22:46.250Z,1007.29
2017-12-01T09:23:46.252Z,1007.29
2017-12-01T09:24:46.280Z,1007.35
2017-12-01T09:25:46.220Z,1007.34
2017-12-01T09:26:46.160Z,1007.40
2017-12-01T09:27:46.161Z,1007.42
2017-12-01T09:28:46.165Z,1007.44
2017-12-01T09:29:46.100Z,1007.50
2017-12-01T09:30:46.100Z,1007.48
2017-12-01T09:31:46.104Z,1007.47
2017-12-01T09:32:46.044Z,1007.53
2017-12-01T09:33:46.012Z,1007.49
2017-12-01T09:34:45.990Z,1007.54
2017-12-01T09:35:45.972Z,1007.55
2017-12-01T09:36:45.953Z,1007.57
2017-12-01T09:37:45.957Z,1007.57
2017-12-01T09:38:45.913Z,1007.63
2017-12-01T09:39:45.908Z,1007.59
2017-12-01T09:40:45.860Z,1007.61
2017-12-01T09:41:45.856Z,1007.64
2017-12-01T09:42:45.813Z,1007.65
2017-12-01T09:43:45.803Z,1007.69
2017-12-01T09:44:45.884Z,1007.67
2017-12-01T09:45:45.756Z,1007.71
2017-12-01T09:46:45.745Z,1007.67
2017-12-01T09:47:45.706Z,1007.69
2017-12-01T09:48:45.704Z,1007.69
2017-12-01T09:49:45.678Z,1007.70
2017-12-01T09:50:45.686Z,1007.68
2017-12-01T09:51:45.668Z,1007.76
2017-12-01T09:52:46.057Z,1007.72
2017-12-01T09:53:45.760Z,1007.72
2017-12-01T09:54:45.628Z,1007.78
2017-12-01T09:55:45.542Z,1007.76
2017-12-01T09:56:45.528Z,1007.77
2017-12-01T09:57:45.516Z,1007.77
2017-12-01T09:58:45.484Z,1007.81
2017-12-01T09:59:45.473Z,1007.79
2017-12-01T10:00:45.441Z,1007.82
2017-12-01T10:01:45.418Z,1007.81
2017-12-01T10:02:45.412Z,1007.91
2017-12-01T10:03:45.379Z,1007.86
2017-12-01T10:04:45.361Z,1007.88
2017-12-01T10:05:45.361Z,1007.85
2017-12-01T10:06:45.339Z,1007.92
2017-12-01T10:07:45.291Z,1007.93
2017-12-01T10:08:45.292Z,1007.95
2017-12-01T10:09:45.286Z,1007.90
2017-12-01T10:10:45.233Z,1007.95
2017-12-01T10:11:45.229Z,1007.95
2017-12-01T10:12:45.245Z,1007.98
2017-12-01T10:13:45.177Z,1007.99
2017-12-01T10:14:45.166Z,1007.96
2017-12-01T10:15:45.123Z,1008.00
2017-12-01T10:16:45.107Z,1008.02
2017-12-01T10:17:45.087Z,1008.00
2017-12-01T10:18:45.109Z,1008.00
2017-12-01T10:19:45.072Z,1007.99
2017-12-01T10:20:45.249Z,1008.04
2017-12-01T10:21:45.305Z,1008.03
2017-12-01T10:22:45.024Z,1008.04
2017-12-01T10:23:45.244Z,1008.08
2017-12-01T10:24:45.076Z,1008.12
2017-12-01T10:25:45.014Z,1008.06
2017-12-01T10:26:44.895Z,1008.06
2017-12-01T10:27:44.884Z,1008.13
2017-12-01T10:28:44.857Z,1008.10
2017-12-01T10:29:44.841Z,1008.08
2017-12-01T10:30:44.817Z,1008.12
2017-12-01T10:31:44.813Z,1008.15
2017-12-01T10:32:44.788Z,1008.14
2017-12-01T10:33:44.776Z,1008.13
2017-12-01T10:34:44.752Z,1008.10
2017-12-01T10:35:44.734Z,1008.13
2017-12-01T10:36:44.710Z,1008.15
2017-12-01T10:37:44.679Z,1008.15
2017-12-01T10:38:44.649Z,1008.20
2017-12-01T10:39:44.643Z,1008.16
2017-12-01T10:40:44.690Z,1008.21
2017-12-01T10:41:44.613Z,1008.19
2017-12-01T10:42:44.625Z,1008.18
2017-12-01T10:43:44.558Z,1008.26
2017-12-01T10:44:44.567Z,1008.21
2017-12-01T10:45:44.523Z,1008.29
2017-12-01T10:46:44.498Z,1008.24
2017-12-01T10:47:44.476Z,1008.23
2017-12-01T10:48:44.474Z,1008.20
2017-12-01T10:49:44.433Z,1008.21
2017-12-01T10:50:44.421Z,1008.18
2017-12-01T10:51:44.421Z,1008.19
2017-12-01T10:52:44.395Z,1008.21
2017-12-01T10:53:44.373Z,1008.18
2017-12-01T10:54:44.362Z,1008.15
2017-12-01T10:55:44.317Z,1008.15
2017-12-01T10:56:44.337Z,1008.17
2017-12-01T10:57:44.280Z,1008.15
2017-12-01T10:58:44.270Z,1008.17
2017-12-01T10:59:44.240Z,1008.14
2017-12-01T11:00:44.211Z,1008.14
2017-12-01T11:01:44.198Z,1008.17
2017-12-01T11:02:44.174Z,1008.18
2017-12-01T11:03:44.171Z,1008.19
2017-12-01T11:04:44.129Z,1008.17
2017-12-01T11:05:44.120Z,1008.20
2017-12-01T11:06:44.092Z,1008.17
2017-12-01T11:07:44.078Z,1008.17
2017-12-01T11:08:44.063Z,1008.14
2017-12-01T11:09:44.031Z,1008.21
2017-12-01T11:10:44.009Z,1008.22
2017-12-01T11:11:44.045Z,1008.25
2017-12-01T11:12:43.990Z,1008.27
2017-12-01T11:13:43.960Z,1008.23
2017-12-01T11:14:43.933Z,1008.25
2017-12-01T11:15:43.913Z,1008.30
2017-12-01T11:16:43.918Z,1008.25
2017-12-01T11:17:43.880Z,1008.26
2017-12-01T11:18:43.876Z,1008.27
2017-12-01T11:19:43.844Z,1008.29
2017-12-01T11:20:43.833Z,1008.33
2017-12-01T11:21:43.825Z,1008.32
2017-12-01T11:22:43.775Z,1008.31
2017-12-01T11:23:43.761Z,1008.32
2017-12-01T11:24:43.748Z,1008.32
2017-12-01T11:25:43.719Z,1008.36
2017-12-01T11:26:43.728Z,1008.34
2017-12-01T11:27:43.674Z,1008.39
2017-12-01T11:28:43.664Z,1008.37
2017-12-01T11:29:43.697Z,1008.34
2017-12-01T11:30:43.633Z,1008.36
2017-12-01T11:31:43.586Z,1008.37
2017-12-01T11:32:43.592Z,1008.39
2017-12-01T11:33:43.559Z,1008.40
2017-12-01T11:34:43.563Z,1008.40
2017-12-01T11:35:43.514Z,1008.39
2017-12-01T11:36:43.591Z,1008.42
2017-12-01T11:37:43.505Z,1008.44
2017-12-01T11:38:43.474Z,1008.37
2017-12-01T11:39:43.494Z,1008.38
2017-12-01T11:40:43.512Z,1008.44
2017-12-01T11:41:43.391Z,1008.46
2017-12-01T11:42:43.397Z,1008.49
2017-12-01T11:43:43.401Z,1008.50
2017-12-01T11:44:43.410Z,1008.53
2017-12-01T11:45:43.311Z,1008.52
2017-12-01T11:46:43.323Z,1008.52
2017-12-01T11:47:43.341Z,1008.56
2017-12-01T11:48:43.242Z,1008.55
2017-12-01T11:49:43.238Z,1008.56
2017-12-01T11:50:43.219Z,1008.58
2017-12-01T11:51:43.212Z,1008.60
2017-12-01T11:52:43.182Z,1008.63
2017-12-01T11:53:43.165Z,1008.63
2017-12-01T11:54:43.126Z,1008.60
2017-12-01T11:55:43.101Z,1008.65
2017-12-01T11:56:43.091Z,1008.60
2017-12-01T11:57:43.078Z,1008.65
2017-12-01T11:58:43.045Z,1008.64
2017-12-01T11:59:43.052Z,1008.65
2017-12-01T12:00:43.048Z,1008.68
2017-12-01T12:01:43.025Z,1008.70
2017-12-01T12:02:43.016Z,1008.69
2017-12-01T12:03:42.953Z,1008.68
2017-12-01T12:04:42.946Z,1008.67
2017-12-01T12:05:42.908Z,1008.70
2017-12-01T12:06:42.917Z,1008.65
2017-12-01T12:07:42.867Z,1008.70