createdAt,value
2022-08-23T00:01:58.916Z,19.13
2022-08-23T00:04:34.629Z,25.33
2022-08-23T00:07:02.756Z,25.10
2022-08-23T00:09:29.569Z,18.52
2022-08-23T00:12:04.958Z,20.15
2022-08-23T00:14:33.790Z,18.92
2022-08-23T00:17:02.306Z,20.10
2022-08-23T00:19:28.819Z,20.75
2022-08-23T00:21:56.154Z,14.90
2022-08-23T00:24:23.748Z,15.18
2022-08-23T00:26:53.254Z,16.60
2022-08-23T00:29:20.189Z,21.67
2022-08-23T00:31:47.150Z,16.08
2022-08-23T00:34:13.692Z,17.10
2022-08-23T00:36:40.420Z,16.75
2022-08-23T00:39:06.951Z,14.85
2022-08-23T00:41:34.308Z,14.07
2022-08-23T00:44:19.939Z,19.52
2022-08-23T00:47:05.300Z,15.30
2022-08-23T00:49:33.508Z,11.93
2022-08-23T00:52:03.741Z,13.02
2022-08-23T00:54:31.109Z,16.92
2022-08-23T00:56:58.676Z,16.60
2022-08-23T00:59:25.265Z,12.57
2022-08-23T01:01:52.602Z,16.50
2022-08-23T01:04:19.643Z,23.20
2022-08-23T01:06:49.239Z,15.77
2022-08-23T01:09:18.149Z,20.52
2022-08-23T01:12:05.088Z,15.57
2022-08-23T01:14:38.847Z,17.25
2022-08-23T01:17:07.468Z,15.50
2022-08-23T01:19:39.037Z,17.48
2022-08-23T01:22:12.338Z,14.25
2022-08-23T01:24:59.936Z,19.25
2022-08-23T01:27:26.093Z,18.67
2022-08-23T01:29:52.744Z,17.83
2022-08-23T01:32:19.875Z,19.35
2022-08-23T01:34:51.727Z,20.23
2022-08-23T01:37:19.100Z,15.30
2022-08-23T01:39:45.657Z,12.57
2022-08-23T01:42:12.568Z,19.15
2022-08-23T01:44:39.223Z,23.17
2022-08-23T01:47:06.681Z,18.00
2022-08-23T01:49:34.785Z,21.45
2022-08-23T01:52:01.551Z,27.13
2022-08-23T01:54:28.291Z,20.00
2022-08-23T01:56:55.091Z,19.55
2022-08-23T01:59:21.614Z,21.23
2022-08-23T02:01:48.306Z,18.85
2022-08-23T02:04:14.920Z,16.92
2022-08-23T02:06:41.547Z,21.00
2022-08-23T02:09:17.910Z,17.10
2022-08-23T02:11:45.290Z,17.75
2022-08-23T02:14:14.215Z,12.95
2022-08-23T02:16:43.862Z,11.90
2022-08-23T02:19:25.174Z,17.88
2022-08-23T02:21:51.741Z,11.63
2022-08-23T02:24:19.350Z,14.05
2022-08-23T02:26:47.664Z,13.80
2022-08-23T02:29:23.549Z,19.30
2022-08-23T02:31:50.099Z,19.55
2022-08-23T02:34:18.611Z,18.88
2022-08-23T02:36:45.503Z,18.13
2022-08-23T02:39:13.359Z,16.98
2022-08-23T02:41:40.008Z,13.65
2022-08-23T02:44:06.631Z,11.98
2022-08-23T02:46:33.164Z,16.02
2022-08-23T02:48:59.656Z,10.63
2022-08-23T02:51:26.404Z,10.35
2022-08-23T02:53:52.970Z,10.90
2022-08-23T02:56:21.767Z,10.52
2022-08-23T02:58:54.558Z,9.43
2022-08-23T03:01:28.884Z,10.13
2022-08-23T03:06:24.485Z,12.95
2022-08-23T03:08:52.936Z,9.13
2022-08-23T03:11:24.853Z,9.18
2022-08-23T03:13:51.603Z,9.35
2022-08-23T03:16:18.431Z,10.02
2022-08-23T03:18:45.473Z,7.60
2022-08-23T03:21:12.372Z,10.10
2022-08-23T03:23:39.289Z,10.13
2022-08-23T03:26:06.577Z,8.43
2022-08-23T03:28:34.211Z,11.25
2022-08-23T03:31:00.756Z,9.40
2022-08-23T03:33:27.598Z,12.63
2022-08-23T03:35:58.050Z,7.75
2022-08-23T03:38:24.964Z,8.63
2022-08-23T03:40:52.666Z,8.07
2022-08-23T03:43:19.244Z,9.98
2022-08-23T03:45:45.790Z,9.70
2022-08-23T03:48:12.290Z,10.10
2022-08-23T03:50:38.843Z,8.77
2022-08-23T03:53:05.516Z,8.43
2022-08-23T03:55:32.216Z,11.93
2022-08-23T03:58:00.064Z,13.40
2022-08-23T04:00:26.790Z,7.93
2022-08-23T04:02:53.314Z,10.77
2022-08-23T04:05:19.857Z,7.60
2022-08-23T04:07:46.330Z,9.00
2022-08-23T04:10:15.231Z,10.20
2022-08-23T04:12:42.797Z,9.23
2022-08-23T04:15:09.759Z,10.10
2022-08-23T04:17:36.565Z,9.43
2022-08-23T04:20:04.686Z,8.65
2022-08-23T04:22:31.288Z,12.90
2022-08-23T04:24:57.856Z,12.00
2022-08-23T04:27:24.407Z,9.63
2022-08-23T04:29:50.911Z,12.48
2022-08-23T04:32:26.577Z,11.90
2022-08-23T04:34:54.859Z,11.05
2022-08-23T04:37:21.418Z,12.63
2022-08-23T04:40:06.295Z,10.32
2022-08-23T04:42:33.188Z,10.93
2022-08-23T04:45:00.969Z,11.73
2022-08-23T04:47:27.546Z,13.40
2022-08-23T04:49:54.038Z,10.38
2022-08-23T04:52:20.686Z,16.15
2022-08-23T04:54:47.294Z,13.30
2022-08-23T04:57:15.552Z,12.52
2022-08-23T04:59:42.987Z,14.80
2022-08-23T05:02:09.482Z,16.10
2022-08-23T05:04:36.501Z,11.07
2022-08-23T05:07:03.454Z,12.65
2022-08-23T05:09:29.948Z,16.60
2022-08-23T05:11:56.487Z,12.50
2022-08-23T05:14:22.977Z,13.45
2022-08-23T05:16:49.563Z,12.13
2022-08-23T05:19:16.246Z,12.88
2022-08-23T05:21:42.747Z,12.02
2022-08-23T05:24:09.266Z,14.38
2022-08-23T05:26:40.651Z,14.65
2022-08-23T05:29:07.530Z,14.45
2022-08-23T05:31:34.060Z,14.38
2022-08-23T05:34:00.591Z,13.20
2022-08-23T05:36:27.127Z,11.98
2022-08-23T05:38:53.626Z,12.75
2022-08-23T05:41:20.956Z,13.05
2022-08-23T05:43:48.250Z,12.15
2022-08-23T05:46:16.094Z,13.90
2022-08-23T05:48:47.611Z,14.95
2022-08-23T05:51:23.331Z,16.38
2022-08-23T05:53:51.435Z,13.52
2022-08-23T05:56:19.786Z,10.00
2022-08-23T05:58:46.740Z,10.73
2022-08-23T06:01:14.197Z,12.25
2022-08-23T06:03:41.679Z,13.10
2022-08-23T06:06:08.709Z,13.55
2022-08-23T06:08:35.626Z,12.35
2022-08-23T06:11:06.462Z,18.50
2022-08-23T06:13:33.586Z,17.88
2022-08-23T06:16:00.362Z,14.60
2022-08-23T06:18:41.109Z,16.23
2022-08-23T06:21:08.884Z,12.98
2022-08-23T06:23:35.824Z,12.48
2022-08-23T06:26:09.530Z,11.90
2022-08-23T06:28:50.458Z,11.38
2022-08-23T06:31:41.575Z,16.77
2022-08-23T06:34:08.986Z,11.60
2022-08-23T06:36:37.346Z,11.73
2022-08-23T06:39:04.876Z,15.20
2022-08-23T06:41:31.371Z,14.90
2022-08-23T06:43:58.456Z,14.00
2022-08-23T06:46:28.137Z,15.25
2022-08-23T06:48:55.483Z,11.35
2022-08-23T06:51:29.945Z,13.48
2022-08-23T06:53:58.684Z,11.32
2022-08-23T06:56:29.994Z,12.00
2022-08-23T06:58:56.553Z,14.88
2022-08-23T07:01:44.604Z,13.43
2022-08-23T07:04:12.881Z,15.15
2022-08-23T07:06:39.639Z,13.02
2022-08-23T07:09:06.151Z,11.88
2022-08-23T07:11:33.140Z,12.05
2022-08-23T07:14:01.028Z,11.75
2022-08-23T07:16:34.437Z,11.57
2022-08-23T07:19:01.102Z,12.88
2022-08-23T07:21:27.615Z,12.02
2022-08-23T07:23:55.136Z,13.55
2022-08-23T07:26:22.730Z,10.45
2022-08-23T07:28:49.735Z,10.57
2022-08-23T07:31:19.376Z,11.23
2022-08-23T07:33:46.432Z,10.10
2022-08-23T07:36:16.877Z,9.25
2022-08-23T07:38:43.946Z,8.88
2022-08-23T07:41:10.596Z,9.20
2022-08-23T07:43:37.123Z,13.98
2022-08-23T07:46:04.971Z,7.88
2022-08-23T07:48:52.981Z,7.80
2022-08-23T07:51:19.591Z,6.78
2022-08-23T07:53:48.088Z,8.88
2022-08-23T07:56:16.065Z,8.50
2022-08-23T07:58:42.558Z,7.32
2022-08-23T08:01:29.368Z,6.35
2022-08-23T08:03:57.400Z,6.57
2022-08-23T08:06:25.594Z,8.23
2022-08-23T08:08:52.160Z,6.47
2022-08-23T08:11:20.595Z,7.03
2022-08-23T08:13:48.262Z,8.00
2022-08-23T08:16:29.388Z,7.00
2022-08-23T08:18:57.375Z,8.63
2022-08-23T08:21:24.120Z,5.07
2022-08-23T08:23:51.204Z,6.50
2022-08-23T08:26:17.839Z,5.13
2022-08-23T08:28:45.195Z,5.68
2022-08-23T08:31:13.218Z,5.35
2022-08-23T08:33:40.216Z,5.88
2022-08-23T08:36:07.336Z,6.20
2022-08-23T08:38:38.868Z,5.65
2022-08-23T08:41:18.826Z,5.07
2022-08-23T08:43:45.327Z,5.93
2022-08-23T08:46:23.312Z,5.40
2022-08-23T08:48:53.231Z,6.13
2022-08-23T08:51:40.000Z,6.45
2022-08-23T08:54:08.480Z,5.22
2022-08-23T08:56:37.145Z,4.97
2022-08-23T08:59:06.588Z,7.47
2022-08-23T09:01:34.972Z,5.13
2022-08-23T09:04:02.084Z,3.83
2022-08-23T09:06:36.148Z,6.88
2022-08-23T09:11:50.974Z,4.47
2022-08-23T09:14:38.065Z,2.60
2022-08-23T09:17:06.275Z,3.25
2022-08-23T09:19:35.052Z,4.63
2022-08-23T09:22:13.510Z,3.05
2022-08-23T09:24:40.996Z,2.92
2022-08-23T09:27:09.050Z,3.70
2022-08-23T09:29:37.039Z,4.70
2022-08-23T09:32:04.858Z,5.05
2022-08-23T09:34:37.005Z,8.02
2022-08-23T09:37:16.399Z,6.65
2022-08-23T09:39:45.046Z,8.52
2022-08-23T09:42:31.253Z,4.38
2022-08-23T09:44:57.944Z,1.88
2022-08-23T09:47:33.328Z,3.45
2022-08-23T09:50:07.884Z,2.13
2022-08-23T09:52:37.723Z,4.93
2022-08-23T09:55:06.220Z,2.15
2022-08-23T09:57:33.680Z,1.30
2022-08-23T10:00:02.039Z,1.83
2022-08-23T10:02:30.548Z,1.67
2022-08-23T10:05:06.590Z,2.28
2022-08-23T10:07:42.876Z,5.57
2022-08-23T10:10:23.658Z,4.28
2022-08-23T10:12:51.225Z,2.75
2022-08-23T10:15:17.908Z,2.83
2022-08-23T10:17:57.543Z,1.55
2022-08-23T10:20:24.032Z,3.28
2022-08-23T10:23:17.035Z,4.43
2022-08-23T10:25:48.081Z,2.70
2022-08-23T10:28:52.207Z,2.55
2022-08-23T10:31:28.398Z,2.90
2022-08-23T10:34:13.790Z,3.03
2022-08-23T10:36:54.338Z,2.65
2022-08-23T10:39:43.591Z,2.10
2022-08-23T10:42:27.222Z,2.08
2022-08-23T10:45:00.190Z,2.47
2022-08-23T10:47:34.979Z,1.98
2022-08-23T10:50:04.731Z,1.77
2022-08-23T10:52:34.640Z,3.35
2022-08-23T10:55:17.042Z,1.50
2022-08-23T10:57:45.791Z,2.38
2022-08-23T11:00:16.665Z,1.30
2022-08-23T11:02:56.263Z,2.03
2022-08-23T11:05:28.116Z,2.00
2022-08-23T11:08:06.259Z,2.53
2022-08-23T11:10:32.891Z,2.17
2022-08-23T11:13:01.637Z,2.95
2022-08-23T11:15:44.613Z,1.98
2022-08-23T11:18:33.308Z,2.92
2022-08-23T11:21:02.134Z,2.35
2022-08-23T11:23:46.156Z,2.55
2022-08-23T11:26:28.301Z,1.98
2022-08-23T11:28:56.125Z,4.00
2022-08-23T11:31:23.232Z,3.53
2022-08-23T11:33:52.891Z,2.45
2022-08-23T11:36:22.076Z,2.95
2022-08-23T11:38:48.606Z,5.35
2022-08-23T11:41:15.237Z,3.60
2022-08-23T11:43:42.828Z,3.03
2022-08-23T11:46:27.797Z,4.82
2022-08-23T11:48:57.799Z,4.90
2022-08-23T11:51:38.087Z,4.45
2022-08-23T11:54:15.656Z,3.35
2022-08-23T11:56:53.330Z,2.78
2022-08-23T11:59:26.372Z,2.55
2022-08-23T12:01:52.925Z,3.87
2022-08-23T12:04:41.283Z,3.40
2022-08-23T12:07:13.050Z,3.17
2022-08-23T12:09:42.656Z,2.90
2022-08-23T12:12:21.552Z,2.13
2022-08-23T12:14:50.355Z,2.35
2022-08-23T12:17:16.957Z,5.72
2022-08-23T12:19:49.461Z,2.13
2022-08-23T12:22:24.792Z,1.92
2022-08-23T12:25:03.525Z,1.73
2022-08-23T12:27:50.329Z,1.58
2022-08-23T12:30:22.478Z,2.60
2022-08-23T12:32:49.011Z,2.70
2022-08-23T12:35:27.748Z,3.05
2022-08-23T12:38:00.062Z,3.25
2022-08-23T12:40:35.167Z,2.38
2022-08-23T12:43:08.076Z,2.25
2022-08-23T12:45:39.834Z,11.65
2022-08-23T12:48:08.921Z,1.42
2022-08-23T12:50:40.317Z,2.28
2022-08-23T12:53:08.872Z,2.20
2022-08-23T12:55:38.116Z,2.60
2022-08-23T12:58:05.248Z,2.95
2022-08-23T13:00:33.901Z,3.03
2022-08-23T13:03:14.137Z,2.47
2022-08-23T13:05:47.048Z,2.97
2022-08-23T13:08:16.149Z,2.42
2022-08-23T13:10:43.452Z,1.95
2022-08-23T13:13:14.142Z,2.40
2022-08-23T13:15:42.832Z,3.45
2022-08-23T13:18:09.466Z,1.75
2022-08-23T13:20:36.183Z,2.25
2022-08-23T13:23:06.939Z,4.22
2022-08-23T13:25:35.279Z,4.75
2022-08-23T13:28:07.522Z,3.55
2022-08-23T13:30:38.175Z,2.00
2022-08-23T13:33:08.094Z,3.35
2022-08-23T13:35:34.907Z,4.43
2022-08-23T13:38:01.502Z,3.60
2022-08-23T13:40:32.288Z,3.83
2022-08-23T13:42:58.847Z,2.90
2022-08-23T13:45:25.406Z,3.47
2022-08-23T13:47:55.408Z,2.47
2022-08-23T13:50:34.488Z,3.92
2022-08-23T13:53:16.707Z,2.40
2022-08-23T13:55:49.377Z,3.00
2022-08-23T13:58:27.081Z,3.13
2022-08-23T14:00:55.309Z,3.40
2022-08-23T14:03:22.515Z,5.10
2022-08-23T14:05:49.140Z,2.47
2022-08-23T14:08:15.793Z,2.72
2022-08-23T14:10:42.854Z,2.53
2022-08-23T14:13:11.074Z,3.20
2022-08-23T14:18:25.286Z,5.32
2022-08-23T14:20:52.345Z,3.08
2022-08-23T14:23:19.136Z,2.63
2022-08-23T14:25:55.080Z,3.30
2022-08-23T14:28:22.946Z,3.67
2022-08-23T14:30:51.039Z,5.47
2022-08-23T14:33:17.614Z,3.95
2022-08-23T14:35:45.014Z,3.13
2022-08-23T14:38:13.479Z,3.15
2022-08-23T14:40:39.991Z,2.83
2022-08-23T14:43:06.530Z,5.57
2022-08-23T14:45:33.085Z,3.35
2022-08-23T14:47:59.795Z,3.10
2022-08-23T14:50:27.790Z,3.67
2022-08-23T14:52:55.289Z,1.92
2022-08-23T14:55:24.865Z,2.20
2022-08-23T14:57:51.803Z,2.42
2022-08-23T15:00:18.483Z,2.13
2022-08-23T15:02:45.850Z,4.15
2022-08-23T15:05:13.431Z,3.25
2022-08-23T15:07:40.168Z,3.72
2022-08-23T15:10:07.583Z,3.35
2022-08-23T15:15:22.050Z,4.72
2022-08-23T15:17:59.303Z,3.17
2022-08-23T15:20:28.014Z,1.92
2022-08-23T15:22:55.942Z,4.47
2022-08-23T15:25:23.182Z,1.90
2022-08-23T15:27:50.671Z,3.95
2022-08-23T15:30:17.239Z,2.45
2022-08-23T15:32:52.073Z,2.03
2022-08-23T15:35:19.588Z,2.90
2022-08-23T15:37:47.824Z,2.17
2022-08-23T15:40:14.539Z,2.80
2022-08-23T15:42:41.262Z,2.03
2022-08-23T15:45:09.061Z,2.60
2022-08-23T15:47:42.826Z,3.15
2022-08-23T15:50:09.993Z,2.58
2022-08-23T15:52:36.576Z,1.98
2022-08-23T15:55:04.057Z,1.77
2022-08-23T15:57:31.559Z,3.28
2022-08-23T16:00:02.150Z,3.33
2022-08-23T16:02:28.762Z,3.80
2022-08-23T16:04:55.304Z,2.85
2022-08-23T16:07:21.873Z,3.78
2022-08-23T16:09:48.398Z,3.60
2022-08-23T16:12:15.279Z,4.63
2022-08-23T16:14:41.872Z,4.97
2022-08-23T16:17:08.657Z,3.50
2022-08-23T16:19:35.217Z,2.50
2022-08-23T16:22:02.032Z,3.30
2022-08-23T16:24:29.463Z,2.08
2022-08-23T16:26:56.095Z,1.70
2022-08-23T16:29:22.838Z,2.33
2022-08-23T16:31:49.442Z,2.67
2022-08-23T16:34:18.229Z,2.90
2022-08-23T16:36:49.198Z,3.72
2022-08-23T16:39:16.698Z,3.40
2022-08-23T16:41:43.206Z,2.15
2022-08-23T16:44:09.818Z,2.88
2022-08-23T16:46:36.665Z,4.20
2022-08-23T16:49:03.240Z,2.65
2022-08-23T16:51:29.780Z,3.72
2022-08-23T16:54:02.709Z,4.13
2022-08-23T16:56:30.975Z,2.53
2022-08-23T16:58:57.853Z,2.55
2022-08-23T17:01:24.867Z,1.70
2022-08-23T17:03:51.536Z,3.33
2022-08-23T17:06:18.559Z,5.22
2022-08-23T17:08:45.395Z,3.70
2022-08-23T17:11:15.733Z,2.30
2022-08-23T17:13:42.351Z,2.33
2022-08-23T17:16:10.848Z,4.32
2022-08-23T17:18:37.835Z,4.38
2022-08-23T17:21:04.925Z,2.60
2022-08-23T17:23:31.434Z,2.28
2022-08-23T17:25:59.076Z,2.42
2022-08-23T17:28:25.593Z,2.72
2022-08-23T17:30:52.273Z,3.85
2022-08-23T17:33:19.181Z,2.35
2022-08-23T17:35:46.512Z,2.45
2022-08-23T17:38:13.463Z,2.63
2022-08-23T17:40:40.502Z,9.57
2022-08-23T17:43:07.142Z,4.53
2022-08-23T17:45:39.157Z,2.38
2022-08-23T17:48:06.474Z,8.07
2022-08-23T17:50:33.235Z,3.15
2022-08-23T17:52:59.750Z,3.00
2022-08-23T17:55:33.803Z,3.40
2022-08-23T18:00:32.159Z,2.78
2022-08-23T18:02:58.856Z,2.63
2022-08-23T18:05:26.110Z,2.03
2022-08-23T18:07:52.650Z,1.88
2022-08-23T18:10:19.264Z,2.78
2022-08-23T18:12:45.835Z,3.35
2022-08-23T18:15:13.288Z,3.38
2022-08-23T18:17:40.392Z,2.15
2022-08-23T18:20:08.560Z,1.52
2022-08-23T18:22:37.511Z,1.60
2022-08-23T18:25:05.203Z,3.40
2022-08-23T18:27:50.340Z,3.97
2022-08-23T18:30:17.503Z,2.03
2022-08-23T18:32:44.896Z,2.40
2022-08-23T18:35:11.595Z,1.90
2022-08-23T18:37:38.190Z,1.65
2022-08-23T18:40:09.202Z,1.80
2022-08-23T18:42:36.839Z,4.50
2022-08-23T18:45:03.818Z,1.95
2022-08-23T18:47:30.395Z,2.60
2022-08-23T18:49:57.034Z,4.30
2022-08-23T18:52:23.618Z,4.35
2022-08-23T18:54:50.161Z,2.83
2022-08-23T18:57:17.803Z,2.42
2022-08-23T18:59:44.572Z,3.28
2022-08-23T19:02:11.648Z,3.20
2022-08-23T19:04:38.256Z,1.48
2022-08-23T19:07:05.309Z,3.67
2022-08-23T19:09:34.643Z,3.25
2022-08-23T19:12:01.277Z,3.13
2022-08-23T19:14:28.168Z,2.58
2022-08-23T19:16:55.323Z,1.95
2022-08-23T19:19:22.636Z,1.90
2022-08-23T19:21:50.397Z,2.30
2022-08-23T19:24:17.479Z,2.28
2022-08-23T19:26:47.634Z,3.25
2022-08-23T19:29:16.128Z,2.35
2022-08-23T19:31:46.712Z,3.17
2022-08-23T19:34:14.424Z,2.42
2022-08-23T19:36:46.988Z,2.30
2022-08-23T19:39:17.504Z,2.30
2022-08-23T19:41:44.344Z,3.40
2022-08-23T19:44:10.943Z,3.60
2022-08-23T19:46:41.852Z,5.53
2022-08-23T19:49:10.350Z,2.42
2022-08-23T19:51:36.902Z,2.67
2022-08-23T19:54:10.927Z,2.63
2022-08-23T19:56:46.922Z,3.22
2022-08-23T19:59:14.839Z,3.00
2022-08-23T20:01:41.579Z,3.53
2022-08-23T20:04:08.446Z,6.13
2022-08-23T20:06:35.641Z,5.40
2022-08-23T20:09:02.418Z,3.03
2022-08-23T20:11:29.616Z,6.32
2022-08-23T20:13:56.748Z,4.47
2022-08-23T20:16:23.968Z,6.93
2022-08-23T20:18:51.593Z,4.30
2022-08-23T20:21:18.130Z,3.72
2022-08-23T20:24:03.507Z,3.50
2022-08-23T20:26:30.120Z,3.20
2022-08-23T20:28:59.788Z,3.72
2022-08-23T20:31:28.563Z,4.32
2022-08-23T20:33:55.178Z,4.07
2022-08-23T20:36:21.843Z,5.53
2022-08-23T20:38:48.441Z,3.75
2022-08-23T20:41:16.842Z,6.45
2022-08-23T20:43:43.654Z,4.07
2022-08-23T20:46:10.531Z,3.53
2022-08-23T20:48:37.096Z,2.20
2022-08-23T20:51:05.586Z,4.50
2022-08-23T20:53:32.198Z,4.45
2022-08-23T20:55:59.115Z,4.40
2022-08-23T20:58:26.246Z,3.63
2022-08-23T21:00:53.018Z,3.45
2022-08-23T21:03:20.088Z,5.85
2022-08-23T21:05:46.684Z,3.30
2022-08-23T21:08:15.395Z,4.70
2022-08-23T21:10:44.964Z,4.93
2022-08-23T21:13:12.032Z,4.43
2022-08-23T21:15:38.825Z,4.03
2022-08-23T21:18:06.178Z,5.32
2022-08-23T21:20:32.800Z,4.03
2022-08-23T21:22:59.345Z,5.38
2022-08-23T21:25:26.103Z,4.47
2022-08-23T21:27:52.632Z,4.63
2022-08-23T21:30:19.280Z,4.75
2022-08-23T21:32:45.810Z,5.18
2022-08-23T21:35:13.918Z,4.80
2022-08-23T21:37:40.484Z,4.30
2022-08-23T21:40:07.457Z,4.18
2022-08-23T21:42:34.051Z,7.38
2022-08-23T21:45:00.640Z,5.43
2022-08-23T21:47:29.472Z,3.30
2022-08-23T21:49:56.015Z,6.82
2022-08-23T21:52:22.539Z,7.22
2022-08-23T21:54:49.076Z,5.90
2022-08-23T21:57:16.533Z,4.70
2022-08-23T21:59:43.147Z,4.55
2022-08-23T22:02:09.793Z,5.47
2022-08-23T22:04:36.562Z,6.28
2022-08-23T22:07:03.111Z,6.55
2022-08-23T22:09:31.258Z,6.65
2022-08-23T22:12:00.251Z,5.25
2022-08-23T22:14:31.381Z,7.53
2022-08-23T22:16:59.079Z,6.20
2022-08-23T22:19:25.824Z,5.60
2022-08-23T22:21:52.924Z,5.03
2022-08-23T22:24:24.650Z,5.53
2022-08-23T22:26:52.588Z,10.05
2022-08-23T22:29:19.190Z,5.95
2022-08-23T22:31:47.723Z,9.40
2022-08-23T22:34:14.623Z,7.22
2022-08-23T22:36:42.027Z,5.55
2022-08-23T22:39:08.627Z,7.82
2022-08-23T22:41:35.546Z,6.65
2022-08-23T22:44:02.637Z,9.05
2022-08-23T22:46:30.523Z,6.78
2022-08-23T22:48:57.368Z,7.15
2022-08-23T22:51:29.245Z,7.55
2022-08-23T22:54:02.819Z,10.82
2022-08-23T22:56:31.452Z,9.93
2022-08-23T22:58:58.892Z,11.35
2022-08-23T23:01:27.660Z,7.45
2022-08-23T23:03:56.670Z,8.32
2022-08-23T23:06:25.950Z,6.05
2022-08-23T23:08:53.584Z,6.15
2022-08-23T23:11:21.143Z,9.20
2022-08-23T23:13:48.083Z,6.25
2022-08-23T23:16:16.956Z,5.32
2022-08-23T23:19:03.979Z,7.00
2022-08-23T23:21:34.503Z,6.30
2022-08-23T23:24:01.531Z,5.68
2022-08-23T23:26:28.231Z,7.57
2022-08-23T23:28:54.778Z,6.43
2022-08-23T23:31:21.507Z,6.20
2022-08-23T23:33:48.570Z,5.28
2022-08-23T23:36:17.437Z,8.07
2022-08-23T23:38:49.030Z,7.40
2022-08-23T23:41:16.053Z,5.45
2022-08-23T23:43:42.956Z,5.60
2022-08-23T23:46:11.046Z,5.30
2022-08-23T23:48:41.811Z,9.82
2022-08-23T23:51:12.937Z,6.13
2022-08-23T23:53:40.056Z,5.05
2022-08-23T23:56:09.226Z,5.47
2022-08-23T23:58:40.198Z,5.18
