createdAt,value
2023-04-12T00:00:20.620Z,8.07
2023-04-12T00:02:56.504Z,6.10
2023-04-12T00:05:29.613Z,9.40
2023-04-12T00:08:01.688Z,7.63
2023-04-12T00:10:36.065Z,12.57
2023-04-12T00:13:10.199Z,11.47
2023-04-12T00:15:47.164Z,11.53
2023-04-12T00:18:22.380Z,9.03
2023-04-12T00:20:59.554Z,10.37
2023-04-12T00:23:36.874Z,10.53
2023-04-12T00:26:13.056Z,6.20
2023-04-12T00:28:48.454Z,5.43
2023-04-12T00:31:23.297Z,7.80
2023-04-12T00:33:58.682Z,7.07
2023-04-12T00:36:40.971Z,10.53
2023-04-12T00:39:16.129Z,13.53
2023-04-12T00:41:50.741Z,9.57
2023-04-12T00:44:21.637Z,6.30
2023-04-12T00:46:51.532Z,7.77
2023-04-12T00:49:22.550Z,6.80
2023-04-12T00:51:53.308Z,7.50
2023-04-12T00:54:33.181Z,6.30
2023-04-12T00:57:07.940Z,11.43
2023-04-12T00:59:47.277Z,7.50
2023-04-12T01:02:23.849Z,5.97
2023-04-12T01:04:59.393Z,5.90
2023-04-12T01:07:53.269Z,10.93
2023-04-12T01:10:36.726Z,6.63
2023-04-12T01:13:20.352Z,9.00
2023-04-12T01:16:03.549Z,6.67
2023-04-12T01:18:54.103Z,7.53
2023-04-12T01:21:36.778Z,8.07
2023-04-12T01:24:26.687Z,9.00
2023-04-12T01:27:04.499Z,10.37
2023-04-12T01:29:44.822Z,7.43
2023-04-12T01:32:14.655Z,10.87
2023-04-12T01:34:54.147Z,6.57
2023-04-12T01:37:28.132Z,9.20
2023-04-12T01:40:03.315Z,6.47
2023-04-12T01:42:44.165Z,9.03
2023-04-12T01:45:21.176Z,6.47
2023-04-12T01:47:55.034Z,8.97
2023-04-12T01:50:38.395Z,5.50
2023-04-12T01:53:16.410Z,9.17
2023-04-12T01:55:56.405Z,7.40
2023-04-12T01:58:28.129Z,9.93
2023-04-12T02:01:07.048Z,7.80
2023-04-12T02:03:44.331Z,8.80
2023-04-12T02:06:20.453Z,8.37
2023-04-12T02:08:51.554Z,6.70
2023-04-12T02:11:26.311Z,8.70
2023-04-12T02:14:06.006Z,14.03
2023-04-12T02:16:44.520Z,6.73
2023-04-12T02:19:24.237Z,7.77
2023-04-12T02:22:00.907Z,6.90
2023-04-12T02:24:36.945Z,12.70
2023-04-12T02:27:11.474Z,12.30
2023-04-12T02:29:48.317Z,6.50
2023-04-12T02:32:34.979Z,13.80
2023-04-12T02:35:15.445Z,9.07
2023-04-12T02:37:50.571Z,8.77
2023-04-12T02:40:25.497Z,8.50
2023-04-12T02:42:56.384Z,8.10
2023-04-12T02:45:38.211Z,10.20
2023-04-12T02:48:24.619Z,10.07
2023-04-12T02:50:59.034Z,10.70
2023-04-12T02:53:33.034Z,9.40
2023-04-12T02:56:24.861Z,8.83
2023-04-12T02:59:07.676Z,6.53
2023-04-12T03:02:05.583Z,13.37
2023-04-12T03:04:47.701Z,12.47
2023-04-12T03:07:24.736Z,9.40
2023-04-12T03:10:01.473Z,11.20
2023-04-12T03:12:42.308Z,15.47
2023-04-12T03:15:35.553Z,7.57
2023-04-12T03:18:09.928Z,9.20
2023-04-12T03:21:06.592Z,7.23
2023-04-12T03:23:37.335Z,8.27
2023-04-12T03:26:21.174Z,8.43
2023-04-12T03:29:11.184Z,17.00
2023-04-12T03:31:45.324Z,15.90
2023-04-12T03:34:17.550Z,16.77
2023-04-12T03:36:56.814Z,15.00
2023-04-12T03:40:05.728Z,13.70
2023-04-12T03:42:34.061Z,8.80
2023-04-12T03:45:15.532Z,12.10
2023-04-12T03:47:55.373Z,9.40
2023-04-12T03:50:32.092Z,14.00
2023-04-12T03:53:08.515Z,14.30
2023-04-12T03:55:47.165Z,10.10
2023-04-12T03:58:20.498Z,14.40
2023-04-12T04:00:56.766Z,10.03
2023-04-12T04:03:39.450Z,12.17
2023-04-12T04:06:27.046Z,8.37
2023-04-12T04:09:12.994Z,10.77
2023-04-12T04:11:41.520Z,12.47
2023-04-12T04:14:19.220Z,10.17
2023-04-12T04:16:51.132Z,9.73
2023-04-12T04:19:25.069Z,10.10
2023-04-12T04:22:06.741Z,14.10
2023-04-12T04:24:41.432Z,8.63
2023-04-12T04:27:16.054Z,11.27
2023-04-12T04:29:50.761Z,12.93
2023-04-12T04:32:30.983Z,9.90
2023-04-12T04:35:08.800Z,12.03
2023-04-12T04:37:57.894Z,8.93
2023-04-12T04:40:45.449Z,10.40
2023-04-12T04:43:20.623Z,8.60
2023-04-12T04:46:04.274Z,11.27
2023-04-12T04:48:43.328Z,7.80
2023-04-12T04:51:22.056Z,13.30
2023-04-12T04:53:56.789Z,12.37
2023-04-12T04:56:46.790Z,10.70
2023-04-12T04:59:26.086Z,15.13
2023-04-12T05:02:04.545Z,12.40
2023-04-12T05:04:35.213Z,13.43
2023-04-12T05:07:09.079Z,10.70
2023-04-12T05:09:46.158Z,8.67
2023-04-12T05:12:20.238Z,12.30
2023-04-12T05:15:11.165Z,12.67
2023-04-12T05:17:47.368Z,11.50
2023-04-12T05:20:24.675Z,10.50
2023-04-12T05:23:01.238Z,7.13
2023-04-12T05:25:33.034Z,10.63
2023-04-12T05:28:26.727Z,8.27
2023-04-12T05:31:04.241Z,9.13
2023-04-12T05:33:47.993Z,9.17
2023-04-12T05:36:21.349Z,10.27
2023-04-12T05:38:58.425Z,9.57
2023-04-12T05:41:31.613Z,8.20
2023-04-12T05:44:11.396Z,6.13
2023-04-12T05:46:50.656Z,7.77
2023-04-12T05:49:25.639Z,6.63
2023-04-12T05:51:59.688Z,13.53
2023-04-12T05:54:35.117Z,6.50
2023-04-12T05:57:13.736Z,9.03
2023-04-12T06:00:14.177Z,6.30
2023-04-12T06:02:48.624Z,9.57
2023-04-12T06:05:32.255Z,12.30
2023-04-12T06:08:08.188Z,36.03
2023-04-12T06:10:46.402Z,65.53
2023-04-12T06:13:22.669Z,18.37
2023-04-12T06:15:58.087Z,30.03
2023-04-12T06:18:38.809Z,16.27
2023-04-12T06:21:18.170Z,29.50
2023-04-12T06:23:49.640Z,17.53
2023-04-12T06:26:39.051Z,34.20
2023-04-12T06:29:13.728Z,21.27
2023-04-12T06:32:01.674Z,10.40
2023-04-12T06:34:39.356Z,17.00
2023-04-12T06:37:18.753Z,36.20
2023-04-12T06:39:48.250Z,13.00
2023-04-12T06:42:22.483Z,10.50
2023-04-12T06:44:56.510Z,14.43
2023-04-12T06:47:33.302Z,25.37
2023-04-12T06:50:06.076Z,10.93
2023-04-12T06:52:50.533Z,7.00
2023-04-12T06:55:35.233Z,7.57
2023-04-12T06:58:09.075Z,14.30
2023-04-12T07:00:48.790Z,7.97
2023-04-12T07:03:39.034Z,5.77
2023-04-12T07:06:25.502Z,6.90
2023-04-12T07:09:04.185Z,6.37
2023-04-12T07:11:38.605Z,9.10
2023-04-12T07:14:10.346Z,8.83
2023-04-12T07:16:48.399Z,11.23
2023-04-12T07:19:20.228Z,10.23
2023-04-12T07:21:59.674Z,6.63
2023-04-12T07:24:30.021Z,5.33
2023-04-12T07:27:00.449Z,6.20
2023-04-12T07:29:37.182Z,6.40
2023-04-12T07:32:07.884Z,9.70
2023-04-12T07:34:50.518Z,7.77
2023-04-12T07:37:27.697Z,7.80
2023-04-12T07:40:07.414Z,6.90
2023-04-12T07:42:40.623Z,6.40
2023-04-12T07:45:13.393Z,8.00
2023-04-12T07:47:51.523Z,12.47
2023-04-12T07:50:33.747Z,7.23
2023-04-12T07:53:28.064Z,6.40
2023-04-12T07:56:05.185Z,7.53
2023-04-12T07:58:37.891Z,5.83
2023-04-12T08:01:14.555Z,6.57
2023-04-12T08:03:47.049Z,10.10
2023-04-12T08:06:33.663Z,6.50
2023-04-12T08:09:09.256Z,5.67
2023-04-12T08:11:50.225Z,8.40
2023-04-12T08:14:20.884Z,7.00
2023-04-12T08:16:55.357Z,8.33
2023-04-12T08:19:37.800Z,7.70
2023-04-12T08:22:13.648Z,9.30
2023-04-12T08:24:48.363Z,6.23
2023-04-12T08:27:22.756Z,7.10
2023-04-12T08:29:56.161Z,7.03
2023-04-12T08:32:34.698Z,5.90
2023-04-12T08:35:05.437Z,4.77
2023-04-12T08:37:37.333Z,8.00
2023-04-12T08:40:14.223Z,7.20
2023-04-12T08:42:49.190Z,8.00
2023-04-12T08:45:28.534Z,7.73
2023-04-12T08:48:08.972Z,6.23
2023-04-12T08:50:46.767Z,5.17
2023-04-12T08:53:33.812Z,8.77
2023-04-12T08:56:11.944Z,4.90
2023-04-12T08:58:52.674Z,18.03
2023-04-12T09:01:27.766Z,5.50
2023-04-12T09:04:05.801Z,6.30
2023-04-12T09:06:46.435Z,6.00
2023-04-12T09:09:24.020Z,7.03
2023-04-12T09:12:07.364Z,5.60
2023-04-12T09:14:39.559Z,5.50
2023-04-12T09:17:30.817Z,9.03
2023-04-12T09:20:02.185Z,6.30
2023-04-12T09:22:48.475Z,5.60
2023-04-12T09:25:48.401Z,8.93
2023-04-12T09:28:34.036Z,7.60
2023-04-12T09:31:16.442Z,7.20
2023-04-12T09:33:53.953Z,7.90
2023-04-12T09:36:40.870Z,9.97
2023-04-12T09:39:12.684Z,8.80
2023-04-12T09:42:29.689Z,9.10
2023-04-12T09:45:03.751Z,6.23
2023-04-12T09:47:46.271Z,7.27
2023-04-12T09:50:35.935Z,7.00
2023-04-12T09:53:17.468Z,5.33
2023-04-12T09:55:47.895Z,7.87
2023-04-12T09:58:33.158Z,7.20
2023-04-12T10:01:18.672Z,4.93
2023-04-12T10:03:50.035Z,7.43
2023-04-12T10:06:31.953Z,9.10
2023-04-12T10:09:05.434Z,6.13
2023-04-12T10:11:46.271Z,6.70
2023-04-12T10:14:27.372Z,7.27
2023-04-12T10:17:00.101Z,8.63
2023-04-12T10:19:36.520Z,24.63
2023-04-12T10:22:08.594Z,40.30
2023-04-12T10:27:33.805Z,25.00
2023-04-12T10:30:37.244Z,39.30
2023-04-12T10:33:46.333Z,18.33
2023-04-12T10:36:51.276Z,10.27
2023-04-12T10:39:44.966Z,9.13
2023-04-12T10:43:00.044Z,8.57
2023-04-12T10:45:48.270Z,7.47
2023-04-12T10:48:36.243Z,12.43
2023-04-12T10:51:25.198Z,12.63
2023-04-12T10:53:59.505Z,7.17
2023-04-12T10:57:03.446Z,8.30
2023-04-12T11:00:02.135Z,10.80
2023-04-12T11:02:48.646Z,7.87
2023-04-12T11:05:21.367Z,9.33
2023-04-12T11:07:55.481Z,5.73
2023-04-12T11:10:49.265Z,6.27
2023-04-12T11:13:43.151Z,6.00
2023-04-12T11:16:24.326Z,13.20
2023-04-12T11:19:01.663Z,7.90
2023-04-12T11:21:36.881Z,9.03
2023-04-12T11:24:14.212Z,7.63
2023-04-12T11:26:52.390Z,6.90
2023-04-12T11:29:31.457Z,7.27
2023-04-12T11:32:09.956Z,7.87
2023-04-12T11:34:48.567Z,8.53
2023-04-12T11:37:27.667Z,8.63
2023-04-12T11:40:06.178Z,7.50
2023-04-12T11:42:40.355Z,8.33
2023-04-12T11:45:17.865Z,8.70
2023-04-12T11:47:58.258Z,16.20
2023-04-12T11:50:41.186Z,13.17
2023-04-12T11:53:16.111Z,7.77
2023-04-12T11:55:54.549Z,6.83
2023-04-12T11:58:33.175Z,6.50
2023-04-12T12:01:01.761Z,8.50
2023-04-12T12:03:41.917Z,11.20
2023-04-12T12:06:15.676Z,7.17
2023-04-12T12:08:53.808Z,9.87
2023-04-12T12:11:34.166Z,8.30
2023-04-12T12:14:07.183Z,7.63
2023-04-12T12:16:44.279Z,6.37
2023-04-12T12:19:20.621Z,5.93
2023-04-12T12:22:00.129Z,9.13
2023-04-12T12:24:42.917Z,6.63
2023-04-12T12:27:14.517Z,6.53
2023-04-12T12:29:48.804Z,6.20
2023-04-12T12:32:26.944Z,6.83
2023-04-12T12:35:01.437Z,8.97
2023-04-12T12:37:39.790Z,7.97
2023-04-12T12:40:13.638Z,5.77
2023-04-12T12:42:52.752Z,5.87
2023-04-12T12:45:31.614Z,7.83
2023-04-12T12:48:06.529Z,10.30
2023-04-12T12:50:42.517Z,6.80
2023-04-12T12:53:21.932Z,4.80
2023-04-12T12:56:04.651Z,6.37
2023-04-12T12:58:39.672Z,6.57
2023-04-12T13:01:12.101Z,10.50
2023-04-12T13:03:44.893Z,4.70
2023-04-12T13:06:22.788Z,6.37
2023-04-12T13:08:58.958Z,6.13
2023-04-12T13:11:36.890Z,8.83
2023-04-12T13:14:13.558Z,8.20
2023-04-12T13:16:46.363Z,5.90
2023-04-12T13:19:16.090Z,6.60
2023-04-12T13:21:47.850Z,5.90
2023-04-12T13:24:22.051Z,8.87
2023-04-12T13:26:58.339Z,5.10
2023-04-12T13:29:32.914Z,9.93
2023-04-12T13:32:13.037Z,5.07
2023-04-12T13:34:41.589Z,4.23
2023-04-12T13:37:13.226Z,6.00
2023-04-12T13:39:53.500Z,7.63
2023-04-12T13:42:23.191Z,6.63
2023-04-12T13:44:58.183Z,5.03
2023-04-12T13:47:29.531Z,5.30
2023-04-12T13:50:01.171Z,7.40
2023-04-12T13:52:30.940Z,6.63
2023-04-12T13:55:01.969Z,4.40
2023-04-12T13:57:47.125Z,6.00
2023-04-12T14:00:23.766Z,5.97
2023-04-12T14:03:03.575Z,4.80
2023-04-12T14:05:41.317Z,7.90
2023-04-12T14:08:16.990Z,5.60
2023-04-12T14:10:48.516Z,6.00
2023-04-12T14:13:22.624Z,5.77
2023-04-12T14:16:03.912Z,6.90
2023-04-12T14:18:35.662Z,5.60
2023-04-12T14:21:15.502Z,6.47
2023-04-12T14:23:54.357Z,7.37
2023-04-12T14:26:43.639Z,9.30
2023-04-12T14:29:12.475Z,5.53
2023-04-12T14:31:41.422Z,4.00
2023-04-12T14:34:17.089Z,6.07
2023-04-12T14:37:00.267Z,6.00
2023-04-12T14:39:32.004Z,6.83
2023-04-12T14:42:10.550Z,7.77
2023-04-12T14:44:42.035Z,5.80
2023-04-12T14:47:22.210Z,8.17
2023-04-12T14:50:06.589Z,5.53
2023-04-12T14:52:44.716Z,7.67
2023-04-12T14:55:13.591Z,4.30
2023-04-12T14:57:54.270Z,5.43
2023-04-12T15:00:33.561Z,5.33
2023-04-12T15:03:08.140Z,5.17
2023-04-12T15:05:41.057Z,5.63
2023-04-12T15:08:15.063Z,5.90
2023-04-12T15:10:46.619Z,5.27
2023-04-12T15:13:24.542Z,4.77
2023-04-12T15:15:59.423Z,5.17
2023-04-12T15:18:40.533Z,5.23
2023-04-12T15:21:18.692Z,5.53
2023-04-12T15:23:50.912Z,4.90
2023-04-12T15:26:22.832Z,5.70
2023-04-12T15:29:03.093Z,6.67
2023-04-12T15:31:34.790Z,6.43
2023-04-12T15:34:04.147Z,5.03
2023-04-12T15:36:37.911Z,4.17
2023-04-12T15:39:21.141Z,5.03
2023-04-12T15:41:55.370Z,5.43
2023-04-12T15:44:38.716Z,4.17
2023-04-12T15:47:14.647Z,4.13
2023-04-12T15:49:47.162Z,3.93
2023-04-12T15:52:26.524Z,4.20
2023-04-12T15:55:00.874Z,3.47
2023-04-12T15:57:31.361Z,5.30
2023-04-12T16:00:21.431Z,3.80
2023-04-12T16:03:00.331Z,4.90
2023-04-12T16:05:31.080Z,3.73
2023-04-12T16:08:02.713Z,3.70
2023-04-12T16:10:40.102Z,3.13
2023-04-12T16:13:10.716Z,3.30
2023-04-12T16:15:59.625Z,3.30
2023-04-12T16:18:34.204Z,3.30
2023-04-12T16:21:08.815Z,3.30
2023-04-12T16:23:42.319Z,4.00
2023-04-12T16:26:18.219Z,6.87
2023-04-12T16:28:57.792Z,7.00
2023-04-12T16:31:33.451Z,5.73
2023-04-12T16:34:04.634Z,3.10
2023-04-12T16:36:41.431Z,3.90
2023-04-12T16:39:15.033Z,3.63
2023-04-12T16:41:48.803Z,3.30
2023-04-12T16:44:22.079Z,4.10
2023-04-12T16:47:00.240Z,5.07
2023-04-12T16:49:33.174Z,4.30
2023-04-12T16:52:13.300Z,5.10
2023-04-12T16:54:45.427Z,4.00
2023-04-12T16:57:20.626Z,5.43
2023-04-12T16:59:54.826Z,4.23
2023-04-12T17:02:39.191Z,4.40
2023-04-12T17:05:21.242Z,4.80
2023-04-12T17:08:00.004Z,6.93
2023-04-12T17:10:41.409Z,3.30
2023-04-12T17:13:13.014Z,5.00
2023-04-12T17:15:49.710Z,3.90
2023-04-12T17:18:30.992Z,3.50
2023-04-12T17:21:04.537Z,3.30
2023-04-12T17:23:36.915Z,4.00
2023-04-12T17:26:15.698Z,3.17
2023-04-12T17:28:47.915Z,3.47
2023-04-12T17:31:17.088Z,4.57
2023-04-12T17:33:54.178Z,3.70
2023-04-12T17:36:28.235Z,4.00
2023-04-12T17:39:02.713Z,4.47
2023-04-12T17:41:37.274Z,5.87
2023-04-12T17:44:11.347Z,3.43
2023-04-12T17:46:46.507Z,3.20
2023-04-12T17:49:23.032Z,4.43
2023-04-12T17:51:55.608Z,5.37
2023-04-12T17:54:27.784Z,4.40
2023-04-12T17:56:58.404Z,3.63
2023-04-12T17:59:28.020Z,3.80
2023-04-12T18:02:01.677Z,4.17
2023-04-12T18:04:48.139Z,3.73
2023-04-12T18:07:18.864Z,3.17
2023-04-12T18:10:05.729Z,3.70
2023-04-12T18:12:39.365Z,3.90
2023-04-12T18:15:14.150Z,4.60
2023-04-12T18:17:43.799Z,3.70
2023-04-12T18:20:24.739Z,4.50
2023-04-12T18:22:58.123Z,3.87
2023-04-12T18:25:35.094Z,3.10
2023-04-12T18:28:13.287Z,3.40
2023-04-12T18:30:45.723Z,4.67
2023-04-12T18:33:19.724Z,4.80
2023-04-12T18:35:54.196Z,6.03
2023-04-12T18:38:27.418Z,5.77
2023-04-12T18:41:02.090Z,4.10
2023-04-12T18:43:36.050Z,5.97
2023-04-12T18:46:06.137Z,4.60
2023-04-12T18:48:41.112Z,3.90
2023-04-12T18:51:16.857Z,4.70
2023-04-12T18:53:50.908Z,3.80
2023-04-12T18:56:24.704Z,5.80
2023-04-12T18:58:59.989Z,5.07
2023-04-12T19:01:30.991Z,4.33
2023-04-12T19:04:06.567Z,6.87
2023-04-12T19:06:41.925Z,3.83
2023-04-12T19:09:21.754Z,5.33
2023-04-12T19:12:02.270Z,4.20
2023-04-12T19:14:35.334Z,4.97
2023-04-12T19:17:10.827Z,8.30
2023-04-12T19:19:45.395Z,4.07
2023-04-12T19:22:25.352Z,5.90
2023-04-12T19:25:05.970Z,6.00
2023-04-12T19:27:41.580Z,4.03
2023-04-12T19:30:25.115Z,4.77
2023-04-12T19:33:00.515Z,4.73
2023-04-12T19:35:37.144Z,5.07
2023-04-12T19:38:11.330Z,6.73
2023-04-12T19:40:40.395Z,4.07
2023-04-12T19:43:12.892Z,7.60
2023-04-12T19:45:50.622Z,4.07
2023-04-12T19:48:24.971Z,4.90
2023-04-12T19:50:59.205Z,4.90
2023-04-12T19:53:34.654Z,4.70
2023-04-12T19:56:08.282Z,5.07
2023-04-12T19:58:41.671Z,6.70
2023-04-12T20:01:16.353Z,4.83
2023-04-12T20:03:47.766Z,4.10
2023-04-12T20:06:18.831Z,4.13
2023-04-12T20:09:05.792Z,5.10
2023-04-12T20:11:39.487Z,8.13
2023-04-12T20:14:21.746Z,5.57
2023-04-12T20:16:56.567Z,7.90
2023-04-12T20:19:37.528Z,7.30
2023-04-12T20:22:11.014Z,5.47
2023-04-12T20:24:50.565Z,7.20
2023-04-12T20:27:28.507Z,8.37
2023-04-12T20:30:04.629Z,5.40
2023-04-12T20:32:41.481Z,6.50
2023-04-12T20:35:10.534Z,7.43
2023-04-12T20:37:42.811Z,6.07
2023-04-12T20:40:15.375Z,6.40
2023-04-12T20:42:50.321Z,4.43
2023-04-12T20:45:23.680Z,4.23
2023-04-12T20:47:58.202Z,5.90
2023-04-12T20:50:35.870Z,3.57
2023-04-12T20:53:14.269Z,3.40
2023-04-12T20:55:55.725Z,3.40
2023-04-12T20:58:27.094Z,3.00
2023-04-12T21:01:01.920Z,4.00
2023-04-12T21:03:36.041Z,3.80
2023-04-12T21:06:14.745Z,4.43
2023-04-12T21:08:57.293Z,3.40
2023-04-12T21:11:32.331Z,6.30
2023-04-12T21:14:04.903Z,4.80
2023-04-12T21:16:41.272Z,3.10
2023-04-12T21:19:21.330Z,3.97
2023-04-12T21:21:57.263Z,3.30
2023-04-12T21:24:38.344Z,3.27
2023-04-12T21:27:20.612Z,3.50
2023-04-12T21:30:01.358Z,3.70
2023-04-12T21:32:36.553Z,5.70
2023-04-12T21:35:08.701Z,5.00
2023-04-12T21:37:41.992Z,3.50
2023-04-12T21:40:12.704Z,3.90
2023-04-12T21:42:48.679Z,4.33
2023-04-12T21:45:28.959Z,5.53
2023-04-12T21:48:02.281Z,3.90
2023-04-12T21:50:42.343Z,3.60
2023-04-12T21:53:17.835Z,4.03
2023-04-12T21:55:49.923Z,3.50
2023-04-12T21:58:35.992Z,3.90
2023-04-12T22:01:10.263Z,5.43
2023-04-12T22:03:43.034Z,3.83
2023-04-12T22:06:20.693Z,3.37
2023-04-12T22:09:05.021Z,3.77
2023-04-12T22:11:48.162Z,4.37
2023-04-12T22:14:28.622Z,4.40
2023-04-12T22:16:57.523Z,3.93
2023-04-12T22:19:30.836Z,4.50
2023-04-12T22:22:05.146Z,4.20
2023-04-12T22:24:38.520Z,3.63
2023-04-12T22:27:13.552Z,4.13
2023-04-12T22:29:49.755Z,4.03
2023-04-12T22:32:24.536Z,3.50
2023-04-12T22:35:05.254Z,4.43
2023-04-12T22:37:45.162Z,3.77
2023-04-12T22:40:19.028Z,4.23
2023-04-12T22:42:53.265Z,3.20
2023-04-12T22:45:25.134Z,4.40
2023-04-12T22:47:59.047Z,3.97
2023-04-12T22:50:33.299Z,5.43
2023-04-12T22:53:06.329Z,3.70
2023-04-12T22:55:41.334Z,3.77
2023-04-12T22:58:13.536Z,3.50
2023-04-12T23:00:52.780Z,3.77
2023-04-12T23:03:27.541Z,2.90
2023-04-12T23:06:03.216Z,3.67
2023-04-12T23:08:34.679Z,3.10
2023-04-12T23:11:18.391Z,3.27
2023-04-12T23:13:48.743Z,4.00
2023-04-12T23:16:35.537Z,4.03
2023-04-12T23:19:08.713Z,4.23
2023-04-12T23:21:43.487Z,3.20
2023-04-12T23:24:19.578Z,4.40
2023-04-12T23:26:54.537Z,3.73
2023-04-12T23:29:32.173Z,3.17
2023-04-12T23:32:21.096Z,3.10
2023-04-12T23:34:55.370Z,3.60
2023-04-12T23:37:33.838Z,3.37
2023-04-12T23:40:05.809Z,6.23
2023-04-12T23:42:40.150Z,3.40
2023-04-12T23:45:19.401Z,3.97
2023-04-12T23:47:59.159Z,3.60
2023-04-12T23:50:29.886Z,3.03
2023-04-12T23:53:06.176Z,4.13
2023-04-12T23:55:44.665Z,3.10
2023-04-12T23:58:21.816Z,3.83
