createdAt,value
2023-02-18T00:01:21.166Z,10.07
2023-02-18T00:03:48.786Z,8.27
2023-02-18T00:06:23.999Z,9.20
2023-02-18T00:08:51.882Z,7.23
2023-02-18T00:11:20.150Z,8.67
2023-02-18T00:13:54.618Z,6.57
2023-02-18T00:16:22.680Z,9.07
2023-02-18T00:18:50.215Z,9.17
2023-02-18T00:21:17.861Z,8.57
2023-02-18T00:23:45.288Z,9.60
2023-02-18T00:26:14.241Z,9.07
2023-02-18T00:28:42.062Z,9.40
2023-02-18T00:31:13.888Z,9.17
2023-02-18T00:33:41.625Z,8.80
2023-02-18T00:36:11.793Z,8.77
2023-02-18T00:38:39.162Z,11.73
2023-02-18T00:41:06.967Z,9.43
2023-02-18T00:43:34.636Z,8.97
2023-02-18T00:46:02.895Z,9.77
2023-02-18T00:48:30.291Z,7.50
2023-02-18T00:50:57.680Z,7.97
2023-02-18T00:53:25.185Z,8.40
2023-02-18T00:55:52.542Z,4.63
2023-02-18T00:58:19.904Z,9.40
2023-02-18T01:00:47.480Z,9.13
2023-02-18T01:03:15.204Z,6.80
2023-02-18T01:05:42.981Z,8.70
2023-02-18T01:08:10.979Z,8.43
2023-02-18T01:10:41.529Z,8.77
2023-02-18T01:13:08.974Z,5.83
2023-02-18T01:15:36.421Z,9.00
2023-02-18T01:18:03.889Z,6.97
2023-02-18T01:20:35.600Z,8.33
2023-02-18T01:23:03.201Z,8.23
2023-02-18T01:25:30.618Z,6.37
2023-02-18T01:27:58.256Z,8.50
2023-02-18T01:30:25.901Z,8.47
2023-02-18T01:32:53.412Z,6.40
2023-02-18T01:35:21.799Z,7.83
2023-02-18T01:37:49.321Z,7.90
2023-02-18T01:40:18.240Z,8.37
2023-02-18T01:42:46.109Z,8.00
2023-02-18T01:45:46.010Z,9.03
2023-02-18T01:48:19.315Z,9.33
2023-02-18T01:50:50.663Z,7.20
2023-02-18T01:53:21.551Z,8.20
2023-02-18T01:55:49.882Z,8.37
2023-02-18T01:58:17.844Z,9.03
2023-02-18T02:00:46.756Z,8.27
2023-02-18T02:03:15.587Z,8.43
2023-02-18T02:05:44.331Z,7.40
2023-02-18T02:08:16.989Z,6.43
2023-02-18T02:10:47.636Z,7.83
2023-02-18T02:13:20.383Z,8.10
2023-02-18T02:15:59.477Z,6.87
2023-02-18T02:18:41.819Z,7.37
2023-02-18T02:21:40.104Z,7.63
2023-02-18T02:24:07.527Z,5.97
2023-02-18T02:26:53.797Z,7.03
2023-02-18T02:29:37.245Z,6.90
2023-02-18T02:32:10.884Z,7.43
2023-02-18T02:34:57.237Z,6.90
2023-02-18T02:37:37.020Z,7.10
2023-02-18T02:40:04.493Z,6.37
2023-02-18T02:42:47.967Z,7.13
2023-02-18T02:45:22.833Z,7.73
2023-02-18T02:47:57.620Z,7.20
2023-02-18T02:50:46.285Z,7.53
2023-02-18T02:53:17.999Z,7.03
2023-02-18T02:55:46.054Z,4.87
2023-02-18T02:58:17.988Z,6.63
2023-02-18T03:00:57.851Z,8.03
2023-02-18T03:03:44.912Z,7.97
2023-02-18T03:06:32.928Z,7.90
2023-02-18T03:09:19.173Z,6.80
2023-02-18T03:11:53.432Z,7.47
2023-02-18T03:14:29.161Z,5.27
2023-02-18T03:17:04.471Z,6.57
2023-02-18T03:19:43.320Z,5.50
2023-02-18T03:22:17.913Z,6.23
2023-02-18T03:24:47.173Z,5.37
2023-02-18T03:27:20.897Z,5.43
2023-02-18T03:29:51.188Z,4.50
2023-02-18T03:32:20.526Z,5.57
2023-02-18T03:34:50.423Z,4.30
2023-02-18T03:37:19.154Z,6.50
2023-02-18T03:39:51.082Z,4.90
2023-02-18T03:42:19.144Z,4.40
2023-02-18T03:44:46.583Z,3.70
2023-02-18T03:47:14.433Z,4.90
2023-02-18T03:49:42.030Z,4.90
2023-02-18T03:52:09.624Z,6.07
2023-02-18T03:54:37.061Z,4.93
2023-02-18T03:57:04.581Z,4.63
2023-02-18T03:59:32.122Z,4.73
2023-02-18T04:01:59.620Z,3.77
2023-02-18T04:04:27.234Z,4.17
2023-02-18T04:06:54.670Z,4.63
2023-02-18T04:09:22.222Z,4.23
2023-02-18T04:11:49.626Z,3.73
2023-02-18T04:14:17.197Z,4.70
2023-02-18T04:16:44.685Z,2.33
2023-02-18T04:19:12.281Z,4.63
2023-02-18T04:32:16.647Z,4.73
2023-02-18T04:34:44.271Z,5.83
2023-02-18T04:37:11.768Z,4.77
2023-02-18T04:39:39.188Z,4.53
2023-02-18T04:42:09.121Z,5.43
2023-02-18T04:44:37.508Z,4.17
2023-02-18T04:47:05.328Z,4.43
2023-02-18T04:49:32.844Z,5.90
2023-02-18T04:52:00.370Z,5.23
2023-02-18T04:54:27.910Z,5.30
2023-02-18T04:56:55.380Z,4.50
2023-02-18T04:59:22.827Z,5.57
2023-02-18T05:01:50.254Z,5.03
2023-02-18T05:04:17.882Z,4.40
2023-02-18T05:06:45.425Z,1.90
2023-02-18T05:09:13.279Z,6.70
2023-02-18T05:11:40.834Z,4.33
2023-02-18T05:14:08.197Z,5.27
2023-02-18T05:16:35.685Z,5.03
2023-02-18T05:19:03.106Z,4.70
2023-02-18T05:21:30.544Z,6.87
2023-02-18T05:23:57.972Z,5.10
2023-02-18T05:26:25.402Z,4.97
2023-02-18T05:28:52.896Z,5.67
2023-02-18T05:31:20.489Z,5.73
2023-02-18T05:33:47.976Z,5.43
2023-02-18T05:36:15.402Z,5.33
2023-02-18T05:38:42.896Z,4.73
2023-02-18T05:41:10.329Z,6.37
2023-02-18T05:43:57.706Z,3.80
2023-02-18T05:46:25.235Z,6.13
2023-02-18T05:48:52.694Z,4.93
2023-02-18T05:51:20.069Z,5.33
2023-02-18T05:53:47.530Z,4.40
2023-02-18T05:56:14.980Z,5.27
2023-02-18T05:58:42.417Z,5.90
2023-02-18T06:01:09.832Z,4.43
2023-02-18T06:03:37.337Z,4.40
2023-02-18T06:06:04.850Z,3.57
2023-02-18T06:08:32.439Z,3.93
2023-02-18T06:11:00.014Z,4.53
2023-02-18T06:13:27.602Z,5.13
2023-02-18T06:15:55.467Z,68.27
2023-02-18T06:18:23.066Z,103.57
2023-02-18T06:20:51.478Z,49.67
2023-02-18T06:23:19.528Z,10.87
2023-02-18T06:25:49.344Z,7.60
2023-02-18T06:28:17.009Z,7.97
2023-02-18T06:30:45.043Z,7.60
2023-02-18T06:33:12.532Z,7.00
2023-02-18T06:35:40.019Z,6.40
2023-02-18T06:38:07.415Z,7.43
2023-02-18T06:40:35.046Z,5.73
2023-02-18T06:43:02.489Z,7.30
2023-02-18T06:45:29.917Z,6.10
2023-02-18T06:47:57.340Z,7.00
2023-02-18T06:50:24.805Z,6.20
2023-02-18T06:52:52.236Z,8.00
2023-02-18T06:55:19.729Z,6.40
2023-02-18T06:57:47.137Z,3.80
2023-02-18T07:00:14.863Z,5.53
2023-02-18T07:02:42.339Z,36.37
2023-02-18T07:05:09.780Z,7.63
2023-02-18T07:07:37.211Z,6.00
2023-02-18T07:10:05.003Z,5.83
2023-02-18T07:12:32.456Z,5.33
2023-02-18T07:14:59.865Z,5.20
2023-02-18T07:17:27.689Z,5.73
2023-02-18T07:19:56.956Z,4.83
2023-02-18T07:22:24.404Z,3.43
2023-02-18T07:24:52.764Z,5.67
2023-02-18T07:27:20.546Z,6.83
2023-02-18T07:29:48.358Z,5.50
2023-02-18T07:32:17.074Z,7.03
2023-02-18T07:34:44.556Z,7.60
2023-02-18T07:37:12.592Z,6.20
2023-02-18T07:39:43.874Z,7.07
2023-02-18T07:42:14.342Z,7.73
2023-02-18T07:44:42.513Z,8.30
2023-02-18T07:47:13.472Z,8.13
2023-02-18T07:49:40.998Z,9.23
2023-02-18T07:52:08.530Z,9.73
2023-02-18T07:54:35.902Z,9.63
2023-02-18T07:57:03.595Z,7.97
2023-02-18T07:59:31.304Z,10.03
2023-02-18T08:01:58.711Z,9.70
2023-02-18T08:04:26.206Z,9.40
2023-02-18T08:06:53.676Z,8.23
2023-02-18T08:09:21.148Z,8.40
2023-02-18T08:11:48.609Z,11.53
2023-02-18T08:14:16.181Z,11.33
2023-02-18T08:16:43.654Z,10.37
2023-02-18T08:19:11.120Z,10.83
2023-02-18T08:21:38.568Z,12.63
2023-02-18T08:24:08.063Z,9.47
2023-02-18T08:26:35.600Z,10.73
2023-02-18T08:29:03.126Z,11.57
2023-02-18T08:31:31.575Z,12.57
2023-02-18T08:34:00.672Z,9.93
2023-02-18T08:36:29.327Z,14.93
2023-02-18T08:38:56.821Z,13.07
2023-02-18T08:41:24.572Z,9.97
2023-02-18T08:43:52.033Z,12.33
2023-02-18T08:46:34.039Z,13.50
2023-02-18T08:49:03.128Z,13.27
2023-02-18T08:51:31.609Z,11.80
2023-02-18T08:53:59.250Z,11.17
2023-02-18T08:56:27.022Z,13.43
2023-02-18T08:58:54.519Z,17.27
2023-02-18T09:01:22.187Z,12.47
2023-02-18T09:03:49.710Z,14.20
2023-02-18T09:06:17.214Z,14.43
2023-02-18T09:08:45.167Z,12.13
2023-02-18T09:11:12.877Z,11.70
2023-02-18T09:13:40.525Z,14.00
2023-02-18T09:16:09.493Z,10.80
2023-02-18T09:18:37.122Z,13.80
2023-02-18T09:21:05.515Z,15.83
2023-02-18T09:23:34.204Z,13.83
2023-02-18T09:26:04.591Z,14.00
2023-02-18T09:28:32.077Z,14.50
2023-02-18T09:31:00.437Z,15.33
2023-02-18T09:33:27.969Z,15.07
2023-02-18T09:35:55.380Z,14.37
2023-02-18T09:38:22.838Z,14.23
2023-02-18T09:40:52.449Z,12.43
2023-02-18T09:43:24.856Z,14.50
2023-02-18T09:45:52.919Z,14.40
2023-02-18T09:48:21.337Z,11.17
2023-02-18T09:50:53.256Z,12.20
2023-02-18T09:53:21.982Z,11.37
2023-02-18T09:55:50.153Z,12.60
2023-02-18T09:58:21.835Z,13.50
2023-02-18T10:00:54.152Z,11.73
2023-02-18T10:03:23.079Z,11.03
2023-02-18T10:05:56.960Z,8.83
2023-02-18T10:08:26.693Z,7.90
2023-02-18T10:10:54.202Z,8.33
2023-02-18T10:13:26.551Z,10.33
2023-02-18T10:15:54.043Z,10.13
2023-02-18T10:18:21.489Z,9.43
2023-02-18T10:20:49.130Z,9.73
2023-02-18T10:23:16.805Z,10.70
2023-02-18T10:25:45.834Z,8.70
2023-02-18T10:28:13.624Z,9.13
2023-02-18T10:30:46.588Z,10.53
2023-02-18T10:33:20.207Z,8.90
2023-02-18T10:35:55.544Z,8.83
2023-02-18T10:38:32.176Z,8.33
2023-02-18T10:41:08.118Z,7.50
2023-02-18T10:43:35.744Z,11.17
2023-02-18T10:46:03.248Z,8.77
2023-02-18T10:48:48.819Z,8.93
2023-02-18T10:51:21.635Z,8.03
2023-02-18T10:53:50.345Z,8.30
2023-02-18T10:56:40.795Z,10.27
2023-02-18T10:59:19.524Z,8.17
2023-02-18T11:01:47.307Z,9.17
2023-02-18T11:04:19.550Z,7.60
2023-02-18T11:06:48.954Z,8.03
2023-02-18T11:09:36.725Z,9.37
2023-02-18T11:12:08.648Z,7.37
2023-02-18T11:14:44.017Z,8.87
2023-02-18T11:17:17.637Z,15.30
2023-02-18T11:19:52.493Z,9.43
2023-02-18T11:22:21.533Z,40.53
2023-02-18T11:24:50.272Z,23.40
2023-02-18T11:27:36.364Z,22.17
2023-02-18T11:30:05.940Z,13.63
2023-02-18T11:32:35.864Z,37.63
2023-02-18T11:35:06.450Z,11.77
2023-02-18T11:37:34.737Z,10.70
2023-02-18T11:40:02.200Z,8.70
2023-02-18T11:42:30.032Z,13.93
2023-02-18T11:44:58.347Z,6.80
2023-02-18T11:47:31.878Z,9.27
2023-02-18T11:50:05.369Z,7.60
2023-02-18T11:52:37.970Z,7.60
2023-02-18T11:55:27.704Z,7.30
2023-02-18T11:57:59.690Z,9.67
2023-02-18T12:00:36.188Z,8.10
2023-02-18T12:03:08.212Z,6.93
2023-02-18T12:05:37.882Z,5.00
2023-02-18T12:08:14.096Z,6.57
2023-02-18T12:10:41.724Z,6.03
2023-02-18T12:13:27.210Z,9.07
2023-02-18T12:15:54.909Z,8.03
2023-02-18T12:18:25.861Z,8.27
2023-02-18T12:21:08.009Z,8.30
2023-02-18T12:23:47.036Z,8.57
2023-02-18T12:26:26.534Z,7.53
2023-02-18T12:29:10.232Z,7.10
2023-02-18T12:31:37.815Z,9.43
2023-02-18T12:34:24.050Z,6.93
2023-02-18T12:36:57.433Z,6.70
2023-02-18T12:39:37.165Z,6.43
2023-02-18T12:42:24.812Z,8.13
2023-02-18T12:44:58.050Z,7.93
2023-02-18T12:47:57.949Z,7.90
2023-02-18T12:50:28.243Z,8.37
2023-02-18T12:52:58.718Z,9.07
2023-02-18T12:55:38.323Z,6.27
2023-02-18T12:58:11.751Z,7.30
2023-02-18T13:00:58.018Z,5.03
2023-02-18T13:03:34.865Z,8.20
2023-02-18T13:06:09.589Z,8.70
2023-02-18T13:08:55.967Z,7.60
2023-02-18T13:11:28.570Z,13.20
2023-02-18T13:13:56.053Z,8.20
2023-02-18T13:16:24.416Z,8.23
2023-02-18T13:19:00.347Z,8.23
2023-02-18T13:21:28.310Z,5.23
2023-02-18T13:24:01.776Z,8.00
2023-02-18T13:26:30.853Z,6.97
2023-02-18T13:29:30.723Z,7.20
2023-02-18T13:32:08.768Z,7.93
2023-02-18T13:34:45.492Z,7.87
2023-02-18T13:37:25.162Z,7.17
2023-02-18T13:39:54.509Z,5.73
2023-02-18T13:42:26.243Z,7.53
2023-02-18T13:44:56.741Z,8.90
2023-02-18T13:47:36.488Z,7.70
2023-02-18T13:50:23.058Z,5.80
2023-02-18T13:52:51.328Z,7.77
2023-02-18T13:55:23.615Z,6.43
2023-02-18T13:57:54.165Z,8.27
2023-02-18T14:00:25.416Z,8.43
2023-02-18T14:03:00.108Z,7.70
2023-02-18T14:05:39.421Z,5.53
2023-02-18T14:08:14.060Z,4.30
2023-02-18T14:10:41.625Z,8.00
2023-02-18T14:13:29.273Z,9.23
2023-02-18T14:15:58.562Z,7.53
2023-02-18T14:18:27.769Z,6.23
2023-02-18T14:21:04.360Z,7.27
2023-02-18T14:23:38.054Z,5.47
2023-02-18T14:26:14.952Z,7.20
2023-02-18T14:28:48.478Z,3.13
2023-02-18T14:31:15.997Z,6.77
2023-02-18T14:33:51.569Z,6.27
2023-02-18T14:36:28.218Z,9.57
2023-02-18T14:39:18.922Z,8.90
2023-02-18T14:41:54.908Z,9.27
2023-02-18T14:44:38.332Z,5.17
2023-02-18T14:47:05.773Z,7.10
2023-02-18T14:49:38.842Z,7.03
2023-02-18T14:52:07.488Z,8.63
2023-02-18T14:54:35.048Z,9.13
2023-02-18T14:57:17.010Z,8.10
2023-02-18T14:59:44.640Z,4.67
2023-02-18T15:02:22.949Z,7.83
2023-02-18T15:04:50.756Z,8.47
2023-02-18T15:07:22.170Z,8.40
2023-02-18T15:09:50.689Z,6.77
2023-02-18T15:12:20.502Z,8.53
2023-02-18T15:14:49.316Z,6.03
2023-02-18T15:17:27.393Z,7.33
2023-02-18T15:19:56.487Z,8.53
2023-02-18T15:22:25.509Z,7.53
2023-02-18T15:24:54.619Z,7.97
2023-02-18T15:27:39.829Z,8.13
2023-02-18T15:30:16.656Z,7.40
2023-02-18T15:32:46.973Z,6.87
2023-02-18T15:35:17.520Z,6.43
2023-02-18T15:37:46.409Z,8.27
2023-02-18T15:40:16.908Z,7.53
2023-02-18T15:42:47.449Z,9.63
2023-02-18T15:45:31.733Z,6.80
2023-02-18T15:47:59.730Z,5.63
2023-02-18T15:50:28.832Z,8.80
2023-02-18T15:52:57.811Z,6.47
2023-02-18T15:55:32.414Z,8.00
2023-02-18T15:58:04.853Z,7.80
2023-02-18T16:00:42.948Z,9.97
2023-02-18T16:03:13.771Z,9.23
2023-02-18T16:05:42.917Z,8.27
2023-02-18T16:08:17.878Z,10.67
2023-02-18T16:10:55.606Z,9.87
2023-02-18T16:13:25.751Z,10.07
2023-02-18T16:15:54.391Z,9.80
2023-02-18T16:18:24.837Z,9.43
2023-02-18T16:21:15.641Z,8.63
2023-02-18T16:23:44.552Z,9.93
2023-02-18T16:26:22.100Z,8.93
2023-02-18T16:28:51.379Z,12.17
2023-02-18T16:31:20.709Z,10.30
2023-02-18T16:33:49.245Z,7.00
2023-02-18T16:36:17.473Z,9.47
2023-02-18T16:38:46.027Z,10.20
2023-02-18T16:41:14.223Z,9.83
2023-02-18T16:43:41.939Z,9.03
2023-02-18T16:46:19.381Z,11.30
2023-02-18T16:48:50.053Z,9.63
2023-02-18T16:51:19.217Z,9.57
2023-02-18T16:53:46.658Z,9.37
2023-02-18T16:56:15.484Z,10.80
2023-02-18T16:58:42.964Z,8.57
2023-02-18T17:01:23.355Z,8.83
2023-02-18T17:03:51.026Z,10.53
2023-02-18T17:06:18.613Z,8.03
2023-02-18T17:08:46.187Z,8.23
2023-02-18T17:11:25.922Z,9.53
2023-02-18T17:13:54.383Z,8.43
2023-02-18T17:16:22.843Z,10.60
2023-02-18T17:18:50.610Z,10.00
2023-02-18T17:21:19.633Z,9.90
2023-02-18T17:23:47.053Z,10.20
2023-02-18T17:26:17.142Z,11.73
2023-02-18T17:28:44.774Z,11.63
2023-02-18T17:31:18.167Z,10.10
2023-02-18T17:33:46.320Z,10.07
2023-02-18T17:36:14.619Z,11.37
2023-02-18T17:38:42.057Z,10.23
2023-02-18T17:41:11.450Z,10.20
2023-02-18T17:43:39.294Z,10.83
2023-02-18T17:46:07.586Z,9.70
2023-02-18T17:48:35.269Z,9.87
2023-02-18T17:51:02.949Z,11.70
2023-02-18T17:53:30.402Z,9.23
2023-02-18T17:55:57.814Z,12.73
2023-02-18T17:58:25.252Z,9.63
2023-02-18T18:00:54.396Z,10.20
2023-02-18T18:03:22.225Z,11.93
2023-02-18T18:05:52.141Z,13.10
2023-02-18T18:08:19.736Z,8.33
2023-02-18T18:10:58.880Z,9.27
2023-02-18T18:13:27.946Z,9.37
2023-02-18T18:15:57.751Z,8.77
2023-02-18T18:18:25.822Z,10.43
2023-02-18T18:20:54.657Z,9.50
2023-02-18T18:23:22.597Z,8.67
2023-02-18T18:25:50.026Z,7.07
2023-02-18T18:28:17.508Z,11.20
2023-02-18T18:30:45.943Z,9.73
2023-02-18T18:33:13.323Z,8.80
2023-02-18T18:35:40.809Z,11.00
2023-02-18T18:38:08.196Z,9.90
2023-02-18T18:40:35.682Z,9.33
2023-02-18T18:43:03.276Z,9.37
2023-02-18T18:45:37.384Z,9.93
2023-02-18T18:48:05.391Z,8.80
2023-02-18T18:50:34.319Z,6.57
2023-02-18T18:53:01.819Z,8.93
2023-02-18T18:55:40.781Z,7.27
2023-02-18T18:58:08.194Z,9.43
2023-02-18T19:00:40.407Z,9.30
2023-02-18T19:03:08.293Z,9.40
2023-02-18T19:05:37.279Z,9.40
2023-02-18T19:08:05.110Z,8.37
2023-02-18T19:10:33.983Z,9.27
2023-02-18T19:13:06.665Z,9.23
2023-02-18T19:15:35.257Z,8.57
2023-02-18T19:18:02.961Z,9.73
2023-02-18T19:20:31.300Z,9.50
2023-02-18T19:22:58.857Z,10.80
2023-02-18T19:25:26.419Z,10.90
2023-02-18T19:27:53.900Z,8.67
2023-02-18T19:30:25.813Z,10.33
2023-02-18T19:32:54.857Z,9.50
2023-02-18T19:35:22.629Z,6.97
2023-02-18T19:37:50.062Z,8.93
2023-02-18T19:40:19.753Z,9.67
2023-02-18T19:42:47.546Z,9.37
2023-02-18T19:45:15.913Z,8.70
2023-02-18T19:47:43.514Z,8.83
2023-02-18T19:50:13.586Z,9.70
2023-02-18T19:52:41.566Z,8.13
2023-02-18T19:55:09.437Z,8.43
2023-02-18T19:57:36.908Z,9.20
2023-02-18T20:00:11.032Z,8.97
2023-02-18T20:02:41.505Z,8.83
2023-02-18T20:05:10.372Z,9.60
2023-02-18T20:07:38.026Z,9.33
2023-02-18T20:10:06.141Z,8.50
2023-02-18T20:12:33.587Z,8.97
2023-02-18T20:15:01.226Z,11.40
2023-02-18T20:17:28.649Z,9.23
2023-02-18T20:19:56.079Z,10.10
2023-02-18T20:22:23.584Z,7.77
2023-02-18T20:24:50.993Z,10.40
2023-02-18T20:27:18.425Z,9.23
2023-02-18T20:29:45.958Z,10.13
2023-02-18T20:32:13.456Z,9.37
2023-02-18T20:34:41.037Z,9.13
2023-02-18T20:37:08.458Z,9.97
2023-02-18T20:39:35.882Z,9.57
2023-02-18T20:42:15.551Z,9.67
2023-02-18T20:44:44.107Z,9.03
2023-02-18T20:47:13.702Z,9.03
2023-02-18T20:49:41.381Z,9.63
2023-02-18T20:52:09.401Z,10.40
2023-02-18T20:54:36.860Z,9.07
2023-02-18T20:57:04.361Z,9.97
2023-02-18T20:59:33.448Z,9.53
2023-02-18T21:02:01.101Z,9.73
2023-02-18T21:04:28.739Z,9.13
2023-02-18T21:06:56.265Z,8.77
2023-02-18T21:09:23.795Z,9.07
2023-02-18T21:11:51.225Z,9.90
2023-02-18T21:14:18.631Z,9.47
2023-02-18T21:16:46.183Z,10.37
2023-02-18T21:19:15.008Z,9.07
2023-02-18T21:21:43.399Z,8.90
2023-02-18T21:24:10.894Z,10.00
2023-02-18T21:26:38.761Z,8.23
2023-02-18T21:29:07.379Z,9.57
2023-02-18T21:31:37.538Z,8.87
2023-02-18T21:34:05.535Z,10.27
2023-02-18T21:36:33.213Z,9.90
2023-02-18T21:39:02.146Z,9.40
2023-02-18T21:41:30.582Z,9.57
2023-02-18T21:43:58.365Z,10.77
2023-02-18T21:46:30.241Z,8.10
2023-02-18T21:49:09.925Z,11.60
2023-02-18T21:51:57.973Z,10.17
2023-02-18T21:54:25.609Z,8.70
2023-02-18T21:56:53.544Z,10.30
2023-02-18T21:59:21.817Z,9.73
2023-02-18T22:01:49.936Z,10.23
2023-02-18T22:04:17.499Z,8.83
2023-02-18T22:06:45.367Z,6.87
2023-02-18T22:09:13.452Z,9.13
2023-02-18T22:11:44.780Z,10.23
2023-02-18T22:14:13.008Z,6.63
2023-02-18T22:16:40.763Z,9.37
2023-02-18T22:19:08.342Z,10.20
2023-02-18T22:21:35.777Z,10.40
2023-02-18T22:24:04.749Z,10.80
2023-02-18T22:26:32.196Z,10.83
2023-02-18T22:29:00.032Z,9.53
2023-02-18T22:31:29.094Z,5.37
2023-02-18T22:33:58.063Z,10.47
2023-02-18T22:36:26.185Z,8.93
2023-02-18T22:38:54.002Z,9.00
2023-02-18T22:41:23.204Z,9.53
2023-02-18T22:43:54.159Z,7.77
2023-02-18T22:46:21.634Z,10.87
2023-02-18T22:48:49.129Z,10.77
2023-02-18T22:51:19.809Z,11.17
2023-02-18T22:53:47.336Z,11.23
2023-02-18T22:56:16.240Z,11.60
2023-02-18T22:58:44.167Z,10.17
2023-02-18T23:01:25.534Z,10.67
2023-02-18T23:03:53.776Z,10.47
2023-02-18T23:06:22.007Z,10.27
2023-02-18T23:08:49.941Z,9.97
2023-02-18T23:11:19.289Z,11.07
2023-02-18T23:14:06.912Z,9.73
2023-02-18T23:16:54.476Z,11.53
2023-02-18T23:19:22.271Z,11.30
2023-02-18T23:21:49.895Z,9.87
2023-02-18T23:24:17.356Z,10.27
2023-02-18T23:26:44.793Z,9.93
2023-02-18T23:29:12.499Z,11.57
2023-02-18T23:31:39.988Z,11.00
2023-02-18T23:34:08.240Z,10.90
2023-02-18T23:36:36.954Z,10.70
2023-02-18T23:39:06.001Z,10.20
2023-02-18T23:41:33.406Z,10.93
2023-02-18T23:44:03.389Z,11.20
2023-02-18T23:46:30.846Z,9.73
2023-02-18T23:48:59.462Z,10.10
2023-02-18T23:51:26.880Z,10.57
2023-02-18T23:53:54.319Z,7.90
2023-02-18T23:56:23.179Z,10.30
2023-02-18T23:58:57.186Z,8.50
