createdAt,value
2023-05-03T00:01:22.782Z,13.01
2023-05-03T00:03:54.967Z,12.94
2023-05-03T00:06:23.699Z,13.04
2023-05-03T00:08:52.163Z,13.05
2023-05-03T00:11:21.332Z,13.07
2023-05-03T00:13:49.926Z,13.07
2023-05-03T00:16:18.402Z,12.94
2023-05-03T00:18:49.138Z,13.01
2023-05-03T00:21:19.376Z,12.83
2023-05-03T00:23:47.921Z,12.83
2023-05-03T00:26:16.416Z,12.68
2023-05-03T00:28:45.429Z,12.55
2023-05-03T00:31:14.340Z,12.62
2023-05-03T00:33:43.551Z,12.47
2023-05-03T00:36:13.815Z,12.41
2023-05-03T00:38:44.318Z,12.44
2023-05-03T00:41:13.843Z,12.53
2023-05-03T00:43:42.239Z,12.45
2023-05-03T00:46:17.215Z,12.45
2023-05-03T00:48:46.656Z,12.41
2023-05-03T00:51:16.940Z,12.28
2023-05-03T00:53:47.054Z,12.11
2023-05-03T00:56:21.473Z,12.02
2023-05-03T00:58:50.236Z,11.94
2023-05-03T01:01:18.841Z,11.88
2023-05-03T01:03:48.101Z,11.92
2023-05-03T01:06:27.892Z,11.81
2023-05-03T01:09:05.009Z,11.85
2023-05-03T01:11:43.697Z,11.81
2023-05-03T01:14:23.337Z,11.78
2023-05-03T01:16:58.147Z,11.83
2023-05-03T01:19:31.146Z,11.86
2023-05-03T01:22:11.663Z,11.94
2023-05-03T01:24:43.315Z,11.81
2023-05-03T01:27:13.909Z,11.85
2023-05-03T01:29:42.337Z,11.93
2023-05-03T01:32:17.179Z,11.94
2023-05-03T01:34:52.962Z,11.99
2023-05-03T01:37:22.325Z,12.02
2023-05-03T01:39:53.472Z,11.91
2023-05-03T01:42:28.281Z,11.93
2023-05-03T01:44:57.138Z,11.77
2023-05-03T01:47:27.064Z,11.84
2023-05-03T01:49:55.745Z,11.84
2023-05-03T01:52:25.901Z,11.88
2023-05-03T01:54:54.484Z,11.91
2023-05-03T01:57:24.393Z,11.79
2023-05-03T01:59:52.923Z,11.79
2023-05-03T02:02:21.384Z,11.62
2023-05-03T02:04:50.085Z,11.58
2023-05-03T02:07:18.514Z,11.58
2023-05-03T02:09:47.226Z,11.57
2023-05-03T02:12:15.908Z,11.52
2023-05-03T02:14:45.679Z,11.59
2023-05-03T02:17:14.872Z,11.49
2023-05-03T02:19:43.257Z,11.58
2023-05-03T02:22:11.820Z,11.52
2023-05-03T02:24:40.548Z,11.34
2023-05-03T02:27:08.999Z,11.33
2023-05-03T02:29:38.001Z,11.35
2023-05-03T02:32:08.845Z,11.28
2023-05-03T02:34:37.585Z,11.21
2023-05-03T02:37:06.628Z,11.20
2023-05-03T02:39:35.091Z,11.07
2023-05-03T02:42:03.829Z,11.14
2023-05-03T02:44:33.624Z,11.23
2023-05-03T02:47:02.272Z,11.14
2023-05-03T02:49:32.146Z,11.19
2023-05-03T02:52:00.675Z,11.12
2023-05-03T02:54:29.210Z,11.17
2023-05-03T02:56:57.714Z,11.11
2023-05-03T02:59:26.282Z,10.98
2023-05-03T03:01:54.807Z,11.06
2023-05-03T03:04:23.835Z,10.94
2023-05-03T03:06:54.770Z,10.88
2023-05-03T03:09:23.212Z,10.78
2023-05-03T03:11:53.530Z,10.70
2023-05-03T03:14:22.012Z,10.48
2023-05-03T03:16:53.674Z,10.47
2023-05-03T03:19:22.093Z,10.45
2023-05-03T03:21:51.101Z,10.54
2023-05-03T03:24:20.969Z,10.68
2023-05-03T03:26:49.430Z,10.70
2023-05-03T03:29:17.920Z,10.61
2023-05-03T03:31:46.684Z,10.46
2023-05-03T03:34:15.325Z,10.34
2023-05-03T03:36:43.766Z,10.26
2023-05-03T03:39:12.148Z,10.18
2023-05-03T03:41:42.619Z,10.08
2023-05-03T03:44:11.861Z,9.93
2023-05-03T03:46:40.467Z,9.91
2023-05-03T03:49:09.724Z,9.89
2023-05-03T03:51:39.190Z,9.82
2023-05-03T03:54:07.992Z,9.95
2023-05-03T03:56:36.848Z,9.94
2023-05-03T03:59:08.436Z,9.88
2023-05-03T04:01:37.072Z,9.86
2023-05-03T04:04:06.686Z,9.86
2023-05-03T04:06:35.390Z,9.87
2023-05-03T04:09:03.937Z,9.83
2023-05-03T04:11:32.545Z,9.80
2023-05-03T04:14:01.816Z,9.58
2023-05-03T04:16:31.927Z,9.56
2023-05-03T04:19:00.411Z,9.53
2023-05-03T04:21:29.589Z,9.55
2023-05-03T04:23:58.259Z,9.54
2023-05-03T04:26:31.182Z,9.63
2023-05-03T04:29:00.174Z,9.62
2023-05-03T04:31:29.048Z,9.58
2023-05-03T04:33:59.492Z,9.53
2023-05-03T04:36:30.671Z,9.39
2023-05-03T04:38:59.385Z,9.31
2023-05-03T04:41:28.025Z,9.27
2023-05-03T04:43:56.602Z,9.26
2023-05-03T04:46:25.186Z,9.22
2023-05-03T04:48:53.663Z,9.30
2023-05-03T04:51:23.906Z,9.30
2023-05-03T04:53:52.639Z,9.21
2023-05-03T04:56:26.485Z,9.25
2023-05-03T04:58:55.302Z,9.35
2023-05-03T05:01:28.269Z,9.27
2023-05-03T05:03:57.488Z,9.27
2023-05-03T05:06:27.852Z,9.34
2023-05-03T05:08:56.713Z,9.39
2023-05-03T05:11:26.751Z,9.35
2023-05-03T05:13:55.326Z,9.34
2023-05-03T05:16:24.132Z,9.31
2023-05-03T05:18:52.921Z,9.24
2023-05-03T05:21:21.486Z,9.25
2023-05-03T05:23:51.844Z,9.34
2023-05-03T05:26:20.816Z,9.42
2023-05-03T05:28:49.539Z,9.48
2023-05-03T05:31:18.740Z,9.47
2023-05-03T05:33:47.522Z,9.59
2023-05-03T05:36:16.306Z,9.72
2023-05-03T05:38:44.996Z,9.75
2023-05-03T05:41:15.110Z,9.71
2023-05-03T05:43:43.820Z,9.70
2023-05-03T05:46:12.614Z,9.67
2023-05-03T05:48:43.685Z,9.70
2023-05-03T05:51:12.637Z,9.75
2023-05-03T05:53:41.268Z,9.80
2023-05-03T05:56:11.555Z,9.80
2023-05-03T05:58:41.587Z,9.82
2023-05-03T06:01:13.148Z,9.87
2023-05-03T06:03:44.094Z,9.93
2023-05-03T06:06:12.958Z,9.85
2023-05-03T06:08:42.297Z,9.91
2023-05-03T06:11:14.373Z,9.92
2023-05-03T06:13:44.900Z,9.94
2023-05-03T06:16:13.906Z,9.92
2023-05-03T06:18:42.596Z,9.98
2023-05-03T06:21:11.901Z,9.93
2023-05-03T06:23:41.130Z,10.03
2023-05-03T06:26:09.932Z,10.24
2023-05-03T06:28:39.110Z,10.33
2023-05-03T06:31:09.255Z,10.49
2023-05-03T06:33:37.888Z,10.61
2023-05-03T06:36:07.139Z,10.75
2023-05-03T06:38:35.787Z,10.85
2023-05-03T06:41:05.310Z,10.80
2023-05-03T06:43:34.495Z,10.84
2023-05-03T06:46:03.811Z,10.88
2023-05-03T06:48:33.912Z,10.92
2023-05-03T06:51:02.408Z,10.97
2023-05-03T06:53:33.332Z,11.12
2023-05-03T06:56:02.270Z,11.11
2023-05-03T06:58:31.093Z,11.13
2023-05-03T07:01:00.382Z,11.13
2023-05-03T07:03:29.423Z,11.14
2023-05-03T07:05:59.587Z,11.28
2023-05-03T07:08:28.757Z,11.32
2023-05-03T07:10:57.444Z,11.46
2023-05-03T07:13:26.421Z,11.51
2023-05-03T07:15:55.181Z,11.58
2023-05-03T07:18:24.137Z,11.68
2023-05-03T07:20:52.759Z,11.84
2023-05-03T07:23:22.945Z,11.94
2023-05-03T07:25:51.863Z,11.95
2023-05-03T07:28:21.298Z,12.24
2023-05-03T07:30:49.936Z,12.43
2023-05-03T07:33:19.406Z,12.52
2023-05-03T07:35:48.548Z,12.60
2023-05-03T07:38:17.695Z,12.49
2023-05-03T07:40:48.433Z,12.44
2023-05-03T07:43:20.103Z,12.55
2023-05-03T07:45:48.881Z,12.57
2023-05-03T07:48:17.924Z,12.60
2023-05-03T07:50:47.166Z,12.70
2023-05-03T07:53:16.717Z,12.69
2023-05-03T07:55:46.652Z,12.88
2023-05-03T07:58:15.290Z,12.80
2023-05-03T08:00:44.077Z,12.94
2023-05-03T08:03:12.768Z,13.13
2023-05-03T08:05:42.396Z,13.33
2023-05-03T08:08:10.971Z,13.48
2023-05-03T08:10:39.460Z,13.65
2023-05-03T08:13:09.686Z,13.71
2023-05-03T08:15:38.201Z,13.73
2023-05-03T08:18:06.994Z,13.67
2023-05-03T08:20:37.091Z,13.28
2023-05-03T08:23:05.819Z,13.28
2023-05-03T08:25:34.576Z,13.41
2023-05-03T08:28:04.174Z,13.54
2023-05-03T08:30:34.755Z,13.61
2023-05-03T08:33:03.912Z,13.61
2023-05-03T08:35:32.338Z,13.68
2023-05-03T08:38:00.873Z,13.71
2023-05-03T08:40:30.146Z,13.78
2023-05-03T08:43:08.756Z,13.97
2023-05-03T08:45:38.707Z,14.17
2023-05-03T08:48:08.978Z,14.21
2023-05-03T08:50:42.834Z,14.47
2023-05-03T08:53:11.646Z,14.71
2023-05-03T08:55:40.882Z,14.96
2023-05-03T08:58:13.300Z,15.00
2023-05-03T09:00:45.482Z,15.02
2023-05-03T09:03:14.124Z,14.91
2023-05-03T09:05:44.580Z,14.94
2023-05-03T09:08:14.919Z,14.87
2023-05-03T09:10:44.085Z,14.74
2023-05-03T09:13:13.272Z,14.74
2023-05-03T09:15:45.600Z,14.65
2023-05-03T09:18:17.615Z,14.53
2023-05-03T09:20:52.667Z,14.42
2023-05-03T09:23:31.757Z,14.20
2023-05-03T09:26:01.049Z,14.40
2023-05-03T09:28:30.028Z,14.57
2023-05-03T09:31:11.453Z,14.84
2023-05-03T09:33:41.360Z,15.21
2023-05-03T09:36:11.232Z,15.38
2023-05-03T09:38:39.728Z,15.57
2023-05-03T09:41:08.435Z,15.67
2023-05-03T09:43:37.559Z,15.79
2023-05-03T09:46:14.611Z,15.84
2023-05-03T09:48:43.682Z,15.90
2023-05-03T09:51:12.917Z,16.06
2023-05-03T09:53:42.978Z,16.14
2023-05-03T09:56:14.172Z,15.87
2023-05-03T09:58:44.654Z,15.92
2023-05-03T10:01:16.463Z,15.85
2023-05-03T10:03:47.799Z,15.87
2023-05-03T10:06:27.033Z,16.32
2023-05-03T10:09:02.385Z,16.65
2023-05-03T10:11:31.170Z,16.93
2023-05-03T10:14:00.042Z,17.07
2023-05-03T10:16:33.963Z,17.27
2023-05-03T10:19:16.480Z,17.43
2023-05-03T10:21:57.284Z,17.40
2023-05-03T10:24:26.097Z,16.57
2023-05-03T10:26:57.512Z,17.16
2023-05-03T10:29:53.016Z,17.48
2023-05-03T10:32:44.874Z,17.46
2023-05-03T10:35:16.762Z,17.47
2023-05-03T10:37:47.308Z,17.59
2023-05-03T10:40:18.180Z,17.68
2023-05-03T10:42:51.223Z,17.48
2023-05-03T10:45:25.629Z,17.38
2023-05-03T10:48:25.620Z,17.52
2023-05-03T10:50:54.546Z,17.46
2023-05-03T10:53:40.505Z,16.92
2023-05-03T10:56:12.639Z,16.79
2023-05-03T10:58:44.483Z,16.74
2023-05-03T11:01:15.129Z,16.91
2023-05-03T11:03:53.596Z,17.20
2023-05-03T11:06:33.559Z,17.47
2023-05-03T11:09:04.521Z,17.72
2023-05-03T11:11:33.129Z,17.67
2023-05-03T11:14:02.393Z,17.87
2023-05-03T11:16:31.466Z,18.19
2023-05-03T11:19:01.978Z,18.42
2023-05-03T11:21:31.348Z,18.59
2023-05-03T11:24:01.930Z,18.70
2023-05-03T11:26:39.487Z,18.12
2023-05-03T11:29:11.093Z,18.07
2023-05-03T11:31:43.563Z,18.22
2023-05-03T11:34:14.817Z,18.22
2023-05-03T11:36:44.015Z,18.67
2023-05-03T11:39:14.818Z,18.73
2023-05-03T11:41:43.384Z,18.97
2023-05-03T11:44:17.885Z,18.88
2023-05-03T11:46:48.300Z,18.75
2023-05-03T11:49:21.864Z,18.49
2023-05-03T11:51:53.648Z,18.52
2023-05-03T11:54:26.968Z,18.79
2023-05-03T11:56:59.620Z,19.17
2023-05-03T11:59:39.852Z,19.52
2023-05-03T12:02:09.706Z,19.41
2023-05-03T12:04:43.554Z,19.83
2023-05-03T12:07:14.944Z,19.76
2023-05-03T12:09:48.550Z,19.85
2023-05-03T12:12:27.701Z,19.80
2023-05-03T12:15:03.806Z,19.80
2023-05-03T12:17:38.819Z,19.29
2023-05-03T12:22:51.952Z,19.82
2023-05-03T12:25:21.711Z,20.14
2023-05-03T12:28:12.347Z,20.51
2023-05-03T12:30:45.847Z,20.58
2023-05-03T12:33:16.494Z,20.85
2023-05-03T12:35:48.264Z,21.06
2023-05-03T12:38:18.099Z,21.05
2023-05-03T12:40:49.373Z,21.23
2023-05-03T12:43:18.313Z,20.52
2023-05-03T12:45:53.104Z,20.96
2023-05-03T12:48:27.586Z,20.87
2023-05-03T12:51:17.165Z,21.30
2023-05-03T12:53:47.769Z,21.11
2023-05-03T12:56:17.072Z,21.07
2023-05-03T13:02:19.204Z,21.39
2023-05-03T13:06:57.757Z,21.86
2023-05-03T13:12:34.339Z,21.92
2023-05-03T13:15:04.272Z,22.15
2023-05-03T13:17:36.015Z,22.37
2023-05-03T13:20:08.491Z,22.33
2023-05-03T13:22:47.031Z,22.19
2023-05-03T13:25:15.776Z,22.10
2023-05-03T13:27:44.357Z,22.06
2023-05-03T13:30:14.697Z,21.86
2023-05-03T13:32:43.323Z,21.71
2023-05-03T13:35:12.573Z,21.70
2023-05-03T13:37:41.195Z,21.64
2023-05-03T13:40:13.156Z,20.93
2023-05-03T13:42:41.650Z,21.02
2023-05-03T13:45:11.412Z,21.33
2023-05-03T13:48:04.724Z,21.58
2023-05-03T13:50:31.530Z,21.67
2023-05-03T13:53:00.165Z,21.69
2023-05-03T13:55:30.088Z,21.82
2023-05-03T13:57:58.821Z,20.85
2023-05-03T14:00:27.428Z,20.63
2023-05-03T14:02:56.713Z,20.99
2023-05-03T14:05:25.148Z,20.93
2023-05-03T14:07:54.201Z,21.20
2023-05-03T14:10:22.956Z,21.46
2023-05-03T14:12:53.313Z,21.57
2023-05-03T14:15:22.267Z,21.14
2023-05-03T14:17:51.230Z,21.23
2023-05-03T14:20:20.199Z,21.28
2023-05-03T14:22:48.739Z,21.66
2023-05-03T14:25:17.560Z,21.44
2023-05-03T14:27:46.151Z,21.72
2023-05-03T14:30:17.404Z,21.96
2023-05-03T14:32:46.115Z,22.08
2023-05-03T14:35:14.731Z,22.17
2023-05-03T14:37:43.305Z,22.14
2023-05-03T14:40:13.075Z,22.16
2023-05-03T14:42:41.646Z,22.28
2023-05-03T14:45:12.833Z,22.20
2023-05-03T14:47:43.275Z,21.73
2023-05-03T14:50:12.507Z,21.69
2023-05-03T14:52:40.968Z,21.87
2023-05-03T14:55:11.242Z,22.20
2023-05-03T14:57:39.776Z,22.41
2023-05-03T15:00:14.558Z,22.45
2023-05-03T15:02:44.668Z,22.18
2023-05-03T15:05:13.920Z,22.12
2023-05-03T15:07:42.397Z,22.03
2023-05-03T15:10:11.555Z,22.11
2023-05-03T15:12:40.446Z,22.23
2023-05-03T15:15:12.279Z,22.51
2023-05-03T15:17:40.839Z,22.47
2023-05-03T15:20:14.100Z,22.13
2023-05-03T15:22:42.562Z,22.15
2023-05-03T15:25:11.576Z,22.33
2023-05-03T15:27:40.368Z,21.83
2023-05-03T15:30:12.366Z,21.71
2023-05-03T15:32:40.936Z,21.23
2023-05-03T15:35:11.424Z,21.20
2023-05-03T15:37:40.043Z,20.70
2023-05-03T15:40:11.839Z,20.57
2023-05-03T15:42:40.716Z,20.88
2023-05-03T15:45:10.028Z,20.79
2023-05-03T15:47:39.072Z,21.11
2023-05-03T15:50:09.114Z,20.87
2023-05-03T15:52:39.247Z,20.97
2023-05-03T15:55:10.011Z,20.98
2023-05-03T15:57:38.570Z,21.05
2023-05-03T16:00:15.271Z,21.04
2023-05-03T16:02:44.185Z,21.23
2023-05-03T16:05:13.467Z,21.28
2023-05-03T16:07:43.396Z,21.32
2023-05-03T16:10:12.063Z,21.20
2023-05-03T16:12:41.126Z,21.12
2023-05-03T16:15:12.579Z,21.05
2023-05-03T16:17:41.209Z,21.00
2023-05-03T16:20:11.827Z,20.97
2023-05-03T16:22:40.389Z,20.95
2023-05-03T16:25:11.479Z,20.96
2023-05-03T16:27:41.798Z,20.83
2023-05-03T16:30:11.010Z,20.79
2023-05-03T16:32:41.521Z,20.59
2023-05-03T16:35:11.078Z,20.72
2023-05-03T16:37:41.032Z,20.78
2023-05-03T16:40:11.714Z,20.82
2023-05-03T16:42:41.430Z,20.85
2023-05-03T16:45:11.243Z,20.52
2023-05-03T16:47:41.145Z,20.37
2023-05-03T16:50:10.818Z,20.49
2023-05-03T16:52:41.567Z,20.49
2023-05-03T16:55:13.626Z,20.09
2023-05-03T16:57:42.970Z,20.19
2023-05-03T17:00:12.777Z,20.20
2023-05-03T17:02:42.300Z,20.11
2023-05-03T17:05:14.502Z,20.03
2023-05-03T17:07:43.208Z,19.89
2023-05-03T17:10:13.504Z,19.94
2023-05-03T17:12:42.215Z,19.95
2023-05-03T17:15:11.697Z,19.96
2023-05-03T17:17:40.650Z,19.95
2023-05-03T17:20:10.944Z,19.91
2023-05-03T17:22:39.518Z,19.89
2023-05-03T17:25:09.875Z,19.72
2023-05-03T17:27:40.332Z,19.65
2023-05-03T17:30:11.290Z,19.65
2023-05-03T17:32:40.144Z,19.62
2023-05-03T17:35:11.327Z,19.61
2023-05-03T17:37:39.995Z,19.55
2023-05-03T17:40:09.539Z,19.45
2023-05-03T17:42:39.547Z,19.38
2023-05-03T17:45:10.000Z,19.23
2023-05-03T17:47:38.520Z,19.13
2023-05-03T17:50:08.212Z,19.09
2023-05-03T17:52:36.755Z,19.06
2023-05-03T17:55:05.670Z,19.03
2023-05-03T17:57:34.180Z,19.01
2023-05-03T18:00:06.039Z,18.94
2023-05-03T18:02:34.872Z,18.86
2023-05-03T18:05:04.118Z,18.88
2023-05-03T18:07:32.604Z,18.84
2023-05-03T18:10:02.327Z,18.78
2023-05-03T18:12:31.215Z,18.72
2023-05-03T18:15:00.852Z,18.68
2023-05-03T18:17:31.732Z,18.64
2023-05-03T18:20:00.254Z,18.58
2023-05-03T18:22:29.394Z,18.50
2023-05-03T18:25:02.094Z,18.40
2023-05-03T18:27:30.867Z,18.31
2023-05-03T18:29:59.530Z,18.18
2023-05-03T18:32:28.143Z,18.08
2023-05-03T18:34:58.444Z,17.94
2023-05-03T18:37:27.247Z,17.93
2023-05-03T18:39:55.676Z,17.76
2023-05-03T18:42:24.929Z,17.73
2023-05-03T18:44:53.927Z,17.54
2023-05-03T18:47:25.419Z,17.45
2023-05-03T18:49:54.313Z,17.34
2023-05-03T18:52:24.730Z,17.27
2023-05-03T18:54:53.196Z,17.18
2023-05-03T18:57:21.977Z,17.11
2023-05-03T18:59:59.866Z,17.02
2023-05-03T19:02:31.651Z,16.90
2023-05-03T19:05:01.216Z,16.77
2023-05-03T19:07:32.031Z,16.74
2023-05-03T19:10:01.384Z,16.65
2023-05-03T19:12:30.144Z,16.56
2023-05-03T19:14:59.176Z,16.49
2023-05-03T19:17:30.739Z,16.40
2023-05-03T19:20:00.220Z,16.32
2023-05-03T19:22:28.864Z,16.20
2023-05-03T19:25:04.121Z,16.16
2023-05-03T19:27:33.735Z,16.04
2023-05-03T19:30:02.614Z,15.92
2023-05-03T19:32:35.525Z,15.83
2023-05-03T19:35:08.602Z,15.56
2023-05-03T19:37:37.165Z,15.52
2023-05-03T19:40:08.736Z,15.38
2023-05-03T19:42:38.073Z,15.29
2023-05-03T19:45:07.552Z,15.22
2023-05-03T19:47:36.278Z,15.16
2023-05-03T19:50:05.410Z,15.04
2023-05-03T19:52:35.331Z,14.96
2023-05-03T19:55:07.442Z,14.92
2023-05-03T19:57:37.644Z,14.80
2023-05-03T20:00:07.588Z,14.79
2023-05-03T20:02:37.512Z,14.69
2023-05-03T20:05:07.215Z,14.67
2023-05-03T20:07:35.860Z,14.61
2023-05-03T20:10:05.836Z,14.48
2023-05-03T20:12:34.656Z,14.36
2023-05-03T20:15:07.225Z,14.36
2023-05-03T20:17:36.741Z,14.21
2023-05-03T20:20:11.030Z,14.07
2023-05-03T20:22:39.638Z,14.01
2023-05-03T20:25:09.143Z,13.93
2023-05-03T20:27:37.952Z,13.71
2023-05-03T20:30:09.400Z,13.68
2023-05-03T20:32:39.331Z,13.60
2023-05-03T20:35:11.708Z,13.53
2023-05-03T20:37:40.667Z,13.43
2023-05-03T20:40:11.447Z,13.32
2023-05-03T20:42:39.879Z,13.20
2023-05-03T20:45:10.674Z,13.19
2023-05-03T20:47:39.227Z,13.16
2023-05-03T20:50:09.743Z,13.11
2023-05-03T20:52:38.662Z,13.07
2023-05-03T20:55:07.668Z,13.01
2023-05-03T20:57:36.630Z,12.95
2023-05-03T21:00:05.576Z,12.92
2023-05-03T21:02:35.897Z,12.85
2023-05-03T21:05:05.482Z,12.78
2023-05-03T21:07:34.042Z,12.71
2023-05-03T21:10:02.689Z,12.56
2023-05-03T21:12:31.587Z,12.53
2023-05-03T21:14:59.974Z,12.46
2023-05-03T21:17:28.506Z,12.41
2023-05-03T21:19:58.474Z,12.36
2023-05-03T21:22:27.040Z,12.30
2023-05-03T21:24:55.752Z,12.20
2023-05-03T21:27:24.251Z,12.12
2023-05-03T21:29:53.001Z,12.04
2023-05-03T21:32:21.813Z,11.97
2023-05-03T21:34:50.948Z,11.89
2023-05-03T21:37:20.880Z,11.84
2023-05-03T21:40:00.473Z,11.83
2023-05-03T21:42:30.421Z,11.79
2023-05-03T21:44:59.775Z,11.69
2023-05-03T21:47:29.405Z,11.66
2023-05-03T21:49:57.998Z,11.61
2023-05-03T21:52:28.254Z,11.58
2023-05-03T21:54:56.839Z,11.53
2023-05-03T21:57:25.471Z,11.49
2023-05-03T21:59:55.106Z,11.40
2023-05-03T22:02:24.081Z,11.33
2023-05-03T22:04:52.969Z,11.27
2023-05-03T22:07:21.475Z,11.18
2023-05-03T22:09:51.710Z,11.10
2023-05-03T22:12:24.094Z,11.03
2023-05-03T22:14:53.339Z,10.97
2023-05-03T22:17:21.886Z,10.93
2023-05-03T22:19:50.768Z,10.87
2023-05-03T22:22:19.495Z,10.82
2023-05-03T22:24:47.964Z,10.76
2023-05-03T22:27:17.902Z,10.70
2023-05-03T22:29:46.609Z,10.67
2023-05-03T22:32:15.165Z,10.61
2023-05-03T22:34:44.755Z,10.57
2023-05-03T22:37:13.397Z,10.53
2023-05-03T22:39:41.932Z,10.49
2023-05-03T22:42:10.357Z,10.43
2023-05-03T22:44:40.167Z,10.37
2023-05-03T22:47:08.548Z,10.30
2023-05-03T22:49:37.249Z,10.26
2023-05-03T22:52:05.864Z,10.21
2023-05-03T22:54:34.273Z,10.14
2023-05-03T22:57:02.690Z,10.10
2023-05-03T22:59:31.625Z,10.05
2023-05-03T23:02:01.534Z,10.00
2023-05-03T23:04:29.919Z,9.97
2023-05-03T23:06:58.478Z,9.92
2023-05-03T23:09:27.243Z,9.89
2023-05-03T23:11:56.901Z,9.86
2023-05-03T23:14:25.695Z,9.80
2023-05-03T23:16:54.199Z,9.77
2023-05-03T23:19:24.096Z,9.75
2023-05-03T23:21:52.792Z,9.70
2023-05-03T23:24:21.456Z,9.63
2023-05-03T23:26:49.878Z,9.58
2023-05-03T23:29:18.733Z,9.53
2023-05-03T23:31:47.426Z,9.47
2023-05-03T23:34:16.565Z,9.42
2023-05-03T23:36:46.489Z,9.40
2023-05-03T23:39:15.653Z,9.31
2023-05-03T23:41:44.064Z,9.28
2023-05-03T23:44:12.758Z,9.25
2023-05-03T23:46:41.352Z,9.21
2023-05-03T23:49:10.006Z,9.18
2023-05-03T23:51:38.474Z,9.15
2023-05-03T23:54:08.845Z,9.10
2023-05-03T23:56:37.303Z,9.04
2023-05-03T23:59:06.437Z,8.97
