createdAt,value
2016-07-05T00:00:01.531Z,0
2016-07-05T00:01:00.882Z,0
2016-07-05T00:02:02.716Z,0
2016-07-05T00:03:00.872Z,0
2016-07-05T00:04:01.466Z,0
2016-07-05T00:05:00.835Z,0
2016-07-05T00:06:01.455Z,0
2016-07-05T00:07:01.451Z,0
2016-07-05T00:08:01.424Z,0
2016-07-05T00:09:02.029Z,0
2016-07-05T00:10:02.017Z,0
2016-07-05T00:11:01.399Z,0
2016-07-05T00:12:01.361Z,0
2016-07-05T00:13:00.740Z,0
2016-07-05T00:14:01.951Z,0
2016-07-05T00:15:01.976Z,0
2016-07-05T00:16:00.722Z,0
2016-07-05T00:17:01.320Z,0
2016-07-05T00:18:01.304Z,0
2016-07-05T00:19:01.922Z,0
2016-07-05T00:20:01.893Z,0
2016-07-05T00:21:00.683Z,0
2016-07-05T00:22:00.623Z,0
2016-07-05T00:23:01.241Z,0
2016-07-05T00:24:01.238Z,0
2016-07-05T00:25:01.220Z,0
2016-07-05T00:26:00.587Z,0
2016-07-05T00:27:01.178Z,0
2016-07-05T00:28:00.563Z,0
2016-07-05T00:29:02.379Z,0
2016-07-05T00:30:01.128Z,0
2016-07-05T00:31:01.148Z,0
2016-07-05T00:32:01.141Z,0
2016-07-05T00:33:01.135Z,0
2016-07-05T00:34:01.723Z,0
2016-07-05T00:35:01.111Z,0
2016-07-05T00:36:01.712Z,0
2016-07-05T00:37:01.699Z,0
2016-07-05T00:38:01.075Z,0
2016-07-05T00:39:01.673Z,0
2016-07-05T00:40:01.050Z,0
2016-07-05T00:41:00.413Z,0
2016-07-05T00:42:01.639Z,0
2016-07-05T00:43:01.005Z,0
2016-07-05T00:44:00.966Z,0
2016-07-05T00:45:00.371Z,0
2016-07-05T00:46:01.593Z,0
2016-07-05T00:47:00.353Z,0
2016-07-05T00:48:01.568Z,0
2016-07-05T00:49:01.538Z,0
2016-07-05T00:50:00.923Z,0
2016-07-05T00:51:00.936Z,0
2016-07-05T00:52:00.290Z,0
2016-07-05T00:53:00.877Z,0
2016-07-05T00:54:01.467Z,0
2016-07-05T00:55:00.218Z,0
2016-07-05T00:56:00.880Z,0
2016-07-05T00:57:00.232Z,0
2016-07-05T00:58:00.837Z,0
2016-07-05T00:59:00.202Z,0
2016-07-05T01:00:01.422Z,0
2016-07-05T01:01:00.804Z,0
2016-07-05T01:02:00.778Z,0
2016-07-05T01:03:00.134Z,0
2016-07-05T01:04:00.110Z,0
2016-07-05T01:05:00.711Z,0
2016-07-05T01:06:00.081Z,0
2016-07-05T01:07:00.099Z,0
2016-07-05T01:08:00.081Z,0
2016-07-05T01:09:00.055Z,0
2016-07-05T01:10:00.655Z,0
2016-07-05T01:11:00.685Z,0
2016-07-05T01:12:00.040Z,0
2016-07-05T01:13:00.651Z,0
2016-07-05T01:14:00.012Z,0
2016-07-05T01:15:00.605Z,0
2016-07-05T01:15:59.994Z,0
2016-07-05T01:17:00.600Z,0
2016-07-05T01:18:00.585Z,0
2016-07-05T01:18:59.954Z,0
2016-07-05T01:20:01.169Z,0
2016-07-05T01:21:00.545Z,0
2016-07-05T01:22:00.542Z,0
2016-07-05T01:22:59.906Z,0
2016-07-05T01:24:00.553Z,0
2016-07-05T01:25:02.336Z,0
2016-07-05T01:26:00.481Z,0
2016-07-05T01:27:00.466Z,0
2016-07-05T01:28:01.069Z,0
2016-07-05T01:29:00.455Z,0
2016-07-05T01:30:01.050Z,0
2016-07-05T01:31:00.415Z,0
2016-07-05T01:31:59.781Z,0
2016-07-05T01:33:00.378Z,0
2016-07-05T01:34:00.365Z,0
2016-07-05T01:35:00.360Z,0
2016-07-05T01:36:00.347Z,0
2016-07-05T01:37:01.014Z,0
2016-07-05T01:38:00.339Z,0
2016-07-05T01:39:00.312Z,0
2016-07-05T01:40:00.929Z,0
2016-07-05T01:41:00.278Z,0
2016-07-05T01:42:01.518Z,0
2016-07-05T01:43:00.280Z,0
2016-07-05T01:43:59.649Z,0
2016-07-05T01:44:59.624Z,0
2016-07-05T01:46:01.474Z,0
2016-07-05T01:47:00.846Z,0
2016-07-05T01:47:59.603Z,0
2016-07-05T01:49:00.208Z,0
2016-07-05T01:50:00.191Z,0
2016-07-05T01:51:00.183Z,0
2016-07-05T01:52:00.170Z,0
2016-07-05T01:53:00.206Z,0
2016-07-05T01:54:00.147Z,0
2016-07-05T01:55:00.750Z,0
2016-07-05T01:56:00.730Z,0
2016-07-05T01:57:00.112Z,0
2016-07-05T01:57:59.529Z,0
2016-07-05T01:59:00.100Z,0
2016-07-05T02:00:00.231Z,0
2016-07-05T02:00:59.828Z,0
2016-07-05T02:01:59.844Z,0
2016-07-05T02:02:59.546Z,0
2016-07-05T02:04:00.055Z,0
2016-07-05T02:05:00.875Z,0
2016-07-05T02:06:00.284Z,0
2016-07-05T02:07:01.113Z,0
2016-07-05T02:08:00.780Z,0
2016-07-05T02:09:00.086Z,0
2016-07-05T02:09:59.321Z,0
2016-07-05T02:11:00.543Z,0
2016-07-05T02:11:59.312Z,0
2016-07-05T02:13:00.528Z,0
2016-07-05T02:13:59.301Z,0
2016-07-05T02:14:59.486Z,0
2016-07-05T02:15:59.878Z,0
2016-07-05T02:16:59.250Z,0
2016-07-05T02:17:59.245Z,0
2016-07-05T02:19:00.457Z,0
2016-07-05T02:20:00.449Z,0
2016-07-05T02:20:59.825Z,0
2016-07-05T02:21:59.201Z,0
2016-07-05T02:22:59.803Z,0
2016-07-05T02:23:59.786Z,0
2016-07-05T02:24:59.163Z,0
2016-07-05T02:25:59.761Z,0
2016-07-05T02:26:59.744Z,0
2016-07-05T02:28:00.325Z,0
2016-07-05T02:28:59.100Z,0
2016-07-05T02:29:59.077Z,0
2016-07-05T02:30:59.066Z,0
2016-07-05T02:31:59.058Z,0
2016-07-05T02:33:00.890Z,0
2016-07-05T02:33:59.660Z,0
2016-07-05T02:34:59.021Z,0
2016-07-05T02:36:00.241Z,0
2016-07-05T02:36:59.609Z,0
2016-07-05T02:37:58.991Z,0
2016-07-05T02:38:59.588Z,0
2016-07-05T02:39:59.571Z,0
2016-07-05T02:41:00.187Z,0
2016-07-05T02:41:59.591Z,0
2016-07-05T02:42:59.594Z,0
2016-07-05T02:43:59.547Z,0
2016-07-05T02:44:58.913Z,0
2016-07-05T02:45:58.889Z,0
2016-07-05T02:46:59.486Z,0
2016-07-05T02:48:00.726Z,0
2016-07-05T02:48:58.921Z,0
2016-07-05T02:49:58.849Z,0
2016-07-05T02:50:59.456Z,0
2016-07-05T02:51:59.469Z,0
2016-07-05T02:53:00.055Z,0
2016-07-05T02:53:59.430Z,0
2016-07-05T02:54:58.817Z,0
2016-07-05T02:56:00.032Z,0
2016-07-05T02:56:58.750Z,0
2016-07-05T02:57:59.968Z,0
2016-07-05T02:58:59.340Z,0
2016-07-05T02:59:59.329Z,0
2016-07-05T03:00:58.715Z,0
2016-07-05T03:01:59.945Z,0
2016-07-05T03:03:00.565Z,0
2016-07-05T03:03:59.296Z,0
2016-07-05T03:04:59.918Z,0
2016-07-05T03:06:00.503Z,0
2016-07-05T03:06:59.276Z,0
2016-07-05T03:07:58.622Z,0
2016-07-05T03:08:59.245Z,0
2016-07-05T03:09:59.252Z,0
2016-07-05T03:11:00.458Z,0
2016-07-05T03:12:00.464Z,0
2016-07-05T03:12:59.222Z,0
2016-07-05T03:13:59.263Z,0
2016-07-05T03:14:59.826Z,0
2016-07-05T03:15:59.185Z,0
2016-07-05T03:16:59.192Z,0
2016-07-05T03:17:59.773Z,0
2016-07-05T03:18:58.529Z,0
2016-07-05T03:19:59.760Z,0
2016-07-05T03:20:59.139Z,0
2016-07-05T03:21:59.714Z,0
2016-07-05T03:22:58.500Z,0
2016-07-05T03:23:58.494Z,0
2016-07-05T03:24:59.086Z,0
2016-07-05T03:25:58.452Z,0
2016-07-05T03:26:59.047Z,0
2016-07-05T03:27:59.027Z,0
2016-07-05T03:28:59.042Z,0
2016-07-05T03:29:59.634Z,0
2016-07-05T03:30:58.393Z,0
2016-07-05T03:31:59.003Z,5
2016-07-05T03:32:59.608Z,5
2016-07-05T03:33:58.968Z,5
2016-07-05T03:34:59.555Z,5
2016-07-05T03:35:58.938Z,5
2016-07-05T03:36:58.333Z,5
2016-07-05T03:37:58.308Z,5
2016-07-05T03:38:58.930Z,5
2016-07-05T03:39:59.508Z,5
2016-07-05T03:40:59.480Z,10
2016-07-05T03:41:58.862Z,10
2016-07-05T03:42:59.460Z,10
2016-07-05T03:43:58.839Z,10
2016-07-05T03:44:59.441Z,10
2016-07-05T03:45:59.433Z,10
2016-07-05T03:46:58.783Z,10
2016-07-05T03:47:59.438Z,10
2016-07-05T03:48:59.395Z,15
2016-07-05T03:49:58.789Z,15
2016-07-05T03:50:59.435Z,15
2016-07-05T03:51:58.133Z,15
2016-07-05T03:52:58.731Z,15
2016-07-05T03:53:58.114Z,15
2016-07-05T03:54:58.739Z,15
2016-07-05T03:55:58.159Z,15
2016-07-05T03:56:59.324Z,15
2016-07-05T03:57:58.746Z,15
2016-07-05T03:58:59.341Z,15
2016-07-05T03:59:59.898Z,15
2016-07-05T04:00:59.271Z,15
2016-07-05T04:01:58.027Z,20
2016-07-05T04:02:59.261Z,20
2016-07-05T04:03:58.630Z,20
2016-07-05T04:04:58.641Z,20
2016-07-05T04:05:57.974Z,20
2016-07-05T04:06:57.954Z,20
2016-07-05T04:07:58.627Z,20
2016-07-05T04:08:57.966Z,20
2016-07-05T04:09:59.172Z,20
2016-07-05T04:10:58.565Z,20
2016-07-05T04:11:58.523Z,20
2016-07-05T04:12:59.147Z,25
2016-07-05T04:13:58.511Z,25
2016-07-05T04:14:58.716Z,25
2016-07-05T04:15:59.116Z,25
2016-07-05T04:16:57.871Z,25
2016-07-05T04:17:59.095Z,25
2016-07-05T04:18:58.467Z,30
2016-07-05T04:19:58.453Z,30
2016-07-05T04:20:57.831Z,30
2016-07-05T04:21:57.790Z,30
2016-07-05T04:22:58.433Z,30
2016-07-05T04:23:57.788Z,30
2016-07-05T04:24:59.634Z,30
2016-07-05T04:25:59.011Z,35
2016-07-05T04:26:58.999Z,35
2016-07-05T04:27:58.368Z,35
2016-07-05T04:28:59.027Z,35
2016-07-05T04:29:58.968Z,35
2016-07-05T04:30:58.324Z,35
2016-07-05T04:31:57.691Z,40
2016-07-05T04:32:58.288Z,40
2016-07-05T04:33:58.289Z,40
2016-07-05T04:34:57.660Z,40
2016-07-05T04:35:59.495Z,40
2016-07-05T04:36:58.869Z,40
2016-07-05T04:37:58.856Z,45
2016-07-05T04:38:58.252Z,45
2016-07-05T04:39:57.607Z,45
2016-07-05T04:40:57.578Z,45
2016-07-05T04:41:58.200Z,50
2016-07-05T04:42:59.514Z,50
2016-07-05T04:43:58.843Z,50
2016-07-05T04:44:57.551Z,50
2016-07-05T04:45:58.152Z,50
2016-07-05T04:46:58.143Z,50
2016-07-05T04:47:58.142Z,50
2016-07-05T04:48:57.500Z,55
2016-07-05T04:49:58.106Z,55
2016-07-05T04:50:58.089Z,55
2016-07-05T04:51:58.069Z,55
2016-07-05T04:52:58.057Z,60
2016-07-05T04:53:58.683Z,60
2016-07-05T04:54:59.294Z,60
2016-07-05T04:55:58.060Z,60
2016-07-05T04:56:59.266Z,60
2016-07-05T04:57:57.419Z,60
2016-07-05T04:58:57.426Z,60
2016-07-05T04:59:58.005Z,60
2016-07-05T05:00:57.389Z,60
2016-07-05T05:01:57.985Z,60
2016-07-05T05:02:57.411Z,60
2016-07-05T05:03:57.353Z,60
2016-07-05T05:04:57.336Z,60
2016-07-05T05:05:57.330Z,55
2016-07-05T05:06:57.303Z,55
2016-07-05T05:07:57.918Z,55
2016-07-05T05:08:57.906Z,55
2016-07-05T05:09:57.874Z,55
2016-07-05T05:10:57.275Z,55
2016-07-05T05:11:57.249Z,55
2016-07-05T05:12:57.864Z,55
2016-07-05T05:13:57.857Z,55
2016-07-05T05:14:57.836Z,55
2016-07-05T05:15:58.447Z,60
2016-07-05T05:16:57.811Z,60
2016-07-05T05:17:58.427Z,55
2016-07-05T05:18:57.182Z,55
2016-07-05T05:19:57.792Z,55
2016-07-05T05:20:57.834Z,55
2016-07-05T05:21:57.752Z,55
2016-07-05T05:22:57.745Z,55
2016-07-05T05:23:57.738Z,60
2016-07-05T05:24:57.736Z,60
2016-07-05T05:25:58.323Z,65
2016-07-05T05:26:58.950Z,70
2016-07-05T05:27:57.096Z,65
2016-07-05T05:28:57.079Z,65
2016-07-05T05:29:57.069Z,65
2016-07-05T05:30:57.057Z,70
2016-07-05T05:31:57.036Z,70
2016-07-05T05:32:58.262Z,70
2016-07-05T05:33:57.599Z,70
2016-07-05T05:34:57.611Z,75
2016-07-05T05:35:57.626Z,75
2016-07-05T05:36:57.602Z,70
2016-07-05T05:37:58.786Z,65
2016-07-05T05:38:57.607Z,65
2016-07-05T05:39:57.544Z,65
2016-07-05T05:40:57.559Z,65
2016-07-05T05:41:56.935Z,75
2016-07-05T05:42:58.145Z,70
2016-07-05T05:43:57.529Z,75
2016-07-05T05:44:58.131Z,75
2016-07-05T05:45:57.502Z,75
2016-07-05T05:46:57.469Z,75
2016-07-05T05:47:56.829Z,75
2016-07-05T05:48:58.087Z,75
2016-07-05T05:49:56.854Z,75
2016-07-05T05:50:57.441Z,75
2016-07-05T05:51:57.440Z,75
2016-07-05T05:52:58.029Z,75
2016-07-05T05:53:58.016Z,75
2016-07-05T05:54:57.416Z,75
2016-07-05T05:55:56.773Z,75
2016-07-05T05:56:56.772Z,75
2016-07-05T05:57:57.367Z,80
2016-07-05T05:58:57.354Z,80
2016-07-05T05:59:57.953Z,80
2016-07-05T06:00:56.710Z,80
2016-07-05T06:01:57.320Z,80
2016-07-05T06:02:57.312Z,80
2016-07-05T06:03:57.284Z,80
2016-07-05T06:04:58.523Z,85
2016-07-05T06:05:56.652Z,85
2016-07-05T06:06:57.886Z,85
2016-07-05T06:07:57.877Z,85
2016-07-05T06:08:57.254Z,95
2016-07-05T06:09:57.239Z,105
2016-07-05T06:10:57.208Z,110
2016-07-05T06:11:56.584Z,110
2016-07-05T06:12:57.208Z,115
2016-07-05T06:13:57.803Z,110
2016-07-05T06:14:56.751Z,110
2016-07-05T06:15:57.767Z,110
2016-07-05T06:16:56.542Z,145
2016-07-05T06:17:58.375Z,115
2016-07-05T06:18:57.132Z,105
2016-07-05T06:19:57.750Z,115
2016-07-05T06:20:57.122Z,140
2016-07-05T06:21:57.107Z,400
2016-07-05T06:22:56.487Z,635
2016-07-05T06:23:57.087Z,540
2016-07-05T06:24:58.904Z,165
2016-07-05T06:25:57.664Z,300
2016-07-05T06:26:57.678Z,375
2016-07-05T06:27:58.282Z,200
2016-07-05T06:28:57.666Z,140
2016-07-05T06:29:57.018Z,160
2016-07-05T06:30:57.064Z,175
2016-07-05T06:31:57.006Z,165
2016-07-05T06:32:56.993Z,155
2016-07-05T06:33:56.377Z,135
2016-07-05T06:34:56.991Z,140
2016-07-05T06:35:57.568Z,135
2016-07-05T06:36:56.950Z,155
2016-07-05T06:37:58.248Z,135
2016-07-05T06:38:57.529Z,145
2016-07-05T06:39:56.906Z,115
2016-07-05T06:40:57.499Z,135
2016-07-05T06:41:56.261Z,120
2016-07-05T06:42:57.487Z,115
2016-07-05T06:43:57.488Z,100
2016-07-05T06:44:56.260Z,115
2016-07-05T06:45:56.832Z,115
2016-07-05T06:46:57.432Z,120
2016-07-05T06:47:56.832Z,120
2016-07-05T06:48:58.037Z,125
2016-07-05T06:49:56.804Z,120
2016-07-05T06:50:56.788Z,125
2016-07-05T06:51:57.389Z,320
2016-07-05T06:52:57.401Z,390
2016-07-05T06:53:56.161Z,885
2016-07-05T06:54:56.800Z,235
2016-07-05T06:55:57.355Z,940
2016-07-05T06:56:56.136Z,555
2016-07-05T06:57:56.730Z,900
2016-07-05T06:58:56.721Z,435
2016-07-05T06:59:56.110Z,155
2016-07-05T07:00:57.320Z,100
2016-07-05T07:01:56.680Z,95
2016-07-05T07:02:57.991Z,125
2016-07-05T07:03:57.945Z,120
2016-07-05T07:04:57.938Z,115
2016-07-05T07:05:57.897Z,115
2016-07-05T07:06:57.292Z,115
2016-07-05T07:07:57.237Z,115
2016-07-05T07:08:56.612Z,115
2016-07-05T07:09:56.632Z,225
2016-07-05T07:10:55.988Z,530
2016-07-05T07:11:57.235Z,525
2016-07-05T07:12:55.983Z,400
2016-07-05T07:13:55.972Z,715
2016-07-05T07:14:55.944Z,1180
2016-07-05T07:15:57.779Z,1205
2016-07-05T07:16:56.556Z,360
2016-07-05T07:17:56.527Z,1215
2016-07-05T07:18:55.942Z,1165
2016-07-05T07:19:55.923Z,1175
2016-07-05T07:20:55.890Z,1185
2016-07-05T07:21:56.487Z,1160
2016-07-05T07:22:57.762Z,945
2016-07-05T07:23:55.861Z,680
2016-07-05T07:24:56.573Z,315
2016-07-05T07:25:56.476Z,205
2016-07-05T07:26:57.079Z,270
2016-07-05T07:27:57.076Z,635
2016-07-05T07:28:56.448Z,455
2016-07-05T07:29:56.451Z,1290
2016-07-05T07:30:57.046Z,1325
2016-07-05T07:31:55.831Z,1380
2016-07-05T07:32:57.058Z,1390
2016-07-05T07:33:56.431Z,1440
2016-07-05T07:34:57.703Z,1450
2016-07-05T07:35:57.041Z,1235
2016-07-05T07:36:57.657Z,320
2016-07-05T07:37:57.659Z,440
2016-07-05T07:38:56.434Z,290
2016-07-05T07:39:57.030Z,220
2016-07-05T07:40:57.014Z,225
2016-07-05T07:41:57.011Z,215
2016-07-05T07:42:57.005Z,210
2016-07-05T07:43:56.396Z,210
2016-07-05T07:44:57.002Z,210
2016-07-05T07:45:56.371Z,205
2016-07-05T07:46:58.185Z,195
2016-07-05T07:47:56.973Z,195
2016-07-05T07:48:56.321Z,205
2016-07-05T07:49:56.335Z,230
2016-07-05T07:50:57.537Z,225
2016-07-05T07:51:56.330Z,230
2016-07-05T07:52:56.299Z,250
2016-07-05T07:53:56.932Z,270
2016-07-05T07:54:56.295Z,280
2016-07-05T07:55:56.256Z,260
2016-07-05T07:56:55.668Z,250
2016-07-05T07:57:56.283Z,285
2016-07-05T07:58:56.264Z,280
2016-07-05T07:59:56.261Z,240
2016-07-05T08:00:56.252Z,225
2016-07-05T08:01:56.243Z,255
2016-07-05T08:02:56.216Z,265
2016-07-05T08:03:56.228Z,260
2016-07-05T08:04:56.222Z,255
2016-07-05T08:05:56.820Z,260
2016-07-05T08:06:56.201Z,240
2016-07-05T08:07:56.818Z,250
2016-07-05T08:08:56.807Z,260
2016-07-05T08:09:56.796Z,250
2016-07-05T08:10:56.172Z,230
2016-07-05T08:11:57.391Z,240
2016-07-05T08:12:56.150Z,245
2016-07-05T08:13:56.129Z,230
2016-07-05T08:14:56.350Z,215
2016-07-05T08:15:56.126Z,210
2016-07-05T08:16:56.123Z,260
2016-07-05T08:17:56.107Z,735
2016-07-05T08:18:55.486Z,445
2016-07-05T08:19:55.473Z,375
2016-07-05T08:20:56.088Z,745
2016-07-05T08:21:55.464Z,880
2016-07-05T08:22:56.060Z,490
2016-07-05T08:23:57.895Z,440
2016-07-05T08:24:56.645Z,350
2016-07-05T08:25:56.035Z,345
2016-07-05T08:26:55.426Z,275
2016-07-05T08:27:56.027Z,375
2016-07-05T08:28:56.634Z,435
2016-07-05T08:29:56.017Z,440
2016-07-05T08:30:56.610Z,305
2016-07-05T08:31:56.621Z,225
2016-07-05T08:32:56.613Z,280
2016-07-05T08:33:56.596Z,305
2016-07-05T08:34:55.372Z,290
2016-07-05T08:35:55.357Z,270
2016-07-05T08:36:56.591Z,290
2016-07-05T08:37:55.340Z,270
2016-07-05T08:38:55.955Z,305
2016-07-05T08:39:55.345Z,300
2016-07-05T08:40:55.311Z,300
2016-07-05T08:41:55.956Z,285
2016-07-05T08:42:55.941Z,300
2016-07-05T08:43:55.312Z,325
2016-07-05T08:44:57.132Z,335
2016-07-05T08:45:55.932Z,320
2016-07-05T08:46:57.134Z,300
2016-07-05T08:47:55.865Z,265
2016-07-05T08:48:55.892Z,225
2016-07-05T08:49:57.094Z,230
2016-07-05T08:50:55.847Z,220
2016-07-05T08:51:55.236Z,195
2016-07-05T08:52:55.255Z,145
2016-07-05T08:53:55.216Z,160
2016-07-05T08:54:55.808Z,160
2016-07-05T08:55:56.432Z,140
2016-07-05T08:56:55.826Z,110
2016-07-05T08:57:55.803Z,70
2016-07-05T08:58:55.780Z,70
2016-07-05T08:59:56.389Z,85
2016-07-05T09:00:55.803Z,95
2016-07-05T09:01:55.141Z,70
2016-07-05T09:02:56.345Z,60
2016-07-05T09:03:55.164Z,70
2016-07-05T09:04:55.775Z,100
2016-07-05T09:05:55.712Z,170
2016-07-05T09:06:56.346Z,215
2016-07-05T09:07:56.947Z,130
2016-07-05T09:08:55.755Z,80
2016-07-05T09:09:56.326Z,70
2016-07-05T09:10:55.048Z,80
2016-07-05T09:11:55.665Z,95
2016-07-05T09:12:56.254Z,115
2016-07-05T09:13:55.026Z,170
2016-07-05T09:14:56.326Z,255
2016-07-05T09:15:55.662Z,250
2016-07-05T09:16:54.997Z,230
2016-07-05T09:17:55.012Z,215
2016-07-05T09:18:56.865Z,175
2016-07-05T09:19:54.961Z,150
2016-07-05T09:20:55.551Z,145
2016-07-05T09:21:56.179Z,150
2016-07-05T09:22:55.547Z,130
2016-07-05T09:23:56.809Z,120
2016-07-05T09:24:55.525Z,135
2016-07-05T09:25:54.897Z,170
2016-07-05T09:26:54.912Z,180
2016-07-05T09:27:56.116Z,195
2016-07-05T09:28:55.497Z,175
2016-07-05T09:29:56.147Z,155
2016-07-05T09:30:56.097Z,190
2016-07-05T09:31:55.472Z,250
2016-07-05T09:32:55.472Z,350
2016-07-05T09:33:55.463Z,330
2016-07-05T09:34:55.468Z,295
2016-07-05T09:35:54.833Z,245
2016-07-05T09:36:55.426Z,180
2016-07-05T09:37:55.418Z,175
2016-07-05T09:38:56.024Z,180
2016-07-05T09:39:55.385Z,175
2016-07-05T09:40:54.770Z,175
2016-07-05T09:41:55.349Z,200
2016-07-05T09:42:55.362Z,160
2016-07-05T09:43:54.742Z,175
2016-07-05T09:44:54.723Z,180
2016-07-05T09:45:55.338Z,175
2016-07-05T09:46:56.557Z,145
2016-07-05T09:47:55.308Z,160
2016-07-05T09:48:55.310Z,185
2016-07-05T09:49:54.648Z,240
2016-07-05T09:50:55.895Z,295
2016-07-05T09:51:54.666Z,210
2016-07-05T09:52:54.657Z,125
2016-07-05T09:53:55.265Z,110
2016-07-05T09:54:55.263Z,115
2016-07-05T09:55:54.630Z,140
2016-07-05T09:56:54.615Z,170
2016-07-05T09:57:55.209Z,140
2016-07-05T09:58:55.824Z,155
2016-07-05T09:59:55.180Z,165
2016-07-05T10:00:54.561Z,180
2016-07-05T10:01:55.779Z,190
2016-07-05T10:02:55.793Z,225
2016-07-05T10:03:55.776Z,220
2016-07-05T10:04:55.776Z,200
2016-07-05T10:05:56.363Z,210
2016-07-05T10:06:55.754Z,280
2016-07-05T10:07:55.123Z,340
2016-07-05T10:08:56.351Z,405
2016-07-05T10:09:54.473Z,455
2016-07-05T10:10:55.107Z,480
2016-07-05T10:11:55.096Z,410
2016-07-05T10:12:55.071Z,395
2016-07-05T10:13:55.068Z,340
2016-07-05T10:14:56.686Z,335
2016-07-05T10:15:55.674Z,320
2016-07-05T10:16:55.049Z,305
2016-07-05T10:17:55.036Z,280
2016-07-05T10:18:55.625Z,250
2016-07-05T10:19:55.624Z,235
2016-07-05T10:20:55.011Z,225
2016-07-05T10:21:56.220Z,275
2016-07-05T10:22:55.598Z,325
2016-07-05T10:23:54.359Z,390
2016-07-05T10:24:54.977Z,385
2016-07-05T10:25:54.959Z,405
2016-07-05T10:26:55.567Z,340
2016-07-05T10:27:55.608Z,310
2016-07-05T10:28:54.926Z,280
2016-07-05T10:29:54.315Z,315
2016-07-05T10:30:56.135Z,335
2016-07-05T10:31:55.528Z,280
2016-07-05T10:32:54.899Z,340
2016-07-05T10:33:55.510Z,325
2016-07-05T10:34:55.501Z,305
2016-07-05T10:35:54.880Z,285
2016-07-05T10:36:56.093Z,265
2016-07-05T10:37:54.859Z,270
2016-07-05T10:38:54.842Z,285
2016-07-05T10:39:54.834Z,270
2016-07-05T10:40:54.888Z,230
2016-07-05T10:41:54.832Z,215
2016-07-05T10:42:55.435Z,205
2016-07-05T10:43:54.808Z,195
2016-07-05T10:44:55.409Z,190
2016-07-05T10:45:55.403Z,160
2016-07-05T10:46:54.784Z,160
2016-07-05T10:47:54.817Z,120
2016-07-05T10:48:54.755Z,125
2016-07-05T10:49:55.363Z,205
2016-07-05T10:50:54.130Z,200
2016-07-05T10:51:56.014Z,160
2016-07-05T10:52:54.726Z,130
2016-07-05T10:53:54.717Z,145
2016-07-05T10:54:54.090Z,160
2016-07-05T10:55:55.312Z,155
2016-07-05T10:56:54.078Z,145
2016-07-05T10:57:54.069Z,100
2016-07-05T10:58:54.661Z,95
2016-07-05T10:59:54.047Z,90
2016-07-05T11:00:55.262Z,90
2016-07-05T11:01:54.000Z,90
2016-07-05T11:02:54.603Z,110
2016-07-05T11:03:54.014Z,130
2016-07-05T11:04:54.609Z,145
2016-07-05T11:05:55.210Z,150
2016-07-05T11:06:54.597Z,140
2016-07-05T11:07:56.478Z,120
2016-07-05T11:08:53.960Z,120
2016-07-05T11:09:53.957Z,125
2016-07-05T11:10:54.546Z,135
2016-07-05T11:11:53.928Z,145
2016-07-05T11:12:55.151Z,145
2016-07-05T11:13:53.910Z,115
2016-07-05T11:14:54.507Z,110
2016-07-05T11:15:55.744Z,135
2016-07-05T11:16:54.503Z,140
2016-07-05T11:17:54.480Z,150
2016-07-05T11:18:54.473Z,165
2016-07-05T11:19:55.703Z,170
2016-07-05T11:20:55.681Z,165
2016-07-05T11:21:55.054Z,165
2016-07-05T11:22:53.824Z,155
2016-07-05T11:23:54.433Z,165
2016-07-05T11:24:54.399Z,175
2016-07-05T11:25:54.403Z,160
2016-07-05T11:26:55.620Z,145
2016-07-05T11:27:54.357Z,145
2016-07-05T11:28:54.988Z,135
2016-07-05T11:29:54.362Z,115
2016-07-05T11:30:54.455Z,100
2016-07-05T11:31:53.733Z,95
2016-07-05T11:32:54.956Z,85
2016-07-05T11:33:54.328Z,85
2016-07-05T11:34:54.943Z,75
2016-07-05T11:35:54.309Z,65
2016-07-05T11:36:54.918Z,65
2016-07-05T11:37:54.878Z,65
2016-07-05T11:38:54.301Z,65
2016-07-05T11:39:53.680Z,75
2016-07-05T11:40:54.291Z,90
2016-07-05T11:41:54.881Z,85
2016-07-05T11:42:54.870Z,70
2016-07-05T11:43:56.091Z,75
2016-07-05T11:44:54.838Z,70
2016-07-05T11:45:53.600Z,90
2016-07-05T11:46:54.821Z,75
2016-07-05T11:47:55.420Z,60
2016-07-05T11:48:55.409Z,65
2016-07-05T11:49:53.563Z,90
2016-07-05T11:50:54.171Z,60
2016-07-05T11:51:53.552Z,60
2016-07-05T11:52:54.769Z,60
2016-07-05T11:53:55.352Z,60
2016-07-05T11:54:54.124Z,55
2016-07-05T11:55:54.116Z,60
2016-07-05T11:56:54.115Z,85
2016-07-05T11:57:54.698Z,120
2016-07-05T11:58:54.696Z,145
2016-07-05T11:59:53.456Z,195
2016-07-05T12:00:54.067Z,200
2016-07-05T12:01:54.008Z,195
2016-07-05T12:02:54.031Z,225
2016-07-05T12:03:54.026Z,255
2016-07-05T12:04:54.026Z,290
2016-07-05T12:05:53.995Z,230
2016-07-05T12:06:53.987Z,200
2016-07-05T12:07:53.374Z,210
2016-07-05T12:08:53.342Z,260
2016-07-05T12:09:54.572Z,505
2016-07-05T12:10:53.945Z,740
2016-07-05T12:11:53.934Z,520
2016-07-05T12:12:53.323Z,395
2016-07-05T12:13:53.319Z,330
2016-07-05T12:14:56.171Z,325
2016-07-05T12:15:54.118Z,425
2016-07-05T12:16:53.283Z,2525
2016-07-05T12:17:54.518Z,2880
2016-07-05T12:18:54.512Z,1620
2016-07-05T12:19:53.848Z,2550
2016-07-05T12:20:53.856Z,4830
2016-07-05T12:21:54.497Z,4760
2016-07-05T12:22:53.819Z,2640
2016-07-05T12:23:54.434Z,1720
2016-07-05T12:24:55.044Z,1585
2016-07-05T12:25:54.437Z,1910
2016-07-05T12:26:53.833Z,3855
2016-07-05T12:27:53.799Z,1300
2016-07-05T12:28:53.775Z,3645
2016-07-05T12:29:55.029Z,890
2016-07-05T12:30:54.386Z,2110
2016-07-05T12:31:54.357Z,510
2016-07-05T12:32:54.998Z,365
2016-07-05T12:33:53.749Z,335
2016-07-05T12:34:54.376Z,290
2016-07-05T12:35:53.098Z,170
2016-07-05T12:36:53.114Z,110
2016-07-05T12:37:53.708Z,95
2016-07-05T12:38:53.693Z,90
2016-07-05T12:39:54.320Z,85
2016-07-05T12:40:53.676Z,115
2016-07-05T12:41:55.540Z,125
2016-07-05T12:42:54.325Z,85
2016-07-05T12:43:54.312Z,60
2016-07-05T12:44:53.686Z,55
2016-07-05T12:45:53.073Z,75
2016-07-05T12:46:54.289Z,60
2016-07-05T12:47:53.675Z,50
2016-07-05T12:48:54.895Z,45
2016-07-05T12:49:53.659Z,55
2016-07-05T12:50:53.652Z,60
2016-07-05T12:51:53.633Z,60
2016-07-05T12:52:54.272Z,45
2016-07-05T12:53:53.610Z,35
2016-07-05T12:54:52.999Z,45
2016-07-05T12:55:55.442Z,45
2016-07-05T12:56:53.595Z,55
2016-07-05T12:57:53.579Z,55
2016-07-05T12:58:54.190Z,110
2016-07-05T12:59:54.173Z,170
2016-07-05T13:00:53.540Z,215
2016-07-05T13:01:53.538Z,325
2016-07-05T13:02:53.522Z,420
2016-07-05T13:03:54.148Z,350
2016-07-05T13:04:53.499Z,320
2016-07-05T13:05:52.894Z,315
2016-07-05T13:06:52.887Z,375
2016-07-05T13:07:54.091Z,815
2016-07-05T13:08:52.815Z,595
2016-07-05T13:09:55.198Z,3215
2016-07-05T13:10:54.078Z,4265
2016-07-05T13:11:55.282Z,4190
2016-07-05T13:12:53.423Z,4185
2016-07-05T13:13:53.406Z,3995
2016-07-05T13:14:53.379Z,3835
2016-07-05T13:15:54.605Z,900
2016-07-05T13:16:54.014Z,3600
2016-07-05T13:17:53.373Z,3490
2016-07-05T13:18:53.389Z,2175
2016-07-05T13:19:54.577Z,1195
2016-07-05T13:20:53.974Z,400
2016-07-05T13:21:53.352Z,305
2016-07-05T13:22:53.336Z,410
2016-07-05T13:23:53.955Z,365
2016-07-05T13:24:53.350Z,300
2016-07-05T13:25:53.318Z,255
2016-07-05T13:26:53.322Z,200
2016-07-05T13:27:54.550Z,190
2016-07-05T13:28:53.926Z,190
2016-07-05T13:29:53.279Z,215
2016-07-05T13:30:53.898Z,200
2016-07-05T13:31:54.529Z,150
2016-07-05T13:32:53.264Z,105
2016-07-05T13:33:52.718Z,70
2016-07-05T13:34:53.279Z,45
2016-07-05T13:35:55.347Z,45
2016-07-05T13:36:54.521Z,50
2016-07-05T13:37:54.520Z,55
2016-07-05T13:38:54.480Z,50
2016-07-05T13:39:53.216Z,55
2016-07-05T13:40:53.841Z,70
2016-07-05T13:41:52.598Z,80
2016-07-05T13:42:53.205Z,90
2016-07-05T13:43:53.805Z,150
2016-07-05T13:44:55.041Z,275
2016-07-05T13:45:52.560Z,320
2016-07-05T13:46:53.177Z,395
2016-07-05T13:47:52.539Z,730
2016-07-05T13:48:53.765Z,240
2016-07-05T13:49:53.129Z,195
2016-07-05T13:50:53.121Z,200
2016-07-05T13:51:53.128Z,280
2016-07-05T13:52:54.344Z,395
2016-07-05T13:53:53.735Z,480
2016-07-05T13:54:53.121Z,480
2016-07-05T13:55:53.729Z,450
2016-07-05T13:56:53.687Z,395
2016-07-05T13:57:53.060Z,380
2016-07-05T13:58:52.440Z,355
2016-07-05T13:59:54.283Z,380
2016-07-05T14:00:53.666Z,405
2016-07-05T14:01:53.025Z,435
2016-07-05T14:02:53.021Z,385
2016-07-05T14:03:53.620Z,300
2016-07-05T14:04:53.020Z,285
2016-07-05T14:05:53.005Z,285
2016-07-05T14:06:53.012Z,265