createdAt,value
2019-05-03T00:02:41.714Z,42.23
2019-05-03T00:05:29.538Z,42.21
2019-05-03T00:08:03.931Z,42.17
2019-05-03T00:10:35.311Z,42.17
2019-05-03T00:13:09.941Z,42.12
2019-05-03T00:16:14.030Z,42.13
2019-05-03T00:18:44.333Z,42.10
2019-05-03T00:21:14.582Z,42.10
2019-05-03T00:23:44.914Z,42.07
2019-05-03T00:26:15.203Z,42.05
2019-05-03T00:28:45.392Z,42.03
2019-05-03T00:31:15.573Z,42.00
2019-05-03T00:33:47.475Z,41.96
2019-05-03T00:36:33.337Z,41.92
2019-05-03T00:39:34.462Z,41.90
2019-05-03T00:42:04.638Z,41.93
2019-05-03T00:44:35.096Z,41.94
2019-05-03T00:47:05.368Z,41.91
2019-05-03T00:49:35.548Z,41.87
2019-05-03T00:52:05.771Z,41.87
2019-05-03T00:54:36.016Z,41.87
2019-05-03T00:57:06.195Z,41.84
2019-05-03T00:59:36.499Z,41.83
2019-05-03T01:02:06.786Z,41.79
2019-05-03T01:04:37.005Z,41.76
2019-05-03T01:07:07.185Z,41.75
2019-05-03T01:09:37.476Z,41.75
2019-05-03T01:12:07.645Z,41.71
2019-05-03T01:14:39.330Z,41.71
2019-05-03T01:17:11.612Z,41.70
2019-05-03T01:19:42.649Z,41.67
2019-05-03T01:22:12.977Z,41.71
2019-05-03T01:24:43.192Z,41.66
2019-05-03T01:27:13.419Z,41.64
2019-05-03T01:29:43.610Z,41.62
2019-05-03T01:32:13.829Z,41.58
2019-05-03T01:34:44.066Z,41.58
2019-05-03T01:37:14.388Z,41.54
2019-05-03T01:39:44.912Z,41.52
2019-05-03T01:42:15.211Z,41.53
2019-05-03T01:44:45.508Z,41.50
2019-05-03T01:47:21.991Z,41.49
2019-05-03T01:50:02.850Z,41.47
2019-05-03T01:52:36.257Z,41.44
2019-05-03T01:55:06.578Z,41.38
2019-05-03T01:57:37.863Z,41.32
2019-05-03T02:00:11.761Z,41.31
2019-05-03T02:02:55.715Z,41.29
2019-05-03T02:05:46.585Z,41.26
2019-05-03T02:08:21.883Z,41.26
2019-05-03T02:10:51.885Z,41.23
2019-05-03T02:13:22.905Z,41.24
2019-05-03T02:15:53.221Z,41.26
2019-05-03T02:18:25.005Z,41.24
2019-05-03T02:20:55.323Z,41.25
2019-05-03T02:23:25.557Z,41.20
2019-05-03T02:25:59.013Z,41.18
2019-05-03T02:28:27.648Z,41.18
2019-05-03T02:30:57.863Z,41.18
2019-05-03T02:33:28.050Z,41.17
2019-05-03T02:35:58.265Z,41.20
2019-05-03T02:38:29.020Z,41.18
2019-05-03T02:40:59.247Z,41.18
2019-05-03T02:43:36.454Z,41.19
2019-05-03T02:46:25.815Z,41.17
2019-05-03T02:49:02.093Z,41.21
2019-05-03T02:51:32.454Z,41.28
2019-05-03T02:54:05.418Z,41.25
2019-05-03T02:56:35.774Z,41.01
2019-05-03T02:59:06.512Z,40.44
2019-05-03T03:01:36.783Z,40.08
2019-05-03T03:04:06.984Z,40.08
2019-05-03T03:06:37.230Z,39.99
2019-05-03T03:09:07.686Z,39.98
2019-05-03T03:11:39.131Z,39.54
2019-05-03T03:14:10.762Z,39.04
2019-05-03T03:16:41.007Z,38.82
2019-05-03T03:19:11.197Z,38.91
2019-05-03T03:21:46.358Z,38.80
2019-05-03T03:24:17.085Z,38.84
2019-05-03T03:26:47.673Z,38.92
2019-05-03T03:29:18.542Z,39.04
2019-05-03T03:32:37.939Z,39.15
2019-05-03T03:35:20.750Z,39.35
2019-05-03T03:37:49.353Z,39.53
2019-05-03T03:40:19.638Z,39.56
2019-05-03T03:42:49.944Z,39.66
2019-05-03T03:45:25.282Z,39.72
2019-05-03T03:47:56.271Z,39.82
2019-05-03T03:50:27.865Z,39.93
2019-05-03T03:52:58.037Z,40.04
2019-05-03T03:55:30.015Z,40.12
2019-05-03T03:58:00.236Z,40.16
2019-05-03T04:00:30.526Z,40.23
2019-05-03T04:03:01.020Z,40.28
2019-05-03T04:05:31.262Z,40.29
2019-05-03T04:08:01.628Z,40.30
2019-05-03T04:10:31.930Z,40.38
2019-05-03T04:13:02.181Z,40.40
2019-05-03T04:15:49.994Z,40.42
2019-05-03T04:18:26.320Z,40.46
2019-05-03T04:20:57.168Z,40.49
2019-05-03T04:23:27.351Z,40.55
2019-05-03T04:25:59.506Z,40.54
2019-05-03T04:28:29.966Z,40.62
2019-05-03T04:31:00.282Z,40.70
2019-05-03T04:33:31.303Z,40.76
2019-05-03T04:36:01.585Z,40.83
2019-05-03T04:38:31.776Z,40.89
2019-05-03T04:41:02.031Z,40.95
2019-05-03T04:43:32.244Z,40.99
2019-05-03T04:46:16.544Z,40.94
2019-05-03T04:48:47.115Z,40.92
2019-05-03T04:51:17.332Z,40.88
2019-05-03T04:53:55.719Z,40.93
2019-05-03T04:56:26.264Z,40.93
2019-05-03T04:58:56.458Z,40.98
2019-05-03T05:01:26.669Z,40.99
2019-05-03T05:03:56.859Z,41.08
2019-05-03T05:06:28.038Z,41.07
2019-05-03T05:08:58.286Z,41.23
2019-05-03T05:11:29.608Z,41.23
2019-05-03T05:13:59.999Z,41.27
2019-05-03T05:16:30.422Z,41.35
2019-05-03T05:19:05.594Z,41.42
2019-05-03T05:21:45.696Z,41.48
2019-05-03T05:24:15.932Z,41.50
2019-05-03T05:26:51.728Z,41.52
2019-05-03T05:29:25.369Z,41.52
2019-05-03T05:31:55.686Z,41.51
2019-05-03T05:34:25.964Z,41.45
2019-05-03T05:36:56.140Z,41.37
2019-05-03T05:39:26.375Z,41.29
2019-05-03T05:41:56.613Z,41.37
2019-05-03T05:44:26.934Z,41.45
2019-05-03T05:47:16.367Z,41.46
2019-05-03T05:50:14.957Z,41.45
2019-05-03T05:52:45.365Z,41.44
2019-05-03T05:55:25.157Z,41.43
2019-05-03T05:58:15.590Z,41.41
2019-05-03T06:01:05.509Z,41.36
2019-05-03T06:03:36.309Z,41.34
2019-05-03T06:06:08.501Z,41.34
2019-05-03T06:08:57.639Z,41.36
2019-05-03T06:11:41.828Z,41.33
2019-05-03T06:14:18.916Z,41.32
2019-05-03T06:17:10.808Z,41.29
2019-05-03T06:19:45.002Z,41.30
2019-05-03T06:22:38.666Z,41.29
2019-05-03T06:25:18.250Z,41.27
2019-05-03T06:27:49.428Z,41.25
2019-05-03T06:30:35.163Z,41.25
2019-05-03T06:33:06.402Z,41.25
2019-05-03T06:35:36.585Z,41.22
2019-05-03T06:38:06.878Z,41.20
2019-05-03T06:40:37.084Z,41.20
2019-05-03T06:43:09.782Z,41.22
2019-05-03T06:45:41.167Z,41.18
2019-05-03T06:48:11.277Z,41.19
2019-05-03T06:50:41.520Z,41.17
2019-05-03T06:53:12.976Z,41.14
2019-05-03T06:55:45.495Z,41.14
2019-05-03T06:58:30.033Z,41.15
2019-05-03T07:00:55.479Z,41.14
2019-05-03T07:03:39.874Z,41.12
2019-05-03T07:06:47.209Z,41.10
2019-05-03T07:09:28.777Z,41.13
2019-05-03T07:11:58.959Z,41.12
2019-05-03T07:14:29.164Z,41.10
2019-05-03T07:16:59.435Z,41.13
2019-05-03T07:19:29.698Z,41.10
2019-05-03T07:21:59.932Z,41.08
2019-05-03T07:24:30.116Z,41.08
2019-05-03T07:27:00.360Z,41.07
2019-05-03T07:29:30.739Z,41.07
2019-05-03T07:32:02.541Z,41.04
2019-05-03T07:34:34.916Z,41.03
2019-05-03T07:37:05.911Z,41.04
2019-05-03T07:39:36.264Z,41.00
2019-05-03T07:42:06.494Z,40.99
2019-05-03T07:44:36.709Z,40.98
2019-05-03T07:47:06.901Z,40.99
2019-05-03T07:49:37.067Z,40.98
2019-05-03T07:52:07.244Z,40.95
2019-05-03T07:54:37.630Z,40.97
2019-05-03T07:57:27.541Z,40.97
2019-05-03T07:59:57.769Z,40.95
2019-05-03T08:02:31.140Z,40.93
2019-05-03T08:05:01.319Z,40.93
2019-05-03T08:07:32.402Z,40.95
2019-05-03T08:10:05.280Z,40.97
2019-05-03T08:12:34.945Z,40.98
2019-05-03T08:15:05.428Z,40.98
2019-05-03T08:17:35.632Z,41.00
2019-05-03T08:20:06.023Z,40.95
2019-05-03T08:22:37.287Z,40.94
2019-05-03T08:25:07.583Z,40.91
2019-05-03T08:27:37.841Z,40.92
2019-05-03T08:30:11.162Z,40.87
2019-05-03T08:32:59.051Z,40.85
2019-05-03T08:35:35.590Z,40.85
2019-05-03T08:38:05.881Z,40.84
2019-05-03T08:40:41.849Z,40.80
2019-05-03T08:43:12.999Z,40.76
2019-05-03T08:45:44.745Z,40.75
2019-05-03T08:48:15.305Z,40.74
2019-05-03T08:50:46.481Z,40.74
2019-05-03T08:53:16.739Z,40.71
2019-05-03T08:55:46.949Z,40.72
2019-05-03T08:58:17.250Z,40.71
2019-05-03T09:00:47.530Z,40.69
2019-05-03T09:03:17.788Z,40.68
2019-05-03T09:05:48.072Z,40.66
2019-05-03T09:08:18.416Z,40.66
2019-05-03T09:10:59.036Z,40.63
2019-05-03T09:13:44.985Z,40.62
2019-05-03T09:16:15.409Z,40.60
2019-05-03T09:18:45.597Z,40.62
2019-05-03T09:21:15.775Z,40.61
2019-05-03T09:23:46.075Z,40.61
2019-05-03T09:26:16.566Z,40.63
2019-05-03T09:28:46.768Z,40.63
2019-05-03T09:31:16.993Z,40.61
2019-05-03T09:33:47.189Z,40.65
2019-05-03T09:36:17.451Z,40.63
2019-05-03T09:38:47.868Z,40.63
2019-05-03T09:41:18.045Z,40.62
2019-05-03T09:43:48.223Z,40.60
2019-05-03T09:46:19.318Z,40.62
2019-05-03T09:48:49.557Z,40.62
2019-05-03T09:51:19.922Z,40.63
2019-05-03T09:53:55.588Z,40.62
2019-05-03T09:56:48.047Z,40.60
2019-05-03T09:59:15.418Z,40.60
2019-05-03T10:01:45.853Z,40.63
2019-05-03T10:04:18.011Z,40.62
2019-05-03T10:06:48.860Z,40.59
2019-05-03T10:09:19.103Z,40.60
2019-05-03T10:11:49.355Z,40.56
2019-05-03T10:14:19.658Z,40.57
2019-05-03T10:17:10.806Z,40.55
2019-05-03T10:19:41.127Z,40.60
2019-05-03T10:22:11.308Z,40.57
2019-05-03T10:24:41.560Z,40.56
2019-05-03T10:27:11.752Z,40.58
2019-05-03T10:29:41.960Z,40.57
2019-05-03T10:32:19.863Z,40.58
2019-05-03T10:34:58.958Z,40.56
2019-05-03T10:37:32.010Z,40.55
2019-05-03T10:40:07.236Z,40.57
2019-05-03T10:42:35.732Z,40.58
2019-05-03T10:45:06.174Z,40.56
2019-05-03T10:47:36.450Z,40.57
2019-05-03T10:50:08.248Z,40.58
2019-05-03T10:52:44.685Z,40.59
2019-05-03T10:55:15.881Z,40.58
2019-05-03T10:57:49.040Z,40.60
2019-05-03T11:00:42.598Z,40.59
2019-05-03T11:02:59.565Z,40.58
2019-05-03T11:05:29.900Z,40.59
2019-05-03T11:08:02.416Z,40.59
2019-05-03T11:10:32.720Z,40.60
2019-05-03T11:13:02.893Z,40.60
2019-05-03T11:15:34.972Z,40.61
2019-05-03T11:18:05.690Z,40.62
2019-05-03T11:20:36.656Z,40.63
2019-05-03T11:23:07.288Z,40.63
2019-05-03T11:25:37.551Z,40.64
2019-05-03T11:28:14.492Z,40.65
2019-05-03T11:30:53.160Z,40.64
2019-05-03T11:33:25.895Z,40.66
2019-05-03T11:36:18.203Z,40.69
2019-05-03T11:38:48.807Z,40.65
2019-05-03T11:41:29.559Z,40.66
2019-05-03T11:43:52.529Z,40.68
2019-05-03T11:46:24.759Z,40.70
2019-05-03T11:48:54.918Z,40.71
2019-05-03T11:51:25.127Z,40.72
2019-05-03T11:53:55.441Z,40.73
2019-05-03T11:56:26.115Z,40.72
2019-05-03T11:58:56.293Z,40.76
2019-05-03T12:01:45.425Z,40.76
2019-05-03T12:04:15.681Z,40.77
2019-05-03T12:06:48.880Z,40.75
2019-05-03T12:09:19.207Z,40.76
2019-05-03T12:11:49.462Z,40.53
2019-05-03T12:14:19.726Z,40.15
2019-05-03T12:17:13.056Z,40.18
2019-05-03T12:19:31.437Z,40.22
2019-05-03T12:22:05.783Z,40.09
2019-05-03T12:24:36.435Z,40.04
2019-05-03T12:27:06.980Z,40.05
2019-05-03T12:29:37.154Z,40.05
2019-05-03T12:32:07.443Z,39.91
2019-05-03T12:34:37.682Z,39.80
2019-05-03T12:37:07.930Z,39.67
2019-05-03T12:39:38.093Z,39.58
2019-05-03T12:42:08.294Z,39.56
2019-05-03T12:44:38.839Z,39.64
2019-05-03T12:47:09.188Z,39.70
2019-05-03T12:49:39.492Z,39.71
2019-05-03T12:52:10.784Z,39.72
2019-05-03T12:54:41.351Z,39.69
2019-05-03T12:57:11.579Z,39.70
2019-05-03T13:00:06.282Z,39.64
2019-05-03T13:02:44.650Z,39.64
2019-05-03T13:05:15.496Z,39.63
2019-05-03T13:07:50.393Z,39.63
2019-05-03T13:10:23.150Z,39.58
2019-05-03T13:12:53.419Z,39.50
2019-05-03T13:15:24.519Z,39.46
2019-05-03T13:17:55.382Z,39.38
2019-05-03T13:20:25.769Z,39.34
2019-05-03T13:22:56.056Z,39.34
2019-05-03T13:25:26.214Z,39.37
2019-05-03T13:27:56.458Z,39.40
2019-05-03T13:30:29.267Z,39.43
2019-05-03T13:32:58.047Z,39.49
2019-05-03T13:35:28.394Z,39.55
2019-05-03T13:37:58.570Z,39.58
2019-05-03T13:40:28.734Z,39.62
2019-05-03T13:43:03.541Z,39.61
2019-05-03T13:45:30.906Z,39.57
2019-05-03T13:48:01.154Z,39.55
2019-05-03T13:50:31.399Z,39.52
2019-05-03T13:53:01.620Z,39.60
2019-05-03T13:55:32.536Z,39.71
2019-05-03T13:58:05.234Z,39.70
2019-05-03T14:00:36.456Z,39.60
2019-05-03T14:03:06.741Z,39.54
2019-05-03T14:05:36.917Z,39.46
2019-05-03T14:08:07.348Z,39.41
2019-05-03T14:10:37.540Z,39.42
2019-05-03T14:13:07.785Z,39.42
2019-05-03T14:15:38.739Z,39.47
2019-05-03T14:18:09.093Z,39.44
2019-05-03T14:21:05.191Z,39.46
2019-05-03T14:23:54.337Z,39.43
2019-05-03T14:26:24.721Z,39.46
2019-05-03T14:28:55.073Z,39.52
2019-05-03T14:31:25.372Z,39.54
2019-05-03T14:33:56.499Z,39.51
2019-05-03T14:36:26.838Z,39.55
2019-05-03T14:38:57.068Z,39.71
2019-05-03T14:41:27.433Z,39.99
2019-05-03T14:43:57.616Z,40.30
2019-05-03T14:46:32.569Z,40.47
2019-05-03T14:48:59.846Z,40.58
2019-05-03T14:51:30.103Z,40.59
2019-05-03T14:54:00.997Z,40.56
2019-05-03T14:56:45.325Z,40.60
2019-05-03T14:59:22.769Z,40.63
2019-05-03T15:02:09.493Z,40.69
2019-05-03T15:04:40.021Z,40.72
2019-05-03T15:07:10.204Z,40.78
2019-05-03T15:09:40.453Z,40.79
2019-05-03T15:12:10.783Z,40.79
2019-05-03T15:14:40.968Z,40.80
2019-05-03T15:17:11.265Z,40.82
2019-05-03T15:19:41.449Z,40.90
2019-05-03T15:22:11.761Z,40.92
2019-05-03T15:24:42.023Z,40.93
2019-05-03T15:27:12.281Z,40.95
2019-05-03T15:29:44.706Z,41.00
2019-05-03T15:32:15.490Z,41.01
2019-05-03T15:34:45.812Z,41.04
2019-05-03T15:37:16.118Z,41.06
2019-05-03T15:39:47.357Z,41.06
2019-05-03T15:42:18.709Z,41.11
2019-05-03T15:45:06.526Z,41.15
2019-05-03T15:47:41.290Z,41.18
2019-05-03T15:50:11.647Z,41.22
2019-05-03T15:52:41.960Z,41.24
2019-05-03T15:55:12.379Z,41.25
2019-05-03T15:57:44.709Z,41.27
2019-05-03T16:00:17.151Z,41.30
2019-05-03T16:02:47.463Z,41.31
2019-05-03T16:05:17.705Z,41.35
2019-05-03T16:07:48.015Z,41.36
2019-05-03T16:10:18.256Z,41.39
2019-05-03T16:12:48.765Z,41.41
2019-05-03T16:15:19.985Z,41.44
2019-05-03T16:17:52.016Z,41.46
2019-05-03T16:20:25.127Z,41.47
2019-05-03T16:22:55.750Z,41.48
2019-05-03T16:25:36.300Z,41.50
2019-05-03T16:28:25.088Z,41.50
2019-05-03T16:30:58.520Z,41.53
2019-05-03T16:33:29.005Z,41.54
2019-05-03T16:35:59.314Z,41.55
2019-05-03T16:38:29.621Z,41.55
2019-05-03T16:40:59.881Z,41.58
2019-05-03T16:43:30.168Z,41.60
2019-05-03T16:46:00.405Z,41.62
2019-05-03T16:48:30.712Z,41.60
2019-05-03T16:51:00.907Z,41.61
2019-05-03T16:53:31.160Z,41.58
2019-05-03T16:56:03.438Z,41.60
2019-05-03T16:58:35.404Z,41.61
2019-05-03T17:01:05.734Z,41.65
2019-05-03T17:03:45.708Z,41.61
2019-05-03T17:06:29.887Z,41.66
2019-05-03T17:09:17.689Z,41.65
2019-05-03T17:12:09.413Z,41.64
2019-05-03T17:14:42.328Z,41.62
2019-05-03T17:17:18.183Z,41.67
2019-05-03T17:19:51.163Z,41.65
2019-05-03T17:22:26.592Z,41.68
2019-05-03T17:24:59.646Z,41.66
2019-05-03T17:27:30.121Z,41.66
2019-05-03T17:30:00.440Z,41.70
2019-05-03T17:32:30.954Z,41.68
2019-05-03T17:35:01.301Z,41.65
2019-05-03T17:37:34.678Z,41.70
2019-05-03T17:40:22.317Z,41.68
2019-05-03T17:43:01.974Z,41.67
2019-05-03T17:45:37.999Z,41.70
2019-05-03T17:48:09.771Z,41.71
2019-05-03T17:50:40.097Z,41.71
2019-05-03T17:53:47.718Z,41.70
2019-05-03T17:56:44.419Z,41.70
2019-05-03T17:59:25.446Z,41.68
2019-05-03T18:02:23.796Z,41.64
2019-05-03T18:05:15.901Z,41.68
2019-05-03T18:07:56.312Z,41.71
2019-05-03T18:10:28.707Z,41.75
2019-05-03T18:12:58.955Z,41.72
2019-05-03T18:15:29.162Z,41.75
2019-05-03T18:17:59.436Z,41.75
2019-05-03T18:20:29.721Z,41.78
2019-05-03T18:23:00.354Z,41.80
2019-05-03T18:25:30.542Z,41.84
2019-05-03T18:28:00.844Z,41.89
2019-05-03T18:30:31.095Z,41.92
2019-05-03T18:33:01.518Z,41.96
2019-05-03T18:35:31.800Z,42.11
2019-05-03T18:38:01.992Z,41.90
2019-05-03T18:40:35.308Z,41.85
2019-05-03T18:43:14.917Z,41.78
2019-05-03T18:46:02.602Z,42.26
2019-05-03T18:48:32.964Z,42.73
2019-05-03T18:51:05.318Z,42.81
2019-05-03T18:53:35.222Z,42.77
2019-05-03T18:56:05.552Z,42.78
2019-05-03T18:58:35.827Z,42.70
2019-05-03T19:01:06.173Z,42.70
2019-05-03T19:03:36.456Z,42.74
2019-05-03T19:06:08.186Z,42.80
2019-05-03T19:09:00.380Z,42.83
2019-05-03T19:11:40.440Z,42.81
2019-05-03T19:14:12.103Z,42.84
2019-05-03T19:16:52.160Z,42.71
2019-05-03T19:19:25.349Z,42.80
2019-05-03T19:21:56.083Z,42.78
2019-05-03T19:24:26.386Z,42.79
2019-05-03T19:26:56.757Z,42.83
2019-05-03T19:29:27.477Z,42.90
2019-05-03T19:31:58.326Z,42.95
2019-05-03T19:34:44.443Z,42.98
2019-05-03T19:37:05.262Z,43.03
2019-05-03T19:39:35.748Z,43.05
2019-05-03T19:42:06.014Z,43.10
2019-05-03T19:44:37.029Z,43.16
2019-05-03T19:47:07.527Z,43.23
2019-05-03T19:49:37.859Z,43.21
2019-05-03T19:52:09.276Z,43.20
2019-05-03T19:54:40.150Z,43.22
2019-05-03T19:57:12.203Z,43.18
2019-05-03T19:59:56.337Z,43.15
2019-05-03T20:02:35.183Z,43.20
2019-05-03T20:05:27.189Z,43.17
2019-05-03T20:08:07.783Z,43.23
2019-05-03T20:10:38.873Z,43.26
2019-05-03T20:13:09.322Z,43.26
2019-05-03T20:15:40.528Z,43.24
2019-05-03T20:18:10.934Z,43.26
2019-05-03T20:20:41.659Z,43.28
2019-05-03T20:23:12.032Z,43.30
2019-05-03T20:25:42.329Z,43.26
2019-05-03T20:28:12.515Z,43.27
2019-05-03T20:30:45.184Z,43.30
2019-05-03T20:33:16.030Z,43.30
2019-05-03T20:35:46.365Z,43.28
2019-05-03T20:38:16.794Z,43.36
2019-05-03T20:40:47.139Z,43.46
2019-05-03T20:43:45.299Z,43.55
2019-05-03T20:46:18.994Z,43.72
2019-05-03T20:48:51.544Z,43.81
2019-05-03T20:51:21.846Z,43.87
2019-05-03T20:53:52.100Z,43.94
2019-05-03T20:56:22.344Z,43.96
2019-05-03T20:58:52.517Z,44.03
2019-05-03T21:01:22.823Z,44.06
2019-05-03T21:03:54.354Z,44.16
2019-05-03T21:06:35.139Z,44.17
2019-05-03T21:08:56.658Z,44.18
2019-05-03T21:11:27.859Z,44.18
2019-05-03T21:13:58.029Z,44.25
2019-05-03T21:16:37.788Z,44.33
2019-05-03T21:19:21.663Z,44.32
2019-05-03T21:22:05.561Z,44.41
2019-05-03T21:25:00.009Z,44.43
2019-05-03T21:27:30.239Z,44.46
2019-05-03T21:30:00.563Z,44.50
2019-05-03T21:32:30.912Z,44.67
2019-05-03T21:35:01.724Z,44.53
2019-05-03T21:37:31.978Z,44.66
2019-05-03T21:40:02.186Z,44.82
2019-05-03T21:42:32.577Z,44.91
2019-05-03T21:45:04.690Z,45.08
2019-05-03T21:47:56.801Z,45.16
2019-05-03T21:50:27.017Z,45.31
2019-05-03T21:53:05.849Z,45.31
2019-05-03T21:55:35.638Z,45.37
2019-05-03T21:58:06.054Z,45.45
2019-05-03T22:00:47.483Z,45.40
2019-05-03T22:03:17.801Z,45.44
2019-05-03T22:05:55.049Z,45.50
2019-05-03T22:08:19.969Z,45.48
2019-05-03T22:10:50.154Z,45.52
2019-05-03T22:13:20.404Z,45.53
2019-05-03T22:15:55.407Z,45.54
2019-05-03T22:18:27.266Z,45.59
2019-05-03T22:21:15.088Z,45.57
2019-05-03T22:24:14.832Z,45.55
2019-05-03T22:26:59.873Z,45.55
2019-05-03T22:29:30.126Z,45.54
2019-05-03T22:32:00.390Z,45.53
2019-05-03T22:34:30.743Z,45.54
2019-05-03T22:37:01.105Z,45.51
2019-05-03T22:39:31.359Z,45.54
2019-05-03T22:42:01.657Z,45.50
2019-05-03T22:44:35.487Z,45.46
2019-05-03T22:47:06.550Z,45.46
2019-05-03T22:49:37.301Z,45.44
2019-05-03T22:52:07.634Z,45.40
2019-05-03T22:54:37.817Z,45.39
2019-05-03T22:57:08.161Z,45.38
2019-05-03T22:59:38.461Z,45.34
2019-05-03T23:02:08.902Z,45.29
2019-05-03T23:04:41.339Z,45.24
2019-05-03T23:07:11.599Z,45.28
2019-05-03T23:09:41.771Z,45.29
2019-05-03T23:12:12.086Z,45.21
2019-05-03T23:14:42.267Z,45.23
2019-05-03T23:17:12.599Z,45.19
2019-05-03T23:19:44.948Z,45.16
2019-05-03T23:22:24.479Z,45.13
2019-05-03T23:24:54.921Z,45.12
2019-05-03T23:27:26.261Z,45.07
2019-05-03T23:29:56.428Z,45.07
2019-05-03T23:32:26.773Z,45.05
2019-05-03T23:34:57.964Z,45.02
2019-05-03T23:37:28.190Z,44.97
2019-05-03T23:39:58.377Z,44.93
2019-05-03T23:42:28.810Z,44.91
2019-05-03T23:45:02.174Z,44.89
2019-05-03T23:47:41.329Z,44.87
2019-05-03T23:50:15.287Z,44.89
2019-05-03T23:52:45.782Z,44.86
2019-05-03T23:55:25.233Z,44.85
2019-05-03T23:57:55.825Z,44.79
