createdAt,value
2022-08-12T00:03:14.852Z,6.80
2022-08-12T00:08:45.773Z,6.90
2022-08-12T00:14:10.489Z,7.10
2022-08-12T00:19:35.251Z,6.90
2022-08-12T00:25:00.030Z,6.40
2022-08-12T00:30:25.729Z,7.20
2022-08-12T00:35:50.592Z,7.30
2022-08-12T00:41:17.048Z,6.80
2022-08-12T00:46:37.131Z,7.00
2022-08-12T00:52:02.257Z,6.70
2022-08-12T00:57:11.752Z,6.90
2022-08-12T01:02:25.094Z,6.80
2022-08-12T01:07:52.153Z,6.30
2022-08-12T01:13:18.923Z,6.40
2022-08-12T01:18:30.485Z,6.80
2022-08-12T01:24:29.532Z,7.00
2022-08-12T01:29:38.698Z,6.80
2022-08-12T01:35:05.873Z,6.00
2022-08-12T01:40:35.055Z,6.60
2022-08-12T01:45:57.535Z,5.20
2022-08-12T01:52:15.618Z,6.50
2022-08-12T01:56:51.734Z,6.40
2022-08-12T02:02:00.881Z,6.90
2022-08-12T02:07:47.392Z,6.10
2022-08-12T02:13:04.354Z,6.50
2022-08-12T02:18:24.512Z,6.60
2022-08-12T02:23:32.573Z,6.40
2022-08-12T02:28:41.494Z,7.60
2022-08-12T02:33:49.815Z,7.40
2022-08-12T02:38:59.295Z,7.60
2022-08-12T02:44:11.571Z,6.40
2022-08-12T02:49:24.125Z,6.80
2022-08-12T02:54:30.939Z,7.10
2022-08-12T03:04:49.323Z,7.50
2022-08-12T03:10:04.258Z,7.60
2022-08-12T03:15:14.956Z,7.70
2022-08-12T03:20:28.068Z,7.00
2022-08-12T03:25:38.730Z,7.10
2022-08-12T03:30:56.546Z,7.50
2022-08-12T03:36:05.272Z,7.50
2022-08-12T03:41:35.706Z,6.90
2022-08-12T03:47:04.545Z,6.70
2022-08-12T03:52:29.365Z,6.90
2022-08-12T03:57:54.103Z,7.70
2022-08-12T04:03:02.078Z,7.80
2022-08-12T04:08:11.845Z,7.50
2022-08-12T04:13:25.735Z,7.50
2022-08-12T04:18:33.739Z,7.80
2022-08-12T04:23:46.324Z,7.70
2022-08-12T04:28:56.737Z,7.90
2022-08-12T04:34:04.765Z,8.20
2022-08-12T04:39:13.308Z,9.60
2022-08-12T04:44:21.102Z,9.20
2022-08-12T04:49:28.943Z,9.00
2022-08-12T04:54:36.394Z,10.30
2022-08-12T04:59:47.180Z,9.10
2022-08-12T05:05:00.665Z,10.50
2022-08-12T05:10:10.063Z,10.60
2022-08-12T05:15:27.303Z,10.30
2022-08-12T05:20:35.303Z,9.40
2022-08-12T05:25:43.435Z,11.80
2022-08-12T05:30:50.630Z,11.30
2022-08-12T05:35:57.720Z,10.90
2022-08-12T05:41:06.367Z,11.80
2022-08-12T05:46:15.406Z,12.30
2022-08-12T05:51:30.046Z,10.50
2022-08-12T05:56:47.329Z,11.80
2022-08-12T06:02:12.574Z,12.20
2022-08-12T06:07:59.744Z,12.30
2022-08-12T06:12:49.504Z,12.20
2022-08-12T06:17:56.865Z,12.40
2022-08-12T06:23:04.630Z,13.20
2022-08-12T06:28:19.796Z,12.70
2022-08-12T06:33:55.345Z,15.60
2022-08-12T06:38:54.944Z,14.30
2022-08-12T06:44:06.079Z,17.50
2022-08-12T06:49:15.031Z,13.70
2022-08-12T06:54:31.135Z,17.30
2022-08-12T06:59:41.238Z,17.20
2022-08-12T07:04:48.313Z,18.40
2022-08-12T07:10:06.472Z,19.00
2022-08-12T07:15:14.442Z,19.90
2022-08-12T07:20:50.232Z,18.60
2022-08-12T07:25:48.296Z,17.30
2022-08-12T07:30:57.226Z,21.10
2022-08-12T07:36:06.338Z,19.70
2022-08-12T07:41:17.488Z,20.70
2022-08-12T07:46:27.242Z,19.20
2022-08-12T07:51:35.605Z,15.70
2022-08-12T07:56:44.012Z,16.20
2022-08-12T08:01:54.952Z,17.20
2022-08-12T08:07:03.695Z,17.70
2022-08-12T08:12:37.458Z,19.50
2022-08-12T08:18:00.120Z,19.40
2022-08-12T08:23:09.874Z,19.30
2022-08-12T08:28:18.956Z,16.40
2022-08-12T08:34:08.962Z,14.10
2022-08-12T08:38:56.079Z,13.30
2022-08-12T08:44:05.299Z,15.10
2022-08-12T08:49:12.673Z,11.00
2022-08-12T08:54:20.073Z,10.50
2022-08-12T08:59:27.332Z,9.60
2022-08-12T09:05:11.706Z,11.30
2022-08-12T09:10:03.998Z,11.30
2022-08-12T09:15:16.835Z,17.00
2022-08-12T09:20:29.558Z,12.70
2022-08-12T09:25:36.609Z,13.70
2022-08-12T09:30:48.624Z,16.00
2022-08-12T09:36:03.102Z,14.60
2022-08-12T09:42:34.359Z,11.60
2022-08-12T09:46:43.447Z,14.70
2022-08-12T09:51:55.757Z,12.50
2022-08-12T09:58:44.564Z,12.70
2022-08-12T10:02:43.945Z,13.20
2022-08-12T10:08:00.472Z,12.00
2022-08-12T10:13:36.622Z,12.30
2022-08-12T10:18:52.866Z,12.60
2022-08-12T10:24:00.879Z,8.10
2022-08-12T10:30:03.432Z,12.70
2022-08-12T10:34:57.087Z,10.50
2022-08-12T10:40:09.364Z,12.80
2022-08-12T10:45:19.780Z,10.10
2022-08-12T10:50:58.463Z,10.90
2022-08-12T10:55:58.333Z,11.30
2022-08-12T11:01:49.715Z,12.40
2022-08-12T11:07:10.201Z,11.30
2022-08-12T11:12:56.459Z,11.30
2022-08-12T11:17:53.609Z,13.80
2022-08-12T11:23:03.867Z,11.20
2022-08-12T11:28:34.104Z,10.80
2022-08-12T11:34:06.044Z,10.40
2022-08-12T11:39:12.362Z,10.90
2022-08-12T11:44:36.967Z,10.90
2022-08-12T11:49:51.894Z,11.60
2022-08-12T11:54:59.357Z,11.70
2022-08-12T12:05:39.537Z,11.90
2022-08-12T12:10:49.942Z,12.90
2022-08-12T12:15:57.763Z,11.00
2022-08-12T12:21:09.733Z,12.80
2022-08-12T12:26:34.653Z,12.90
2022-08-12T12:32:10.249Z,11.90
2022-08-12T12:37:16.374Z,11.60
2022-08-12T12:42:56.830Z,12.20
2022-08-12T12:48:12.018Z,12.80
2022-08-12T12:54:09.031Z,10.90
2022-08-12T12:58:51.895Z,11.70
2022-08-12T13:04:02.073Z,11.10
2022-08-12T13:09:13.345Z,11.00
2022-08-12T13:14:29.264Z,10.10
2022-08-12T13:19:45.215Z,10.60
2022-08-12T13:24:56.435Z,10.10
2022-08-12T13:30:06.783Z,10.10
2022-08-12T13:35:19.326Z,11.10
2022-08-12T13:40:29.606Z,10.10
2022-08-12T13:45:37.511Z,9.00
2022-08-12T13:50:45.023Z,8.20
2022-08-12T13:55:59.411Z,8.40
2022-08-12T14:06:16.802Z,6.80
2022-08-12T14:11:25.318Z,7.90
2022-08-12T14:16:46.896Z,8.30
2022-08-12T14:21:59.156Z,7.50
2022-08-12T14:27:09.169Z,7.60
2022-08-12T14:32:18.006Z,8.70
2022-08-12T14:37:56.975Z,8.10
2022-08-12T14:42:52.269Z,8.30
2022-08-12T14:47:59.585Z,8.60
2022-08-12T14:58:38.385Z,8.30
2022-08-12T15:04:01.088Z,8.80
2022-08-12T15:09:12.143Z,9.50
2022-08-12T15:14:19.396Z,7.00
2022-08-12T15:20:28.469Z,10.30
2022-08-12T15:24:54.995Z,11.10
2022-08-12T15:30:02.220Z,11.00
2022-08-12T15:35:14.754Z,11.10
2022-08-12T15:40:30.138Z,10.90
2022-08-12T15:45:42.593Z,11.50
2022-08-12T15:50:55.143Z,11.50
2022-08-12T15:56:06.506Z,11.40
2022-08-12T16:01:21.272Z,12.20
2022-08-12T16:06:50.978Z,12.90
2022-08-12T16:11:55.916Z,12.10
2022-08-12T16:17:02.916Z,12.40
2022-08-12T16:22:11.448Z,13.10
2022-08-12T16:27:19.016Z,12.30
2022-08-12T16:32:31.627Z,13.90
2022-08-12T16:38:25.198Z,14.20
2022-08-12T16:43:25.961Z,13.10
2022-08-12T16:48:36.213Z,13.70
2022-08-12T16:53:45.606Z,12.70
2022-08-12T16:58:54.600Z,12.50
2022-08-12T17:04:09.637Z,12.90
2022-08-12T17:09:18.403Z,12.10
2022-08-12T17:14:26.145Z,11.10
2022-08-12T17:20:28.867Z,11.00
2022-08-12T17:25:14.691Z,10.70
2022-08-12T17:30:22.073Z,9.20
2022-08-12T17:35:36.775Z,11.80
2022-08-12T17:40:47.662Z,12.00
2022-08-12T17:45:56.264Z,11.20
2022-08-12T17:51:15.083Z,11.60
2022-08-12T17:56:31.765Z,11.20
2022-08-12T18:01:43.791Z,10.10
2022-08-12T18:06:51.789Z,11.70
2022-08-12T18:12:24.749Z,10.80
2022-08-12T18:17:39.034Z,12.20
2022-08-12T18:22:48.073Z,11.70
2022-08-12T18:28:15.880Z,12.90
2022-08-12T18:33:26.837Z,12.90
2022-08-12T18:38:34.216Z,12.80
2022-08-12T18:43:58.872Z,11.80
2022-08-12T18:49:18.023Z,13.60
2022-08-12T18:54:29.830Z,11.80
2022-08-12T19:00:01.486Z,12.90
2022-08-12T19:05:10.102Z,12.60
2022-08-12T19:10:23.120Z,13.50
2022-08-12T19:15:31.833Z,13.90
2022-08-12T19:20:48.035Z,14.10
2022-08-12T19:26:00.606Z,14.10
2022-08-12T19:31:56.039Z,14.70
2022-08-12T19:37:08.164Z,14.60
2022-08-12T19:42:16.872Z,13.70
2022-08-12T19:47:24.872Z,14.30
2022-08-12T19:52:35.159Z,12.10
2022-08-12T19:58:02.894Z,11.30
2022-08-12T20:03:38.006Z,12.80
2022-08-12T20:08:39.707Z,13.60
2022-08-12T20:14:01.045Z,11.20
2022-08-12T20:19:10.283Z,13.00
2022-08-12T20:24:19.211Z,12.40
2022-08-12T20:29:36.578Z,11.70
2022-08-12T20:34:44.693Z,11.70
2022-08-12T20:39:58.319Z,12.20
2022-08-12T20:50:15.642Z,12.70
2022-08-12T20:55:42.174Z,13.00
2022-08-12T21:00:50.167Z,13.10
2022-08-12T21:06:15.955Z,12.30
2022-08-12T21:11:24.635Z,11.30
2022-08-12T21:16:38.780Z,13.80
2022-08-12T21:21:50.282Z,13.50
2022-08-12T21:27:03.509Z,13.30
2022-08-12T21:32:39.735Z,14.00
2022-08-12T21:37:42.915Z,12.40
2022-08-12T21:43:00.211Z,13.20
2022-08-12T21:48:11.773Z,13.50
2022-08-12T21:53:21.225Z,12.90
2022-08-12T21:58:29.091Z,13.80
2022-08-12T22:04:10.924Z,13.10
2022-08-12T22:09:23.032Z,12.30
2022-08-12T22:14:31.272Z,12.70
2022-08-12T22:19:40.639Z,14.60
2022-08-12T22:24:52.439Z,16.00
2022-08-12T22:30:23.792Z,14.70
2022-08-12T22:35:56.458Z,14.00
2022-08-12T22:41:02.087Z,13.50
2022-08-12T22:46:30.437Z,11.40
2022-08-12T22:52:00.013Z,13.50
2022-08-12T22:57:12.075Z,13.90
2022-08-12T23:02:28.597Z,14.70
2022-08-12T23:07:52.926Z,14.00
2022-08-12T23:13:24.739Z,13.00
2022-08-12T23:18:34.710Z,14.20
2022-08-12T23:24:09.249Z,14.00
2022-08-12T23:29:29.513Z,13.20
2022-08-12T23:34:37.691Z,13.80
2022-08-12T23:40:13.157Z,12.80
2022-08-12T23:45:19.023Z,15.10
2022-08-12T23:50:33.885Z,15.00
2022-08-12T23:55:42.514Z,14.40
