createdAt,value
2019-03-22T00:01:38.328Z,7.00
2019-03-22T00:04:10.508Z,7.00
2019-03-22T00:06:42.878Z,7.00
2019-03-22T00:09:18.210Z,7.00
2019-03-22T00:11:50.005Z,7.00
2019-03-22T00:14:22.409Z,7.10
2019-03-22T00:16:54.362Z,7.10
2019-03-22T00:19:26.390Z,7.10
2019-03-22T00:21:58.586Z,7.20
2019-03-22T00:24:31.110Z,7.30
2019-03-22T00:27:03.138Z,7.30
2019-03-22T00:29:35.437Z,7.30
2019-03-22T00:32:07.561Z,7.40
2019-03-22T00:34:39.753Z,7.40
2019-03-22T00:37:12.058Z,7.40
2019-03-22T00:39:44.245Z,7.40
2019-03-22T00:42:16.792Z,7.40
2019-03-22T00:44:49.598Z,7.50
2019-03-22T00:47:21.468Z,7.40
2019-03-22T00:49:53.716Z,7.40
2019-03-22T00:52:25.475Z,7.40
2019-03-22T00:54:57.673Z,7.40
2019-03-22T00:57:30.721Z,7.40
2019-03-22T01:00:03.517Z,7.30
2019-03-22T01:02:35.429Z,7.20
2019-03-22T01:05:08.988Z,7.20
2019-03-22T01:07:40.952Z,7.30
2019-03-22T01:10:14.848Z,7.40
2019-03-22T01:12:47.719Z,7.30
2019-03-22T01:15:19.550Z,7.30
2019-03-22T01:17:51.492Z,7.30
2019-03-22T01:20:24.302Z,7.30
2019-03-22T01:22:55.986Z,7.10
2019-03-22T01:25:27.700Z,7.30
2019-03-22T01:28:00.114Z,7.40
2019-03-22T01:30:32.156Z,7.50
2019-03-22T01:33:04.359Z,7.50
2019-03-22T01:35:36.045Z,7.50
2019-03-22T01:38:08.102Z,7.50
2019-03-22T01:40:41.202Z,7.50
2019-03-22T01:43:13.028Z,7.50
2019-03-22T01:45:45.708Z,7.50
2019-03-22T01:48:18.282Z,7.40
2019-03-22T01:50:50.749Z,7.40
2019-03-22T01:53:23.196Z,7.40
2019-03-22T01:55:55.268Z,7.40
2019-03-22T01:58:27.246Z,7.40
2019-03-22T02:00:59.467Z,7.50
2019-03-22T02:03:33.307Z,7.50
2019-03-22T02:06:06.082Z,7.50
2019-03-22T02:08:38.227Z,7.50
2019-03-22T02:11:09.956Z,7.50
2019-03-22T02:13:42.383Z,7.40
2019-03-22T02:16:14.086Z,7.30
2019-03-22T02:18:46.172Z,7.30
2019-03-22T02:21:18.272Z,7.30
2019-03-22T02:23:52.200Z,7.30
2019-03-22T02:26:23.956Z,7.30
2019-03-22T02:28:56.188Z,7.30
2019-03-22T02:31:28.315Z,7.30
2019-03-22T02:33:59.922Z,7.40
2019-03-22T02:36:31.770Z,7.40
2019-03-22T02:39:03.827Z,7.40
2019-03-22T02:41:36.118Z,7.50
2019-03-22T02:44:08.267Z,7.50
2019-03-22T02:46:40.517Z,7.50
2019-03-22T02:49:15.427Z,7.60
2019-03-22T02:51:47.466Z,7.70
2019-03-22T02:54:19.566Z,7.80
2019-03-22T02:56:51.254Z,7.90
2019-03-22T02:59:23.504Z,7.90
2019-03-22T03:01:55.762Z,7.80
2019-03-22T03:04:28.672Z,7.90
2019-03-22T03:07:01.657Z,7.80
2019-03-22T03:09:33.609Z,7.80
2019-03-22T03:12:06.011Z,7.80
2019-03-22T03:14:38.815Z,7.90
2019-03-22T03:17:10.465Z,7.90
2019-03-22T03:19:42.782Z,7.90
2019-03-22T03:22:14.824Z,7.80
2019-03-22T03:24:47.125Z,7.90
2019-03-22T03:27:19.523Z,8.00
2019-03-22T03:29:51.522Z,8.00
2019-03-22T03:32:24.436Z,8.10
2019-03-22T03:34:56.652Z,8.10
2019-03-22T03:37:28.765Z,8.20
2019-03-22T03:40:11.065Z,8.20
2019-03-22T03:42:43.365Z,8.20
2019-03-22T03:45:34.651Z,8.30
2019-03-22T03:48:08.053Z,8.20
2019-03-22T03:50:41.356Z,8.20
2019-03-22T03:53:15.152Z,8.20
2019-03-22T03:55:47.111Z,8.30
2019-03-22T03:58:18.799Z,8.30
2019-03-22T04:00:51.076Z,8.30
2019-03-22T04:03:23.404Z,8.20
2019-03-22T04:05:55.241Z,8.20
2019-03-22T04:08:27.478Z,8.10
2019-03-22T04:10:59.662Z,8.10
2019-03-22T04:13:31.798Z,8.10
2019-03-22T04:16:06.601Z,8.00
2019-03-22T04:18:38.795Z,7.80
2019-03-22T04:21:10.429Z,7.80
2019-03-22T04:23:43.351Z,7.70
2019-03-22T04:26:15.226Z,7.40
2019-03-22T04:28:47.439Z,7.40
2019-03-22T04:31:19.283Z,7.10
2019-03-22T04:33:51.151Z,7.10
2019-03-22T04:36:23.247Z,7.00
2019-03-22T04:38:54.920Z,6.80
2019-03-22T04:41:28.194Z,6.60
2019-03-22T04:44:00.404Z,6.50
2019-03-22T04:46:34.400Z,6.40
2019-03-22T04:49:07.170Z,6.40
2019-03-22T04:51:39.348Z,6.40
2019-03-22T04:54:13.005Z,6.50
2019-03-22T04:56:47.717Z,6.60
2019-03-22T04:59:21.361Z,6.70
2019-03-22T05:01:55.789Z,6.60
2019-03-22T05:04:29.025Z,6.60
2019-03-22T05:07:02.027Z,6.70
2019-03-22T05:09:36.025Z,6.60
2019-03-22T05:12:09.023Z,6.60
2019-03-22T05:14:42.625Z,6.70
2019-03-22T05:17:16.239Z,6.80
2019-03-22T05:19:53.042Z,6.80
2019-03-22T05:22:26.512Z,6.80
2019-03-22T05:25:01.103Z,6.80
2019-03-22T05:27:36.555Z,6.90
2019-03-22T05:30:11.675Z,6.90
2019-03-22T05:32:43.861Z,6.90
2019-03-22T05:35:16.111Z,7.00
2019-03-22T05:37:48.192Z,7.10
2019-03-22T05:40:20.538Z,7.20
2019-03-22T05:42:52.358Z,7.20
2019-03-22T05:45:25.093Z,7.30
2019-03-22T05:47:56.805Z,7.30
2019-03-22T05:50:29.039Z,7.40
2019-03-22T05:53:01.487Z,7.40
2019-03-22T05:55:33.857Z,7.50
2019-03-22T05:58:05.909Z,7.60
2019-03-22T06:00:38.230Z,7.70
2019-03-22T06:03:10.235Z,7.70
2019-03-22T06:05:42.157Z,7.70
2019-03-22T06:08:14.753Z,7.80
2019-03-22T06:10:46.922Z,7.90
2019-03-22T06:13:18.661Z,7.90
2019-03-22T06:15:50.780Z,8.00
2019-03-22T06:18:23.079Z,7.90
2019-03-22T06:20:57.433Z,7.80
2019-03-22T06:23:29.057Z,8.00
2019-03-22T06:26:00.557Z,8.10
2019-03-22T06:28:32.840Z,8.00
2019-03-22T06:31:07.402Z,7.90
2019-03-22T06:33:38.956Z,7.90
2019-03-22T06:36:11.736Z,7.80
2019-03-22T06:38:44.037Z,7.80
2019-03-22T06:41:17.605Z,8.00
2019-03-22T06:43:50.080Z,8.10
2019-03-22T06:46:23.750Z,8.40
2019-03-22T06:48:55.771Z,8.60
2019-03-22T06:51:28.670Z,8.60
2019-03-22T06:54:00.325Z,8.50
2019-03-22T06:56:34.295Z,8.40
2019-03-22T06:59:07.158Z,8.50
2019-03-22T07:01:38.868Z,8.40
2019-03-22T07:04:10.378Z,8.40
2019-03-22T07:06:43.606Z,8.50
2019-03-22T07:09:15.507Z,8.60
2019-03-22T07:11:47.270Z,8.70
2019-03-22T07:14:18.722Z,8.80
2019-03-22T07:16:50.761Z,8.80
2019-03-22T07:19:22.650Z,8.80
2019-03-22T07:21:53.884Z,8.90
2019-03-22T07:24:25.147Z,8.90
2019-03-22T07:26:56.609Z,9.00
2019-03-22T07:29:28.307Z,9.10
2019-03-22T07:32:01.188Z,9.10
2019-03-22T07:34:33.427Z,9.10
2019-03-22T07:37:04.906Z,9.20
2019-03-22T07:39:37.049Z,9.40
2019-03-22T07:42:09.043Z,9.50
2019-03-22T07:44:40.678Z,9.60
2019-03-22T07:47:13.378Z,9.70
2019-03-22T07:49:45.204Z,10.00
2019-03-22T07:52:17.922Z,10.10
2019-03-22T07:54:49.721Z,10.20
2019-03-22T07:57:21.665Z,10.10
2019-03-22T07:59:53.363Z,10.30
2019-03-22T08:02:25.734Z,10.40
2019-03-22T08:04:58.775Z,10.60
2019-03-22T08:07:31.530Z,10.50
2019-03-22T08:10:03.916Z,10.50
2019-03-22T08:12:37.320Z,10.60
2019-03-22T08:15:09.870Z,10.60
2019-03-22T08:17:41.905Z,10.70
2019-03-22T08:20:14.097Z,10.80
2019-03-22T08:22:46.352Z,11.10
2019-03-22T08:25:18.796Z,11.20
2019-03-22T08:27:50.502Z,11.00
2019-03-22T08:30:22.600Z,11.00
2019-03-22T08:32:55.586Z,11.00
2019-03-22T08:35:28.165Z,11.10
2019-03-22T08:38:01.381Z,11.50
2019-03-22T08:40:33.178Z,12.00
2019-03-22T08:43:05.359Z,12.40
2019-03-22T08:45:37.487Z,12.70
2019-03-22T08:48:09.336Z,12.50
2019-03-22T08:50:41.149Z,12.40
2019-03-22T08:53:13.158Z,12.20
2019-03-22T08:55:45.552Z,12.10
2019-03-22T08:58:18.851Z,12.10
2019-03-22T09:00:57.490Z,12.20
2019-03-22T09:03:25.284Z,12.30
2019-03-22T09:05:56.772Z,12.40
2019-03-22T09:08:29.663Z,12.40
2019-03-22T09:11:02.411Z,12.30
2019-03-22T09:13:34.630Z,12.30
2019-03-22T09:16:06.990Z,12.20
2019-03-22T09:18:41.271Z,12.00
2019-03-22T09:21:13.524Z,12.00
2019-03-22T09:23:46.121Z,12.00
2019-03-22T09:26:20.072Z,12.00
2019-03-22T09:28:55.047Z,12.00
2019-03-22T09:31:28.437Z,12.10
2019-03-22T09:34:00.643Z,12.20
2019-03-22T09:36:32.732Z,12.30
2019-03-22T09:39:06.603Z,12.20
2019-03-22T09:41:39.844Z,12.10
2019-03-22T09:44:11.936Z,12.10
2019-03-22T09:46:44.961Z,12.20
2019-03-22T09:49:17.392Z,12.30
2019-03-22T09:51:49.048Z,12.50
2019-03-22T09:54:21.599Z,12.60
2019-03-22T09:56:53.361Z,12.60
2019-03-22T09:59:25.092Z,12.70
2019-03-22T10:01:57.282Z,12.90
2019-03-22T10:04:29.951Z,13.00
2019-03-22T10:07:02.582Z,13.00
2019-03-22T10:09:35.333Z,12.90
2019-03-22T10:12:07.908Z,12.70
2019-03-22T10:14:42.900Z,12.80
2019-03-22T10:17:17.972Z,12.80
2019-03-22T10:19:50.446Z,13.10
2019-03-22T10:22:22.368Z,13.10
2019-03-22T10:24:54.050Z,13.20
2019-03-22T10:27:25.882Z,13.20
2019-03-22T10:29:57.904Z,13.10
2019-03-22T10:32:30.011Z,13.30
2019-03-22T10:35:02.627Z,13.50
2019-03-22T10:37:35.183Z,13.60
2019-03-22T10:40:08.103Z,13.80
2019-03-22T10:42:40.477Z,13.70
2019-03-22T10:45:13.071Z,13.80
2019-03-22T10:47:46.950Z,13.90
2019-03-22T10:50:19.308Z,13.90
2019-03-22T10:52:51.555Z,14.00
2019-03-22T10:55:30.289Z,14.00
2019-03-22T10:57:57.926Z,13.80
2019-03-22T11:00:30.729Z,13.80
2019-03-22T11:03:03.823Z,13.60
2019-03-22T11:05:35.886Z,13.70
2019-03-22T11:08:08.040Z,13.80
2019-03-22T11:10:44.442Z,13.90
2019-03-22T11:13:16.571Z,13.90
2019-03-22T11:15:48.996Z,14.10
2019-03-22T11:18:21.239Z,14.30
2019-03-22T11:21:04.441Z,14.40
2019-03-22T11:23:28.926Z,14.40
2019-03-22T11:26:04.383Z,14.40
2019-03-22T11:28:37.500Z,14.30
2019-03-22T11:31:10.861Z,14.10
2019-03-22T11:33:43.257Z,14.10
2019-03-22T11:36:15.541Z,14.10
2019-03-22T11:38:49.983Z,14.30
2019-03-22T11:41:23.121Z,14.30
2019-03-22T11:43:55.002Z,14.10
2019-03-22T11:46:26.890Z,14.20
2019-03-22T11:48:58.569Z,13.90
2019-03-22T11:51:30.645Z,13.80
2019-03-22T11:54:02.348Z,13.80
2019-03-22T11:56:35.028Z,13.90
2019-03-22T11:59:07.629Z,13.90
2019-03-22T12:01:39.641Z,14.00
2019-03-22T12:04:11.960Z,14.10
2019-03-22T12:06:44.311Z,14.00
2019-03-22T12:09:15.645Z,13.80
2019-03-22T12:11:47.241Z,14.00
2019-03-22T12:14:19.066Z,13.80
2019-03-22T12:16:51.073Z,13.80
2019-03-22T12:19:22.955Z,13.70
2019-03-22T12:21:55.071Z,13.90
2019-03-22T12:24:27.004Z,14.10
2019-03-22T12:26:58.916Z,14.10
2019-03-22T12:29:31.150Z,14.30
2019-03-22T12:32:03.081Z,14.30
2019-03-22T12:34:34.830Z,14.20
2019-03-22T12:37:06.812Z,14.20
2019-03-22T12:39:38.505Z,14.30
2019-03-22T12:42:11.272Z,14.30
2019-03-22T12:44:44.030Z,14.60
2019-03-22T12:47:15.403Z,14.60
2019-03-22T12:49:47.000Z,14.50
2019-03-22T12:52:19.373Z,14.70
2019-03-22T12:54:51.956Z,15.10
2019-03-22T12:57:24.034Z,15.10
2019-03-22T12:59:56.532Z,15.10
2019-03-22T13:02:28.206Z,15.20
2019-03-22T13:04:59.832Z,15.20
2019-03-22T13:07:31.585Z,15.30
2019-03-22T13:10:04.550Z,15.20
2019-03-22T13:12:36.246Z,15.30
2019-03-22T13:15:09.493Z,15.60
2019-03-22T13:17:41.934Z,15.90
2019-03-22T13:20:14.321Z,16.20
2019-03-22T13:22:47.558Z,16.50
2019-03-22T13:25:21.222Z,16.80
2019-03-22T13:27:54.274Z,17.30
2019-03-22T13:30:39.644Z,17.70
2019-03-22T13:33:11.359Z,18.20
2019-03-22T13:35:42.951Z,19.40
2019-03-22T13:38:14.822Z,20.80
2019-03-22T13:40:48.364Z,22.10
2019-03-22T13:43:20.950Z,23.70
2019-03-22T13:45:54.204Z,24.40
2019-03-22T13:48:27.760Z,24.20
2019-03-22T13:51:00.898Z,23.70
2019-03-22T13:53:32.815Z,23.10
2019-03-22T13:56:06.588Z,23.10
2019-03-22T13:58:39.355Z,23.10
2019-03-22T14:01:14.327Z,22.90
2019-03-22T14:03:46.144Z,23.30
2019-03-22T14:06:22.192Z,24.10
2019-03-22T14:08:54.116Z,24.60
2019-03-22T14:11:26.093Z,25.40
2019-03-22T14:13:58.274Z,25.30
2019-03-22T14:16:30.273Z,24.70
2019-03-22T14:19:12.012Z,23.10
2019-03-22T14:21:43.841Z,22.30
2019-03-22T14:24:15.547Z,21.20
2019-03-22T14:26:48.404Z,20.00
2019-03-22T14:29:20.069Z,18.60
2019-03-22T14:31:51.756Z,18.20
2019-03-22T14:34:23.511Z,17.50
2019-03-22T14:36:55.460Z,17.20
2019-03-22T14:39:27.473Z,16.90
2019-03-22T14:41:59.096Z,16.50
2019-03-22T14:44:31.264Z,16.20
2019-03-22T14:47:02.963Z,16.20
2019-03-22T14:49:35.800Z,15.90
2019-03-22T14:52:07.909Z,15.90
2019-03-22T14:54:39.630Z,15.60
2019-03-22T14:57:11.547Z,15.50
2019-03-22T14:59:44.386Z,15.40
2019-03-22T15:02:16.147Z,15.30
2019-03-22T15:04:48.407Z,15.30
2019-03-22T15:07:20.224Z,15.00
2019-03-22T15:09:52.441Z,14.80
2019-03-22T15:12:25.055Z,14.50
2019-03-22T15:15:14.627Z,14.60
2019-03-22T15:18:11.767Z,14.40
2019-03-22T15:21:09.433Z,14.20
2019-03-22T15:24:05.724Z,14.20
2019-03-22T15:26:53.910Z,14.00
2019-03-22T15:29:59.890Z,13.90
2019-03-22T15:32:50.162Z,13.60
2019-03-22T15:35:38.940Z,13.70
2019-03-22T15:38:39.523Z,13.70
2019-03-22T15:41:13.606Z,13.70
2019-03-22T15:43:45.712Z,13.80
2019-03-22T15:46:19.047Z,13.70
2019-03-22T15:48:50.982Z,13.70
2019-03-22T15:51:22.766Z,13.60
2019-03-22T15:53:58.087Z,13.60
2019-03-22T15:56:29.808Z,13.60
2019-03-22T15:59:01.525Z,13.60
2019-03-22T16:01:34.177Z,13.40
2019-03-22T16:04:06.597Z,13.20
2019-03-22T16:06:38.223Z,13.20
2019-03-22T16:09:11.140Z,13.40
2019-03-22T16:11:42.793Z,13.50
2019-03-22T16:14:14.368Z,13.70
2019-03-22T16:16:45.873Z,13.60
2019-03-22T16:19:17.368Z,13.40
2019-03-22T16:21:50.422Z,13.40
2019-03-22T16:24:23.129Z,13.20
2019-03-22T16:26:55.736Z,13.30
2019-03-22T16:29:29.164Z,13.40
2019-03-22T16:32:02.403Z,13.30
2019-03-22T16:34:34.720Z,13.10
2019-03-22T16:37:06.484Z,13.00
2019-03-22T16:39:38.248Z,12.90
2019-03-22T16:42:09.582Z,12.90
2019-03-22T16:44:41.486Z,13.00
2019-03-22T16:47:13.151Z,13.00
2019-03-22T16:49:44.414Z,12.90
2019-03-22T16:52:17.510Z,12.90
2019-03-22T16:54:49.364Z,12.90
2019-03-22T16:57:21.350Z,12.80
2019-03-22T16:59:54.108Z,13.00
2019-03-22T17:02:26.982Z,12.90
2019-03-22T17:04:59.470Z,12.90
2019-03-22T17:07:31.234Z,13.00
2019-03-22T17:10:05.150Z,13.00
2019-03-22T17:12:36.807Z,13.00
2019-03-22T17:15:10.046Z,12.80
2019-03-22T17:17:42.498Z,12.80
2019-03-22T17:20:15.732Z,12.60
2019-03-22T17:22:47.718Z,12.50
2019-03-22T17:25:20.886Z,12.40
2019-03-22T17:27:53.295Z,12.30
2019-03-22T17:30:25.820Z,12.30
2019-03-22T17:32:58.444Z,12.30
2019-03-22T17:35:31.730Z,12.30
2019-03-22T17:38:04.527Z,12.40
2019-03-22T17:40:37.423Z,12.30
2019-03-22T17:43:09.865Z,12.30
2019-03-22T17:45:41.543Z,12.30
2019-03-22T17:48:13.533Z,12.20
2019-03-22T17:50:47.735Z,12.20
2019-03-22T17:53:20.114Z,12.20
2019-03-22T17:55:52.565Z,12.30
2019-03-22T17:58:53.751Z,12.30
2019-03-22T18:01:27.132Z,12.20
2019-03-22T18:04:00.083Z,12.20
2019-03-22T18:06:31.965Z,12.20
2019-03-22T18:09:05.587Z,12.20
2019-03-22T18:11:38.575Z,12.20
2019-03-22T18:14:11.196Z,12.20
2019-03-22T18:16:43.395Z,12.30
2019-03-22T18:19:15.845Z,12.30
2019-03-22T18:21:48.387Z,12.20
2019-03-22T18:24:21.489Z,12.20
2019-03-22T18:26:54.470Z,12.10
2019-03-22T18:29:27.051Z,12.10
2019-03-22T18:31:59.812Z,12.10
2019-03-22T18:34:34.899Z,12.10
2019-03-22T18:37:06.928Z,12.20
2019-03-22T18:39:39.723Z,12.20
2019-03-22T18:42:12.919Z,12.20
2019-03-22T18:44:45.965Z,12.20
2019-03-22T18:47:19.927Z,12.20
2019-03-22T18:49:52.317Z,12.20
2019-03-22T18:52:24.783Z,12.10
2019-03-22T18:54:57.175Z,12.10
2019-03-22T18:57:29.526Z,12.10
2019-03-22T19:00:02.400Z,12.00
2019-03-22T19:02:36.210Z,12.10
2019-03-22T19:05:10.327Z,12.00
2019-03-22T19:07:43.101Z,12.00
2019-03-22T19:10:16.131Z,12.10
2019-03-22T19:12:49.495Z,12.10
2019-03-22T19:15:22.124Z,12.10
2019-03-22T19:17:55.871Z,12.10
2019-03-22T19:20:28.423Z,12.00
2019-03-22T19:23:01.343Z,12.00
2019-03-22T19:25:35.251Z,12.00
2019-03-22T19:28:08.245Z,11.90
2019-03-22T19:30:41.190Z,11.90
2019-03-22T19:33:14.066Z,11.60
2019-03-22T19:35:47.698Z,11.60
2019-03-22T19:38:21.967Z,11.50
2019-03-22T19:40:56.142Z,11.40
2019-03-22T19:43:28.175Z,11.40
2019-03-22T19:46:01.023Z,11.30
2019-03-22T19:48:34.498Z,11.30
2019-03-22T19:51:08.084Z,11.30
2019-03-22T19:53:41.429Z,11.30
2019-03-22T19:56:14.479Z,11.30
2019-03-22T19:58:47.977Z,11.20
2019-03-22T20:01:20.787Z,11.20
2019-03-22T20:03:54.050Z,11.10
2019-03-22T20:06:27.961Z,11.00
2019-03-22T20:09:00.669Z,11.00
2019-03-22T20:11:33.879Z,10.90
2019-03-22T20:14:06.691Z,10.90
2019-03-22T20:16:39.480Z,10.80
2019-03-22T20:19:12.586Z,10.80
2019-03-22T20:21:45.090Z,10.70
2019-03-22T20:24:17.378Z,10.70
2019-03-22T20:26:50.074Z,10.70
2019-03-22T20:29:23.353Z,10.60
2019-03-22T20:31:57.651Z,10.60
2019-03-22T20:34:31.532Z,10.50
2019-03-22T20:37:06.171Z,10.40
2019-03-22T20:39:38.766Z,10.50
2019-03-22T20:42:11.766Z,10.40
2019-03-22T20:44:44.696Z,10.30
2019-03-22T20:47:17.526Z,10.30
2019-03-22T20:49:50.915Z,10.20
2019-03-22T20:52:25.448Z,10.10
2019-03-22T20:54:59.125Z,10.10
2019-03-22T20:57:32.566Z,10.00
2019-03-22T21:00:06.087Z,9.90
2019-03-22T21:02:39.084Z,9.90
2019-03-22T21:05:12.742Z,9.80
2019-03-22T21:07:45.771Z,9.80
2019-03-22T21:10:19.595Z,9.80
2019-03-22T21:12:53.175Z,9.80
2019-03-22T21:15:26.188Z,9.90
2019-03-22T21:17:59.571Z,9.90
2019-03-22T21:20:32.362Z,9.80
2019-03-22T21:23:05.684Z,9.80
2019-03-22T21:25:38.703Z,9.70
2019-03-22T21:28:11.553Z,9.60
2019-03-22T21:30:44.673Z,9.60
2019-03-22T21:33:17.937Z,9.50
2019-03-22T21:35:51.166Z,9.40
2019-03-22T21:38:24.085Z,9.40
2019-03-22T21:40:57.439Z,9.30
2019-03-22T21:43:30.578Z,9.30
2019-03-22T21:46:04.333Z,9.40
2019-03-22T21:48:36.870Z,9.30
2019-03-22T21:51:09.324Z,9.30
2019-03-22T21:53:41.812Z,9.30
2019-03-22T21:56:13.671Z,9.30
2019-03-22T21:58:46.004Z,9.30
2019-03-22T22:01:18.964Z,9.30
2019-03-22T22:03:50.285Z,9.20
2019-03-22T22:06:21.581Z,9.10
2019-03-22T22:08:53.785Z,9.10
2019-03-22T22:11:26.646Z,8.90
2019-03-22T22:13:58.504Z,9.00
2019-03-22T22:16:30.694Z,9.00
2019-03-22T22:19:02.427Z,9.00
2019-03-22T22:21:35.189Z,9.00
2019-03-22T22:24:10.308Z,9.00
2019-03-22T22:26:41.453Z,9.00
2019-03-22T22:29:13.650Z,8.90
2019-03-22T22:31:45.266Z,8.90
2019-03-22T22:34:16.541Z,8.90
2019-03-22T22:36:47.811Z,8.90
2019-03-22T22:39:18.947Z,8.80
2019-03-22T22:41:50.506Z,8.80
2019-03-22T22:44:22.153Z,8.90
2019-03-22T22:46:53.548Z,8.90
2019-03-22T22:49:24.824Z,8.80
2019-03-22T22:51:57.221Z,8.80
2019-03-22T22:54:28.691Z,8.70
2019-03-22T22:57:00.184Z,8.70
2019-03-22T22:59:32.699Z,8.70
2019-03-22T23:02:04.318Z,8.70
2019-03-22T23:04:35.763Z,8.70
2019-03-22T23:07:07.072Z,8.70
2019-03-22T23:09:38.384Z,8.60
2019-03-22T23:12:09.658Z,8.50
2019-03-22T23:14:40.748Z,8.50
2019-03-22T23:17:13.420Z,8.50
2019-03-22T23:19:45.461Z,8.50
2019-03-22T23:22:16.874Z,8.50
2019-03-22T23:24:53.388Z,8.40
2019-03-22T23:27:25.405Z,8.40
2019-03-22T23:29:57.510Z,8.40
2019-03-22T23:32:29.694Z,8.40
2019-03-22T23:35:02.664Z,8.30
2019-03-22T23:37:35.041Z,8.30
2019-03-22T23:40:07.500Z,8.20
2019-03-22T23:42:39.811Z,8.20
2019-03-22T23:45:13.154Z,8.20
2019-03-22T23:47:46.111Z,8.10
2019-03-22T23:50:17.965Z,8.10
2019-03-22T23:52:49.798Z,8.10
2019-03-22T23:55:21.792Z,8.10
2019-03-22T23:57:54.184Z,8.10
