createdAt,value
2019-04-25T00:00:53.286Z,85.70
2019-04-25T00:03:24.394Z,85.90
2019-04-25T00:05:54.075Z,86.50
2019-04-25T00:08:23.954Z,86.10
2019-04-25T00:10:53.513Z,86.90
2019-04-25T00:13:24.082Z,86.20
2019-04-25T00:15:53.740Z,86.70
2019-04-25T00:18:23.471Z,85.90
2019-04-25T00:20:54.626Z,86.80
2019-04-25T00:23:24.138Z,86.90
2019-04-25T00:25:55.412Z,86.10
2019-04-25T00:28:25.046Z,86.60
2019-04-25T00:30:54.740Z,86.90
2019-04-25T00:33:25.464Z,87.00
2019-04-25T00:35:54.951Z,87.50
2019-04-25T00:38:24.760Z,87.10
2019-04-25T00:40:54.305Z,88.20
2019-04-25T00:43:23.790Z,88.50
2019-04-25T00:45:53.401Z,88.50
2019-04-25T00:48:23.065Z,88.70
2019-04-25T00:50:54.580Z,89.00
2019-04-25T00:53:23.675Z,89.20
2019-04-25T00:55:53.887Z,89.90
2019-04-25T00:58:25.103Z,89.70
2019-04-25T01:00:56.185Z,90.30
2019-04-25T01:03:27.496Z,90.50
2019-04-25T01:05:57.050Z,90.90
2019-04-25T01:08:26.573Z,91.20
2019-04-25T01:10:56.328Z,91.10
2019-04-25T01:13:25.739Z,91.20
2019-04-25T01:15:55.155Z,91.10
2019-04-25T01:18:25.250Z,91.30
2019-04-25T01:20:55.465Z,91.40
2019-04-25T01:23:25.179Z,91.40
2019-04-25T01:25:54.781Z,91.70
2019-04-25T01:28:24.397Z,91.50
2019-04-25T01:30:55.095Z,91.80
2019-04-25T01:33:25.551Z,92.10
2019-04-25T01:35:57.011Z,92.00
2019-04-25T01:38:28.175Z,92.00
2019-04-25T01:40:59.192Z,92.20
2019-04-25T01:43:30.365Z,92.00
2019-04-25T01:46:00.727Z,92.30
2019-04-25T01:48:30.194Z,92.50
2019-04-25T01:50:59.721Z,92.50
2019-04-25T01:53:29.145Z,92.60
2019-04-25T01:56:04.094Z,92.70
2019-04-25T01:58:30.017Z,92.70
2019-04-25T02:00:59.469Z,92.70
2019-04-25T02:03:28.977Z,92.90
2019-04-25T02:05:59.740Z,93.10
2019-04-25T02:08:43.885Z,93.30
2019-04-25T02:11:15.192Z,93.60
2019-04-25T02:13:44.721Z,93.90
2019-04-25T02:16:14.455Z,93.90
2019-04-25T02:18:44.080Z,94.30
2019-04-25T02:21:13.778Z,94.80
2019-04-25T02:23:44.208Z,94.30
2019-04-25T02:26:16.764Z,94.50
2019-04-25T02:28:45.081Z,94.60
2019-04-25T02:31:17.977Z,94.80
2019-04-25T02:33:45.822Z,94.70
2019-04-25T02:36:15.468Z,95.20
2019-04-25T02:38:45.167Z,95.20
2019-04-25T02:41:15.024Z,95.40
2019-04-25T02:43:45.700Z,96.00
2019-04-25T02:46:16.815Z,95.90
2019-04-25T02:48:47.926Z,96.20
2019-04-25T02:51:19.191Z,96.30
2019-04-25T02:53:50.387Z,96.30
2019-04-25T02:56:31.279Z,96.40
2019-04-25T02:58:51.081Z,96.30
2019-04-25T03:01:25.152Z,96.70
2019-04-25T03:03:54.236Z,97.00
2019-04-25T03:06:24.985Z,97.00
2019-04-25T03:08:54.476Z,97.20
2019-04-25T03:11:24.615Z,97.30
2019-04-25T03:13:54.615Z,97.90
2019-04-25T03:16:25.135Z,97.80
2019-04-25T03:18:56.401Z,97.80
2019-04-25T03:21:27.680Z,97.90
2019-04-25T03:23:58.606Z,98.00
2019-04-25T03:26:37.987Z,98.00
2019-04-25T03:28:59.732Z,98.10
2019-04-25T03:31:29.407Z,98.30
2019-04-25T03:33:58.860Z,98.20
2019-04-25T03:36:28.399Z,98.20
2019-04-25T03:38:57.906Z,98.40
2019-04-25T03:41:27.361Z,98.80
2019-04-25T03:43:56.987Z,99.20
2019-04-25T03:46:26.396Z,99.10
2019-04-25T03:48:55.948Z,99.30
2019-04-25T03:51:25.469Z,99.10
2019-04-25T03:53:54.953Z,99.10
2019-04-25T03:56:24.924Z,99.00
2019-04-25T03:58:54.784Z,98.90
2019-04-25T04:01:25.578Z,98.60
2019-04-25T04:03:55.344Z,98.90
2019-04-25T04:06:24.782Z,99.10
2019-04-25T04:08:54.243Z,98.80
2019-04-25T04:11:23.826Z,98.90
2019-04-25T04:13:55.485Z,99.00
2019-04-25T04:16:26.514Z,98.80
2019-04-25T04:18:56.516Z,98.50
2019-04-25T04:21:27.609Z,98.00
2019-04-25T04:23:59.822Z,98.10
2019-04-25T04:26:29.417Z,98.30
2019-04-25T04:28:58.911Z,97.80
2019-04-25T04:31:28.367Z,97.60
2019-04-25T04:33:57.843Z,97.70
2019-04-25T04:36:27.297Z,97.80
2019-04-25T04:38:56.777Z,97.50
2019-04-25T04:41:26.262Z,98.00
2019-04-25T04:43:55.808Z,98.00
2019-04-25T04:46:26.328Z,97.40
2019-04-25T04:48:55.772Z,97.80
2019-04-25T04:51:26.293Z,97.60
2019-04-25T04:53:55.796Z,97.90
2019-04-25T04:56:25.735Z,98.00
2019-04-25T04:58:55.411Z,98.40
2019-04-25T05:01:26.523Z,98.30
2019-04-25T05:03:57.586Z,97.80
2019-04-25T05:06:28.776Z,97.90
2019-04-25T05:08:59.862Z,97.80
2019-04-25T05:11:29.342Z,97.80
2019-04-25T05:13:58.866Z,98.30
2019-04-25T05:16:28.338Z,97.60
2019-04-25T05:18:57.919Z,98.20
2019-04-25T05:21:27.302Z,97.00
2019-04-25T05:23:56.817Z,96.60
2019-04-25T05:26:26.475Z,96.30
2019-04-25T05:28:56.002Z,96.20
2019-04-25T05:31:27.204Z,95.70
2019-04-25T05:33:56.785Z,94.80
2019-04-25T05:36:28.048Z,94.70
2019-04-25T05:38:57.517Z,94.80
2019-04-25T05:41:28.595Z,94.10
2019-04-25T05:43:58.047Z,93.50
2019-04-25T05:46:27.548Z,94.10
2019-04-25T05:48:57.058Z,93.30
2019-04-25T05:51:26.553Z,94.20
2019-04-25T05:53:56.097Z,94.20
2019-04-25T05:56:26.942Z,94.70
2019-04-25T05:58:57.111Z,94.50
2019-04-25T06:01:29.249Z,94.40
2019-04-25T06:03:58.000Z,94.50
2019-04-25T06:06:28.243Z,94.50
2019-04-25T06:08:59.434Z,95.60
2019-04-25T06:11:30.484Z,94.60
2019-04-25T06:14:02.965Z,95.90
2019-04-25T06:16:33.425Z,94.50
2019-04-25T06:19:13.641Z,95.10
2019-04-25T06:21:36.043Z,96.20
2019-04-25T06:24:07.477Z,96.20
2019-04-25T06:26:40.091Z,95.50
2019-04-25T06:29:09.637Z,95.10
2019-04-25T06:31:39.186Z,95.80
2019-04-25T06:34:08.715Z,95.60
2019-04-25T06:36:38.100Z,95.50
2019-04-25T06:39:08.230Z,95.00
2019-04-25T06:41:37.655Z,94.50
2019-04-25T06:44:08.943Z,95.10
2019-04-25T06:46:40.229Z,94.20
2019-04-25T06:49:11.367Z,93.40
2019-04-25T06:51:44.037Z,93.60
2019-04-25T06:54:13.954Z,93.00
2019-04-25T06:56:43.543Z,93.00
2019-04-25T06:59:13.660Z,93.40
2019-04-25T07:01:44.012Z,93.00
2019-04-25T07:04:14.134Z,93.70
2019-04-25T07:06:45.441Z,91.80
2019-04-25T07:09:15.265Z,93.20
2019-04-25T07:11:44.700Z,91.30
2019-04-25T07:14:14.339Z,90.90
2019-04-25T07:16:43.889Z,90.00
2019-04-25T07:19:14.675Z,91.80
2019-04-25T07:21:44.741Z,90.80
2019-04-25T07:24:17.299Z,90.80
2019-04-25T07:26:47.448Z,90.90
2019-04-25T07:29:18.614Z,91.10
2019-04-25T07:31:49.817Z,89.50
2019-04-25T07:34:21.027Z,90.40
2019-04-25T07:36:50.667Z,89.10
2019-04-25T07:39:20.122Z,90.20
2019-04-25T07:41:49.660Z,90.70
2019-04-25T07:44:22.020Z,90.60
2019-04-25T07:46:51.410Z,90.00
2019-04-25T07:49:23.504Z,85.20
2019-04-25T07:51:53.802Z,88.20
2019-04-25T07:54:23.984Z,84.60
2019-04-25T07:56:55.826Z,88.50
2019-04-25T07:59:25.287Z,85.00
2019-04-25T08:01:54.749Z,83.80
2019-04-25T08:04:24.197Z,85.10
2019-04-25T08:06:54.667Z,85.40
2019-04-25T08:09:24.379Z,83.80
2019-04-25T08:11:54.887Z,83.50
2019-04-25T08:14:26.232Z,81.60
2019-04-25T08:16:57.387Z,83.60
2019-04-25T08:19:27.118Z,83.30
2019-04-25T08:21:58.254Z,82.70
2019-04-25T08:24:28.359Z,80.50
2019-04-25T08:27:00.007Z,83.60
2019-04-25T08:29:29.511Z,84.20
2019-04-25T08:31:59.232Z,81.70
2019-04-25T08:34:28.837Z,80.60
2019-04-25T08:36:58.656Z,76.30
2019-04-25T08:39:28.358Z,79.20
2019-04-25T08:41:57.812Z,75.80
2019-04-25T08:44:27.215Z,81.70
2019-04-25T08:46:56.660Z,75.90
2019-04-25T08:49:27.679Z,76.40
2019-04-25T08:51:58.382Z,77.10
2019-04-25T08:54:29.602Z,79.00
2019-04-25T08:57:00.822Z,76.10
2019-04-25T08:59:37.340Z,76.90
2019-04-25T09:02:04.855Z,75.80
2019-04-25T09:04:36.900Z,77.10
2019-04-25T09:07:06.521Z,77.00
2019-04-25T09:09:36.933Z,75.20
2019-04-25T09:12:07.617Z,78.80
2019-04-25T09:14:37.847Z,78.90
2019-04-25T09:17:07.476Z,77.10
2019-04-25T09:19:38.205Z,78.50
2019-04-25T09:22:08.056Z,72.80
2019-04-25T09:24:38.103Z,76.40
2019-04-25T09:27:08.575Z,78.60
2019-04-25T09:29:38.906Z,75.30
2019-04-25T09:32:08.589Z,75.90
2019-04-25T09:34:38.179Z,75.30
2019-04-25T09:37:07.754Z,79.40
2019-04-25T09:39:39.018Z,72.30
2019-04-25T09:42:09.944Z,76.00
2019-04-25T09:44:41.045Z,74.60
2019-04-25T09:47:10.653Z,73.30
2019-04-25T09:49:41.755Z,76.70
2019-04-25T09:52:13.384Z,73.30
2019-04-25T09:54:45.181Z,73.40
2019-04-25T09:57:16.527Z,74.90
2019-04-25T09:59:46.203Z,75.90
2019-04-25T10:02:16.044Z,76.70
2019-04-25T10:04:46.366Z,73.90
2019-04-25T10:07:16.104Z,75.50
2019-04-25T10:09:46.246Z,72.80
2019-04-25T10:12:15.832Z,74.40
2019-04-25T10:14:49.169Z,75.90
2019-04-25T10:17:18.877Z,73.90
2019-04-25T10:19:49.480Z,73.50
2019-04-25T10:22:18.995Z,76.60
2019-04-25T10:24:59.935Z,76.50
2019-04-25T10:27:19.634Z,73.60
2019-04-25T10:29:53.711Z,72.70
2019-04-25T10:32:20.293Z,71.20
2019-04-25T10:34:49.927Z,69.70
2019-04-25T10:37:19.551Z,72.00
2019-04-25T10:39:49.025Z,69.50
2019-04-25T10:42:18.670Z,70.30
2019-04-25T10:44:48.356Z,67.90
2019-04-25T10:47:18.037Z,72.30
2019-04-25T10:49:48.075Z,67.70
2019-04-25T10:52:17.992Z,70.80
2019-04-25T10:54:47.970Z,71.30
2019-04-25T10:57:17.721Z,69.40
2019-04-25T11:00:00.319Z,69.00
2019-04-25T11:02:23.473Z,70.30
2019-04-25T11:04:55.836Z,66.90
2019-04-25T11:07:25.395Z,70.20
2019-04-25T11:09:55.166Z,70.20
2019-04-25T11:12:25.687Z,71.90
2019-04-25T11:14:56.266Z,70.80
2019-04-25T11:17:26.000Z,67.90
2019-04-25T11:19:55.755Z,72.10
2019-04-25T11:22:25.293Z,69.80
2019-04-25T11:24:54.940Z,71.30
2019-04-25T11:27:24.881Z,74.60
2019-04-25T11:30:08.226Z,70.50
2019-04-25T11:32:28.164Z,70.10
2019-04-25T11:34:57.701Z,70.30
2019-04-25T11:37:28.821Z,70.10
2019-04-25T11:40:00.024Z,73.50
2019-04-25T11:42:29.557Z,67.20
2019-04-25T11:44:59.047Z,70.20
2019-04-25T11:47:28.661Z,69.60
2019-04-25T11:49:58.185Z,70.30
2019-04-25T11:52:30.268Z,65.60
2019-04-25T11:54:58.905Z,67.50
2019-04-25T11:57:28.449Z,68.00
2019-04-25T11:59:58.039Z,68.60
2019-04-25T12:02:27.717Z,67.70
2019-04-25T12:04:57.193Z,66.40
2019-04-25T12:07:26.650Z,70.50
2019-04-25T12:09:56.085Z,67.60
2019-04-25T12:12:25.568Z,68.70
2019-04-25T12:14:55.429Z,65.00
2019-04-25T12:17:26.009Z,67.70
2019-04-25T12:19:56.245Z,66.80
2019-04-25T12:22:26.012Z,66.80
2019-04-25T12:24:55.730Z,69.00
2019-04-25T12:27:26.010Z,66.30
2019-04-25T12:29:55.614Z,69.20
2019-04-25T12:32:25.009Z,66.50
2019-04-25T12:34:54.510Z,64.30
2019-04-25T12:37:25.038Z,66.00
2019-04-25T12:39:54.740Z,66.80
2019-04-25T12:42:24.368Z,67.10
2019-04-25T12:44:56.127Z,67.70
2019-04-25T12:47:27.647Z,67.70
2019-04-25T12:49:57.881Z,67.20
2019-04-25T12:52:27.496Z,69.10
2019-04-25T12:54:58.139Z,68.10
2019-04-25T12:57:28.021Z,66.50
2019-04-25T12:59:57.644Z,64.00
2019-04-25T13:02:27.357Z,66.90
2019-04-25T13:04:56.884Z,68.80
2019-04-25T13:07:26.402Z,67.10
2019-04-25T13:09:55.965Z,65.50
2019-04-25T13:12:25.568Z,67.90
2019-04-25T13:14:56.090Z,65.40
2019-04-25T13:17:26.628Z,65.20
2019-04-25T13:19:56.775Z,65.10
2019-04-25T13:22:26.247Z,68.70
2019-04-25T13:24:56.352Z,67.30
2019-04-25T13:27:27.579Z,69.10
2019-04-25T13:29:58.885Z,66.70
2019-04-25T13:32:30.042Z,65.30
2019-04-25T13:35:01.218Z,67.90
2019-04-25T13:37:30.809Z,67.00
2019-04-25T13:40:00.550Z,65.30
2019-04-25T13:42:30.266Z,67.30
2019-04-25T13:44:59.733Z,62.90
2019-04-25T13:47:29.688Z,67.30
2019-04-25T13:50:00.180Z,66.40
2019-04-25T13:52:29.574Z,63.80
2019-04-25T13:54:59.035Z,66.50
2019-04-25T13:57:28.499Z,64.10
2019-04-25T13:59:57.902Z,63.40
2019-04-25T14:02:27.486Z,66.60
2019-04-25T14:04:56.908Z,66.30
2019-04-25T14:07:27.307Z,66.80
2019-04-25T14:09:56.875Z,66.40
2019-04-25T14:12:28.074Z,63.80
2019-04-25T14:14:57.432Z,65.40
2019-04-25T14:17:28.508Z,65.40
2019-04-25T14:19:59.534Z,63.80
2019-04-25T14:22:30.322Z,63.00
2019-04-25T14:25:00.136Z,64.60
2019-04-25T14:27:30.175Z,62.00
2019-04-25T14:30:00.825Z,61.80
2019-04-25T14:32:30.644Z,62.40
2019-04-25T14:35:00.223Z,64.00
2019-04-25T14:37:33.605Z,65.40
2019-04-25T14:40:01.123Z,65.60
2019-04-25T14:42:31.698Z,68.70
2019-04-25T14:45:02.342Z,66.10
2019-04-25T14:47:32.607Z,64.40
2019-04-25T14:50:02.134Z,65.50
2019-04-25T14:52:32.050Z,63.60
2019-04-25T14:55:03.458Z,63.80
2019-04-25T14:57:33.158Z,64.70
2019-04-25T15:00:04.852Z,64.60
2019-04-25T15:02:36.424Z,64.00
2019-04-25T15:05:06.527Z,63.50
2019-04-25T15:07:36.043Z,64.90
2019-04-25T15:10:06.704Z,65.00
2019-04-25T15:12:36.206Z,64.80
2019-04-25T15:15:06.276Z,62.00
2019-04-25T15:17:45.273Z,64.60
2019-04-25T15:20:08.485Z,62.90
2019-04-25T15:22:37.945Z,64.50
2019-04-25T15:25:07.473Z,66.30
2019-04-25T15:27:37.760Z,64.70
2019-04-25T15:30:09.530Z,65.20
2019-04-25T15:32:38.906Z,65.80
2019-04-25T15:35:10.311Z,66.90
2019-04-25T15:37:41.450Z,65.60
2019-04-25T15:40:12.953Z,65.10
2019-04-25T15:42:44.072Z,66.90
2019-04-25T15:45:17.174Z,64.60
2019-04-25T15:47:46.697Z,63.80
2019-04-25T15:50:16.213Z,63.70
2019-04-25T15:52:45.672Z,64.30
2019-04-25T15:55:15.356Z,63.20
2019-04-25T15:57:44.819Z,63.30
2019-04-25T16:00:16.200Z,64.90
2019-04-25T16:02:45.693Z,65.20
2019-04-25T16:05:15.109Z,65.80
2019-04-25T16:07:44.501Z,67.50
2019-04-25T16:10:14.333Z,65.70
2019-04-25T16:12:43.866Z,66.10
2019-04-25T16:15:13.490Z,67.30
2019-04-25T16:17:43.055Z,65.50
2019-04-25T16:20:12.693Z,66.90
2019-04-25T16:22:42.108Z,66.90
2019-04-25T16:25:11.640Z,67.60
2019-04-25T16:27:41.166Z,68.90
2019-04-25T16:30:12.700Z,69.20
2019-04-25T16:32:43.775Z,70.70
2019-04-25T16:35:13.357Z,70.80
2019-04-25T16:37:43.021Z,70.70
2019-04-25T16:40:12.589Z,71.00
2019-04-25T16:42:42.211Z,72.00
2019-04-25T16:45:12.217Z,72.60
2019-04-25T16:47:41.951Z,72.10
2019-04-25T16:50:12.272Z,71.90
2019-04-25T16:52:42.564Z,72.10
2019-04-25T16:55:13.098Z,71.40
2019-04-25T16:57:43.474Z,72.00
2019-04-25T17:00:15.029Z,73.20
2019-04-25T17:02:45.892Z,74.40
2019-04-25T17:05:15.730Z,74.80
2019-04-25T17:07:45.400Z,73.40
2019-04-25T17:10:15.229Z,74.10
2019-04-25T17:12:44.930Z,75.30
2019-04-25T17:15:16.152Z,74.70
2019-04-25T17:17:47.317Z,75.00
2019-04-25T17:20:18.553Z,76.10
2019-04-25T17:22:48.155Z,76.50
2019-04-25T17:25:20.246Z,77.60
2019-04-25T17:27:50.087Z,78.50
2019-04-25T17:30:19.825Z,79.40
2019-04-25T17:32:53.977Z,79.30
2019-04-25T17:35:25.650Z,78.60
2019-04-25T17:37:56.899Z,78.30
2019-04-25T17:40:27.957Z,77.10
2019-04-25T17:42:57.469Z,77.00
2019-04-25T17:45:28.650Z,77.70
2019-04-25T17:47:58.154Z,77.10
2019-04-25T17:50:27.667Z,77.70
2019-04-25T17:52:57.188Z,77.20
2019-04-25T17:55:26.655Z,77.60
2019-04-25T17:57:57.158Z,77.00
2019-04-25T18:00:28.318Z,75.80
2019-04-25T18:02:59.051Z,77.20
2019-04-25T18:05:29.101Z,77.80
2019-04-25T18:07:58.645Z,77.90
2019-04-25T18:10:28.529Z,77.20
2019-04-25T18:12:58.076Z,78.50
2019-04-25T18:15:29.330Z,78.10
2019-04-25T18:17:59.570Z,79.80
2019-04-25T18:20:30.688Z,81.30
2019-04-25T18:23:01.785Z,81.20
2019-04-25T18:25:32.859Z,81.90
2019-04-25T18:28:03.925Z,82.80
2019-04-25T18:30:33.483Z,83.50
2019-04-25T18:33:10.243Z,83.80
2019-04-25T18:35:39.297Z,85.00
2019-04-25T18:38:10.410Z,85.60
2019-04-25T18:40:41.969Z,86.70
2019-04-25T18:43:13.403Z,87.70
2019-04-25T18:45:44.549Z,88.00
2019-04-25T18:48:14.350Z,88.00
2019-04-25T18:50:44.622Z,90.00
2019-04-25T18:53:15.944Z,90.40
2019-04-25T18:55:47.843Z,90.40
2019-04-25T18:58:19.165Z,90.50
2019-04-25T19:00:50.544Z,90.90
2019-04-25T19:03:23.462Z,91.10
2019-04-25T19:05:56.561Z,91.40
2019-04-25T19:08:27.617Z,91.30
2019-04-25T19:10:57.258Z,91.60
2019-04-25T19:13:26.957Z,91.50
2019-04-25T19:15:56.565Z,91.60
2019-04-25T19:18:26.029Z,91.60
2019-04-25T19:20:56.200Z,91.70
2019-04-25T19:23:25.706Z,92.10
2019-04-25T19:25:55.134Z,92.60
2019-04-25T19:28:24.685Z,92.80
2019-04-25T19:30:54.157Z,93.00
2019-04-25T19:33:34.973Z,93.20
2019-04-25T19:36:00.376Z,93.20
2019-04-25T19:38:31.069Z,93.00
2019-04-25T19:43:46.580Z,92.70
2019-04-25T19:46:16.247Z,92.70
2019-04-25T19:48:51.169Z,92.80
2019-04-25T19:51:22.151Z,92.70
2019-04-25T19:53:51.740Z,93.00
2019-04-25T19:56:21.398Z,93.60
2019-04-25T19:58:50.794Z,94.00
2019-04-25T20:01:20.633Z,93.90
2019-04-25T20:03:57.998Z,94.80
2019-04-25T20:06:25.859Z,95.50
2019-04-25T20:08:57.986Z,95.60
2019-04-25T20:11:29.145Z,95.90
2019-04-25T20:13:58.666Z,96.10
2019-04-25T20:16:30.750Z,96.30
2019-04-25T20:19:00.459Z,96.90
2019-04-25T20:21:31.277Z,96.70
2019-04-25T20:24:01.009Z,96.90
2019-04-25T20:26:31.464Z,96.90
2019-04-25T20:29:01.307Z,97.10
2019-04-25T20:31:31.967Z,97.20
2019-04-25T20:34:06.073Z,97.20
2019-04-25T20:36:32.635Z,97.10
2019-04-25T20:39:02.057Z,97.50
2019-04-25T20:41:33.167Z,97.10
2019-04-25T20:44:02.701Z,97.00
2019-04-25T20:46:32.151Z,97.70
2019-04-25T20:49:01.562Z,97.60
2019-04-25T20:51:30.991Z,97.70
2019-04-25T20:54:00.547Z,97.90
2019-04-25T20:56:30.136Z,98.60
2019-04-25T20:58:59.761Z,98.90
2019-04-25T21:01:29.274Z,99.30
2019-04-25T21:03:58.729Z,99.30
2019-04-25T21:06:29.925Z,99.30
2019-04-25T21:08:59.363Z,99.40
2019-04-25T21:11:28.940Z,99.90
2019-04-25T21:14:01.290Z,99.90
2019-04-25T21:16:33.088Z,99.80
2019-04-25T21:19:04.185Z,99.90
2019-04-25T21:21:33.689Z,99.90
2019-04-25T21:24:04.294Z,99.90
2019-04-25T21:26:33.805Z,99.90
2019-04-25T21:29:04.413Z,99.70
2019-04-25T21:31:34.526Z,99.90
2019-04-25T21:34:04.045Z,99.90
2019-04-25T21:36:33.868Z,99.90
2019-04-25T21:39:06.613Z,99.90
2019-04-25T21:41:40.041Z,99.90
2019-04-25T21:44:09.959Z,99.90
2019-04-25T21:46:39.558Z,99.90
2019-04-25T21:49:09.522Z,99.90
2019-04-25T21:51:39.024Z,99.90
2019-04-25T21:54:08.631Z,99.90
2019-04-25T21:56:38.486Z,99.90
2019-04-25T21:59:08.504Z,99.90
2019-04-25T22:01:40.160Z,99.90
2019-04-25T22:04:09.781Z,99.90
2019-04-25T22:06:39.893Z,99.90
2019-04-25T22:09:12.482Z,99.90
2019-04-25T22:11:42.050Z,99.90
2019-04-25T22:14:12.427Z,99.90
2019-04-25T22:16:42.305Z,99.90
2019-04-25T22:19:13.121Z,99.90
2019-04-25T22:21:42.962Z,99.90
2019-04-25T22:24:14.433Z,99.90
2019-04-25T22:26:44.191Z,99.90
2019-04-25T22:29:13.690Z,99.90
2019-04-25T22:31:44.843Z,99.90
2019-04-25T22:34:16.035Z,99.90
2019-04-25T22:36:45.836Z,99.90
2019-04-25T22:39:15.451Z,99.90
2019-04-25T22:41:47.213Z,99.90
2019-04-25T22:44:18.736Z,99.90
2019-04-25T22:46:48.521Z,99.90
2019-04-25T22:49:18.112Z,99.90
2019-04-25T22:51:47.671Z,99.90
2019-04-25T22:54:17.548Z,99.90
2019-04-25T22:56:47.096Z,99.90
2019-04-25T22:59:16.951Z,99.90
2019-04-25T23:01:48.150Z,99.90
2019-04-25T23:04:19.284Z,99.90
2019-04-25T23:06:48.870Z,99.90
2019-04-25T23:09:18.459Z,99.90
2019-04-25T23:11:48.259Z,99.90
2019-04-25T23:14:18.097Z,99.90
2019-04-25T23:16:47.622Z,99.90
2019-04-25T23:19:17.022Z,99.90
2019-04-25T23:21:46.740Z,99.90
2019-04-25T23:24:17.927Z,99.90
2019-04-25T23:26:49.278Z,99.90
2019-04-25T23:29:18.856Z,99.90
2019-04-25T23:31:48.777Z,99.90
2019-04-25T23:34:18.574Z,99.90
2019-04-25T23:36:48.133Z,99.90
2019-04-25T23:39:17.632Z,99.90
2019-04-25T23:41:47.270Z,99.90
2019-04-25T23:44:16.716Z,99.90
2019-04-25T23:46:46.603Z,99.90
2019-04-25T23:49:16.998Z,99.90
2019-04-25T23:51:47.922Z,99.90
2019-04-25T23:54:17.503Z,99.90
2019-04-25T23:56:47.168Z,99.90
2019-04-25T23:59:17.798Z,99.90
