createdAt,value
2022-08-24T00:00:43.200Z,92.74
2022-08-24T00:01:43.199Z,92.93
2022-08-24T00:02:43.309Z,93.03
2022-08-24T00:03:43.215Z,93.51
2022-08-24T00:04:43.189Z,93.71
2022-08-24T00:05:43.192Z,93.13
2022-08-24T00:06:43.191Z,92.93
2022-08-24T00:07:43.193Z,93.71
2022-08-24T00:08:43.174Z,93.41
2022-08-24T00:09:43.171Z,93.61
2022-08-24T00:10:43.208Z,92.69
2022-08-24T00:11:43.192Z,92.88
2022-08-24T00:12:43.161Z,92.21
2022-08-24T00:13:43.208Z,92.30
2022-08-24T00:14:43.203Z,92.59
2022-08-24T00:15:43.159Z,92.49
2022-08-24T00:16:43.221Z,92.69
2022-08-24T00:17:43.204Z,92.49
2022-08-24T00:18:43.176Z,92.21
2022-08-24T00:19:43.208Z,92.69
2022-08-24T00:20:45.189Z,92.74
2022-08-24T00:21:43.144Z,92.93
2022-08-24T00:22:43.157Z,93.13
2022-08-24T00:23:43.192Z,93.23
2022-08-24T00:24:43.189Z,93.51
2022-08-24T00:25:43.170Z,93.41
2022-08-24T00:26:43.184Z,93.41
2022-08-24T00:27:43.188Z,92.74
2022-08-24T00:28:43.214Z,93.61
2022-08-24T00:29:43.200Z,92.93
2022-08-24T00:30:43.185Z,93.41
2022-08-24T00:31:43.240Z,93.51
2022-08-24T00:32:43.123Z,93.41
2022-08-24T00:33:43.167Z,93.41
2022-08-24T00:34:45.927Z,94.72
2022-08-24T00:35:43.133Z,94.34
2022-08-24T00:36:43.122Z,94.72
2022-08-24T00:37:43.147Z,94.14
2022-08-24T00:38:43.121Z,94.29
2022-08-24T00:39:43.120Z,95.06
2022-08-24T00:40:43.119Z,94.48
2022-08-24T00:41:43.111Z,94.67
2022-08-24T00:42:43.138Z,94.77
2022-08-24T00:43:43.109Z,94.09
2022-08-24T00:44:43.104Z,94.48
2022-08-24T00:45:43.158Z,94.38
2022-08-24T00:46:43.102Z,94.48
2022-08-24T00:47:43.145Z,94.29
2022-08-24T00:48:43.108Z,94.09
2022-08-24T00:49:43.127Z,93.71
2022-08-24T00:50:43.133Z,93.41
2022-08-24T00:51:43.118Z,93.80
2022-08-24T00:52:43.110Z,93.32
2022-08-24T00:53:43.120Z,93.23
2022-08-24T00:54:46.304Z,93.32
2022-08-24T00:55:43.125Z,94.09
2022-08-24T00:56:43.134Z,93.51
2022-08-24T00:57:43.103Z,93.80
2022-08-24T00:58:43.107Z,93.32
2022-08-24T00:59:43.114Z,93.32
2022-08-24T01:00:45.536Z,94.09
2022-08-24T01:01:43.236Z,93.80
2022-08-24T01:02:43.192Z,93.99
2022-08-24T01:03:43.119Z,93.90
2022-08-24T01:04:43.077Z,94.04
2022-08-24T01:05:43.154Z,93.71
2022-08-24T01:06:43.124Z,93.85
2022-08-24T01:07:43.081Z,93.56
2022-08-24T01:08:43.097Z,94.14
2022-08-24T01:09:43.066Z,94.04
2022-08-24T01:10:43.076Z,94.14
2022-08-24T01:11:43.088Z,94.14
2022-08-24T01:12:48.225Z,95.11
2022-08-24T01:13:43.094Z,94.72
2022-08-24T01:14:43.093Z,94.72
2022-08-24T01:15:43.047Z,94.72
2022-08-24T01:16:43.138Z,95.30
2022-08-24T01:17:43.091Z,95.30
2022-08-24T01:18:43.047Z,95.59
2022-08-24T01:19:43.082Z,95.01
2022-08-24T01:20:43.043Z,95.20
2022-08-24T01:21:43.042Z,95.30
2022-08-24T01:22:43.080Z,95.01
2022-08-24T01:23:43.048Z,95.68
2022-08-24T01:24:43.065Z,95.59
2022-08-24T01:25:43.064Z,95.30
2022-08-24T01:26:43.055Z,95.40
2022-08-24T01:27:43.056Z,95.30
2022-08-24T01:28:43.036Z,95.50
2022-08-24T01:29:43.032Z,95.30
2022-08-24T01:30:43.050Z,95.25
2022-08-24T01:31:43.146Z,96.22
2022-08-24T01:32:43.067Z,97.09
2022-08-24T01:33:43.034Z,96.70
2022-08-24T01:34:43.042Z,96.56
2022-08-24T01:35:43.053Z,96.80
2022-08-24T01:36:43.029Z,96.70
2022-08-24T01:37:43.023Z,96.80
2022-08-24T01:38:43.047Z,97.24
2022-08-24T01:39:43.036Z,96.22
2022-08-24T01:40:43.019Z,96.12
2022-08-24T01:41:43.013Z,96.51
2022-08-24T01:42:43.006Z,96.51
2022-08-24T01:43:43.065Z,96.22
2022-08-24T01:44:42.998Z,96.12
2022-08-24T01:45:43.052Z,96.51
2022-08-24T01:46:43.110Z,95.64
2022-08-24T01:47:43.020Z,95.93
2022-08-24T01:48:42.991Z,96.41
2022-08-24T01:49:42.990Z,96.03
2022-08-24T01:50:43.012Z,95.83
2022-08-24T01:51:43.011Z,96.12
2022-08-24T01:53:03.946Z,95.93
2022-08-24T01:53:43.052Z,96.03
2022-08-24T01:54:43.477Z,96.51
2022-08-24T01:55:43.006Z,96.12
2022-08-24T01:56:42.999Z,96.41
2022-08-24T01:57:42.971Z,96.41
2022-08-24T01:58:42.968Z,96.51
2022-08-24T01:59:43.008Z,96.41
2022-08-24T02:00:42.959Z,96.41
2022-08-24T02:01:43.056Z,96.41
2022-08-24T02:02:43.073Z,96.51
2022-08-24T02:03:42.968Z,96.70
2022-08-24T02:04:44.377Z,96.51
2022-08-24T02:05:42.979Z,96.41
2022-08-24T02:06:42.980Z,96.70
2022-08-24T02:07:42.955Z,96.51
2022-08-24T02:08:42.976Z,96.99
2022-08-24T02:09:42.947Z,96.80
2022-08-24T02:10:48.695Z,96.31
2022-08-24T02:11:42.963Z,95.98
2022-08-24T02:12:42.977Z,96.66
2022-08-24T02:13:42.938Z,97.14
2022-08-24T02:14:42.961Z,97.14
2022-08-24T02:15:43.032Z,97.14
2022-08-24T02:16:42.979Z,97.33
2022-08-24T02:17:42.935Z,97.14
2022-08-24T02:18:42.931Z,97.52
2022-08-24T02:19:42.931Z,97.52
2022-08-24T02:20:42.961Z,97.52
2022-08-24T02:21:42.948Z,97.42
2022-08-24T02:22:42.923Z,97.04
2022-08-24T02:23:42.935Z,97.14
2022-08-24T02:24:42.907Z,97.33
2022-08-24T02:25:42.936Z,96.94
2022-08-24T02:26:42.917Z,97.52
2022-08-24T02:27:42.897Z,97.52
2022-08-24T02:28:42.908Z,97.14
2022-08-24T02:29:42.919Z,97.62
2022-08-24T02:30:43.018Z,98.29
2022-08-24T02:31:49.840Z,98.58
2022-08-24T02:32:42.921Z,98.39
2022-08-24T02:33:42.890Z,98.44
2022-08-24T02:34:42.935Z,98.20
2022-08-24T02:35:42.879Z,98.20
2022-08-24T02:36:42.916Z,98.20
2022-08-24T02:37:43.749Z,98.29
2022-08-24T02:38:42.955Z,98.49
2022-08-24T02:39:42.969Z,98.68
2022-08-24T02:40:42.925Z,98.49
2022-08-24T02:41:42.911Z,99.16
2022-08-24T02:42:42.882Z,98.68
2022-08-24T02:43:42.908Z,98.68
2022-08-24T02:44:42.860Z,98.58
2022-08-24T02:45:44.519Z,98.49
2022-08-24T02:46:42.943Z,98.58
2022-08-24T02:47:42.894Z,98.49
2022-08-24T02:48:42.875Z,98.68
2022-08-24T02:49:42.849Z,98.68
2022-08-24T02:50:42.885Z,98.29
2022-08-24T02:51:44.214Z,98.58
2022-08-24T02:52:42.853Z,98.39
2022-08-24T02:53:42.841Z,98.20
2022-08-24T02:54:42.859Z,98.20
2022-08-24T02:55:42.835Z,98.68
2022-08-24T02:56:42.836Z,98.58
2022-08-24T02:57:42.879Z,98.39
2022-08-24T02:58:42.846Z,98.20
2022-08-24T02:59:42.841Z,98.29
2022-08-24T03:00:42.873Z,98.10
2022-08-24T03:01:42.855Z,97.91
2022-08-24T03:02:42.928Z,98.39
2022-08-24T03:03:42.821Z,98.58
2022-08-24T03:04:42.822Z,98.39
2022-08-24T03:05:42.835Z,98.68
2022-08-24T03:06:42.831Z,98.05
2022-08-24T03:07:42.812Z,98.78
2022-08-24T03:08:42.862Z,98.78
2022-08-24T03:09:42.815Z,99.30
2022-08-24T03:10:42.853Z,98.73
2022-08-24T03:11:45.198Z,98.73
2022-08-24T03:12:42.800Z,99.30
2022-08-24T03:13:42.869Z,99.30
2022-08-24T03:14:42.800Z,99.30
2022-08-24T03:15:42.869Z,99.11
2022-08-24T03:16:42.803Z,99.79
2022-08-24T03:17:43.029Z,99.99
2022-08-24T03:18:42.839Z,99.99
2022-08-24T03:19:42.795Z,99.99
2022-08-24T03:20:42.804Z,99.99
2022-08-24T03:21:42.811Z,99.99
2022-08-24T03:22:42.806Z,99.99
2022-08-24T03:23:42.764Z,99.99
2022-08-24T03:24:42.757Z,99.99
2022-08-24T03:25:42.809Z,99.99
2022-08-24T03:26:44.256Z,99.99
2022-08-24T03:27:42.766Z,99.99
2022-08-24T03:28:45.102Z,99.99
2022-08-24T03:29:42.851Z,99.99
2022-08-24T03:30:42.869Z,99.99
2022-08-24T03:31:42.778Z,99.99
2022-08-24T03:32:42.769Z,99.99
2022-08-24T03:33:42.784Z,99.79
2022-08-24T03:34:42.774Z,99.99
2022-08-24T03:35:42.738Z,99.99
2022-08-24T03:36:42.726Z,99.99
2022-08-24T03:37:42.745Z,99.99
2022-08-24T03:38:42.768Z,99.99
2022-08-24T03:39:42.792Z,99.99
2022-08-24T03:40:42.715Z,99.99
2022-08-24T03:41:42.786Z,99.99
2022-08-24T03:42:42.780Z,99.99
2022-08-24T03:43:42.738Z,99.99
2022-08-24T03:44:42.721Z,99.99
2022-08-24T03:45:42.801Z,99.99
2022-08-24T03:46:42.780Z,99.99
2022-08-24T03:47:43.410Z,99.99
2022-08-24T03:48:42.709Z,99.99
2022-08-24T03:49:42.692Z,99.99
2022-08-24T03:50:42.706Z,99.99
2022-08-24T03:51:42.726Z,99.99
2022-08-24T03:52:42.786Z,99.99
2022-08-24T03:53:43.043Z,99.99
2022-08-24T03:54:42.717Z,99.99
2022-08-24T03:55:42.702Z,99.99
2022-08-24T03:56:42.747Z,99.99
2022-08-24T03:57:42.786Z,99.99
2022-08-24T03:58:42.719Z,99.99
2022-08-24T03:59:46.375Z,99.99
2022-08-24T04:00:42.663Z,99.99
2022-08-24T04:01:42.726Z,99.99
2022-08-24T04:02:42.698Z,99.99
2022-08-24T04:03:42.759Z,99.99
2022-08-24T04:04:42.672Z,99.99
2022-08-24T04:05:42.680Z,99.99
2022-08-24T04:06:42.689Z,99.99
2022-08-24T04:07:42.683Z,99.99
2022-08-24T04:08:42.695Z,99.99
2022-08-24T04:09:42.685Z,99.99
2022-08-24T04:10:42.644Z,99.99
2022-08-24T04:11:42.652Z,99.99
2022-08-24T04:12:42.694Z,99.99
2022-08-24T04:13:42.636Z,99.99
2022-08-24T04:14:42.616Z,99.99
2022-08-24T04:15:42.624Z,99.99
2022-08-24T04:16:42.749Z,99.99
2022-08-24T04:17:42.630Z,99.99
2022-08-24T04:18:42.609Z,99.99
2022-08-24T04:19:42.601Z,99.99
2022-08-24T04:20:42.638Z,99.99
2022-08-24T04:21:42.607Z,99.99
2022-08-24T04:22:42.610Z,99.99
2022-08-24T04:23:46.890Z,99.99
2022-08-24T04:24:42.616Z,99.99
2022-08-24T04:25:42.644Z,99.99
2022-08-24T04:26:45.480Z,99.99
2022-08-24T04:27:42.611Z,99.99
2022-08-24T04:28:42.651Z,99.99
2022-08-24T04:29:42.576Z,99.99
2022-08-24T04:30:42.582Z,99.99
2022-08-24T04:31:42.665Z,99.99
2022-08-24T04:32:42.603Z,99.99
2022-08-24T04:33:42.610Z,99.99
2022-08-24T04:34:42.625Z,99.99
2022-08-24T04:35:42.556Z,99.99
2022-08-24T04:36:42.588Z,99.99
2022-08-24T04:37:42.551Z,99.99
2022-08-24T04:38:42.552Z,99.99
2022-08-24T04:39:42.676Z,99.99
2022-08-24T04:40:42.569Z,99.99
2022-08-24T04:41:42.554Z,99.99
2022-08-24T04:42:42.666Z,99.99
2022-08-24T04:43:42.562Z,99.99
2022-08-24T04:44:42.591Z,99.99
2022-08-24T04:45:42.649Z,99.99
2022-08-24T04:46:42.556Z,99.99
2022-08-24T04:47:42.628Z,99.99
2022-08-24T04:48:42.513Z,99.99
2022-08-24T04:49:42.510Z,99.99
2022-08-24T04:50:42.512Z,99.99
2022-08-24T04:51:42.539Z,99.99
2022-08-24T04:52:42.505Z,99.99
2022-08-24T04:53:42.548Z,99.99
2022-08-24T04:54:42.572Z,99.99
2022-08-24T04:55:42.513Z,99.99
2022-08-24T04:56:42.494Z,99.99
2022-08-24T04:57:42.490Z,99.99
2022-08-24T04:58:42.524Z,99.99
2022-08-24T04:59:42.513Z,99.99
2022-08-24T05:00:42.513Z,99.99
2022-08-24T05:01:42.596Z,99.99
2022-08-24T05:02:45.022Z,99.99
2022-08-24T05:03:42.467Z,99.99
2022-08-24T05:04:42.504Z,99.99
2022-08-24T05:05:42.460Z,99.99
2022-08-24T05:06:42.459Z,99.99
2022-08-24T05:07:42.484Z,99.99
2022-08-24T05:08:42.463Z,99.99
2022-08-24T05:09:42.464Z,99.99
2022-08-24T05:10:42.464Z,99.99
2022-08-24T05:11:42.503Z,99.99
2022-08-24T05:12:42.441Z,99.99
2022-08-24T05:13:42.463Z,99.99
2022-08-24T05:14:42.434Z,99.99
2022-08-24T05:15:42.497Z,99.99
2022-08-24T05:16:45.704Z,99.99
2022-08-24T05:17:42.448Z,99.99
2022-08-24T05:18:42.436Z,99.99
2022-08-24T05:19:42.419Z,99.99
2022-08-24T05:20:42.449Z,99.99
2022-08-24T05:21:42.430Z,99.99
2022-08-24T05:22:42.485Z,99.99
2022-08-24T05:23:42.851Z,99.99
2022-08-24T05:24:42.419Z,99.99
2022-08-24T05:25:42.408Z,99.99
2022-08-24T05:26:42.420Z,99.99
2022-08-24T05:27:42.388Z,99.99
2022-08-24T05:28:42.387Z,99.99
2022-08-24T05:29:42.388Z,99.99
2022-08-24T05:30:42.957Z,99.99
2022-08-24T05:31:42.416Z,99.99
2022-08-24T05:32:42.404Z,99.99
2022-08-24T05:33:42.368Z,99.99
2022-08-24T05:34:42.376Z,99.99
2022-08-24T05:35:43.843Z,99.99
2022-08-24T05:36:42.392Z,99.99
2022-08-24T05:37:42.371Z,99.99
2022-08-24T05:38:42.443Z,99.99
2022-08-24T05:39:42.422Z,99.99
2022-08-24T05:40:42.391Z,99.99
2022-08-24T05:41:44.194Z,99.99
2022-08-24T05:42:42.346Z,99.99
2022-08-24T05:43:42.364Z,99.99
2022-08-24T05:44:42.342Z,99.99
2022-08-24T05:45:42.348Z,99.99
2022-08-24T05:46:42.402Z,99.99
2022-08-24T05:47:42.341Z,99.99
2022-08-24T05:48:42.360Z,99.99
2022-08-24T05:49:42.353Z,99.99
2022-08-24T05:50:42.334Z,99.99
2022-08-24T05:51:42.346Z,99.99
2022-08-24T05:52:42.404Z,99.99
2022-08-24T05:53:42.327Z,99.99
2022-08-24T05:54:43.057Z,99.99
2022-08-24T05:55:42.338Z,99.99
2022-08-24T05:56:42.399Z,99.99
2022-08-24T05:57:42.361Z,99.99
2022-08-24T05:58:42.331Z,99.99
2022-08-24T05:59:42.316Z,99.99
2022-08-24T06:00:42.321Z,99.99
2022-08-24T06:01:45.148Z,99.99
2022-08-24T06:02:42.401Z,99.99
2022-08-24T06:03:42.324Z,99.99
2022-08-24T06:04:42.326Z,99.99
2022-08-24T06:05:42.281Z,99.99
2022-08-24T06:06:42.279Z,99.99
2022-08-24T06:07:42.298Z,99.99
2022-08-24T06:08:42.272Z,99.99
2022-08-24T06:09:42.338Z,99.99
2022-08-24T06:10:42.267Z,99.99
2022-08-24T06:11:42.271Z,99.99
2022-08-24T06:12:42.282Z,99.99
2022-08-24T06:13:42.277Z,99.99
2022-08-24T06:14:42.275Z,99.99
2022-08-24T06:15:42.726Z,99.99
2022-08-24T06:16:42.346Z,99.99
2022-08-24T06:17:42.443Z,99.99
2022-08-24T06:18:42.251Z,99.99
2022-08-24T06:19:42.248Z,99.99
2022-08-24T06:20:42.237Z,99.99
2022-08-24T06:21:42.233Z,99.99
2022-08-24T06:22:42.253Z,99.99
2022-08-24T06:23:42.236Z,99.99
2022-08-24T06:24:42.251Z,99.99
2022-08-24T06:25:42.248Z,99.99
2022-08-24T06:26:42.224Z,99.99
2022-08-24T06:27:42.270Z,99.99
2022-08-24T06:28:42.223Z,99.99
2022-08-24T06:29:42.237Z,99.99
2022-08-24T06:30:42.246Z,99.99
2022-08-24T06:31:42.288Z,99.99
2022-08-24T06:32:42.208Z,99.99
2022-08-24T06:33:42.213Z,99.99
2022-08-24T06:34:42.251Z,99.99
2022-08-24T06:35:46.640Z,99.99
2022-08-24T06:36:42.187Z,99.99
2022-08-24T06:37:42.236Z,99.99
2022-08-24T06:38:42.186Z,99.99
2022-08-24T06:39:42.202Z,99.99
2022-08-24T06:40:42.191Z,99.99
2022-08-24T06:41:42.181Z,99.99
2022-08-24T06:42:42.203Z,99.99
2022-08-24T06:43:42.168Z,99.99
2022-08-24T06:44:42.205Z,99.99
2022-08-24T06:45:43.928Z,99.99
2022-08-24T06:46:42.221Z,99.99
2022-08-24T06:47:42.185Z,99.99
2022-08-24T06:48:42.178Z,99.99
2022-08-24T06:49:42.180Z,99.99
2022-08-24T06:50:42.159Z,99.65
2022-08-24T06:51:42.159Z,99.74
2022-08-24T06:52:42.207Z,99.98
2022-08-24T06:53:42.155Z,99.50
2022-08-24T06:54:42.187Z,98.58
2022-08-24T06:55:42.154Z,97.38
2022-08-24T06:56:42.143Z,95.40
2022-08-24T06:57:42.155Z,93.46
2022-08-24T06:58:42.164Z,91.42
2022-08-24T06:59:42.166Z,90.80
2022-08-24T07:00:42.143Z,90.89
2022-08-24T07:01:42.232Z,89.19
2022-08-24T07:02:42.162Z,87.78
2022-08-24T07:03:42.150Z,87.48
2022-08-24T07:04:42.154Z,85.49
2022-08-24T07:05:42.147Z,84.38
2022-08-24T07:06:42.130Z,84.81
2022-08-24T07:07:42.135Z,83.84
2022-08-24T07:08:42.160Z,83.94
2022-08-24T07:09:42.174Z,84.03
2022-08-24T07:10:42.168Z,83.78
2022-08-24T07:11:42.123Z,83.44
2022-08-24T07:12:42.122Z,81.43
2022-08-24T07:13:42.135Z,80.02
2022-08-24T07:14:42.135Z,80.21
2022-08-24T07:15:42.150Z,79.43
2022-08-24T07:16:42.135Z,78.66
2022-08-24T07:17:42.171Z,77.78
2022-08-24T07:18:45.017Z,78.07
2022-08-24T07:19:42.125Z,78.56
2022-08-24T07:20:42.159Z,78.17
2022-08-24T07:21:42.160Z,78.56
2022-08-24T07:22:42.162Z,78.56
2022-08-24T07:23:42.924Z,78.66
2022-08-24T07:24:42.141Z,77.82
2022-08-24T07:25:46.238Z,77.68
2022-08-24T07:26:42.172Z,78.17
2022-08-24T07:27:42.136Z,77.48
2022-08-24T07:28:42.149Z,77.25
2022-08-24T07:29:50.758Z,77.90
2022-08-24T07:30:42.209Z,77.45
2022-08-24T07:31:42.177Z,77.35
2022-08-24T07:32:42.188Z,77.00
2022-08-24T07:33:42.183Z,77.29
2022-08-24T07:34:42.147Z,77.72
2022-08-24T07:35:42.161Z,76.51
2022-08-24T07:36:44.470Z,76.81
2022-08-24T07:37:42.161Z,76.73
2022-08-24T07:38:42.189Z,77.80
2022-08-24T07:39:42.157Z,77.74
2022-08-24T07:41:05.148Z,77.97
2022-08-24T07:42:13.368Z,77.29
2022-08-24T07:42:42.202Z,76.45
2022-08-24T07:43:43.081Z,76.45
2022-08-24T07:44:42.197Z,76.35
2022-08-24T07:45:42.174Z,75.64
2022-08-24T07:46:42.289Z,76.67
2022-08-24T07:47:52.131Z,76.48
2022-08-24T07:48:42.182Z,77.35
2022-08-24T07:49:42.217Z,77.10
2022-08-24T07:50:42.226Z,77.20
2022-08-24T07:51:46.642Z,76.61
2022-08-24T07:52:42.245Z,76.71
2022-08-24T07:53:53.469Z,76.84
2022-08-24T07:54:42.237Z,76.22
2022-08-24T07:55:46.274Z,75.97
2022-08-24T07:56:42.224Z,76.45
2022-08-24T07:57:42.246Z,75.78
2022-08-24T07:58:42.269Z,75.97
2022-08-24T07:59:42.270Z,75.09
2022-08-24T08:00:42.223Z,74.57
2022-08-24T08:01:42.350Z,74.99
2022-08-24T08:02:42.299Z,74.32
2022-08-24T08:03:42.236Z,74.80
2022-08-24T08:04:42.253Z,74.02
2022-08-24T08:05:42.256Z,74.35
2022-08-24T08:06:42.274Z,72.89
2022-08-24T08:07:42.290Z,72.80
2022-08-24T08:08:42.271Z,71.14
2022-08-24T08:09:42.287Z,71.14
2022-08-24T08:10:42.294Z,70.46
2022-08-24T08:11:42.285Z,69.39
2022-08-24T08:12:42.318Z,70.10
2022-08-24T08:14:42.341Z,69.52
2022-08-24T08:15:42.367Z,69.13
2022-08-24T08:16:42.326Z,68.64
2022-08-24T08:17:42.362Z,68.93
2022-08-24T08:18:42.306Z,69.03
2022-08-24T08:19:42.315Z,69.03
2022-08-24T08:20:42.318Z,68.55
2022-08-24T08:21:42.318Z,68.38
2022-08-24T08:22:42.373Z,67.67
2022-08-24T08:23:42.337Z,67.60
2022-08-24T08:24:42.362Z,65.72
2022-08-24T08:25:46.876Z,66.21
2022-08-24T08:26:42.374Z,66.34
2022-08-24T08:28:42.859Z,65.04
2022-08-24T08:29:42.404Z,65.43
2022-08-24T08:30:42.420Z,65.92
2022-08-24T08:31:42.383Z,65.92
2022-08-24T08:32:42.418Z,65.75
2022-08-24T08:33:42.432Z,66.24
2022-08-24T08:34:42.423Z,65.85
2022-08-24T08:35:42.399Z,65.75
2022-08-24T08:36:42.407Z,65.88
2022-08-24T08:37:42.407Z,65.59
2022-08-24T08:38:42.421Z,64.65
2022-08-24T08:39:42.429Z,64.29
2022-08-24T08:40:42.457Z,64.39
2022-08-24T08:41:42.465Z,64.00
2022-08-24T08:42:42.483Z,64.00
2022-08-24T08:43:42.459Z,63.93
2022-08-24T08:44:42.490Z,64.19
2022-08-24T08:45:42.585Z,64.03
2022-08-24T08:46:42.526Z,63.05
2022-08-24T08:47:42.487Z,62.66
2022-08-24T08:48:42.481Z,63.24
2022-08-24T08:49:42.491Z,62.76
2022-08-24T08:50:42.493Z,62.76
2022-08-24T08:51:42.545Z,62.60
2022-08-24T08:52:42.523Z,61.49
2022-08-24T08:53:42.532Z,62.89
2022-08-24T08:54:44.274Z,63.28
2022-08-24T08:55:42.530Z,61.91
2022-08-24T08:56:42.543Z,62.01
2022-08-24T08:57:42.551Z,61.55
2022-08-24T08:58:42.576Z,61.06
2022-08-24T08:59:42.588Z,61.65
2022-08-24T09:00:42.568Z,61.09
2022-08-24T09:01:46.823Z,61.09
2022-08-24T09:02:42.615Z,60.60
2022-08-24T09:03:42.641Z,59.72
2022-08-24T09:04:42.725Z,60.41
2022-08-24T09:05:42.669Z,60.63
2022-08-24T09:06:42.610Z,60.27
2022-08-24T09:07:42.651Z,59.78
2022-08-24T09:08:42.641Z,59.59
2022-08-24T09:09:42.685Z,59.49
2022-08-24T09:10:42.663Z,59.39
2022-08-24T09:11:42.664Z,59.78
2022-08-24T09:12:42.696Z,58.93
2022-08-24T09:13:42.673Z,59.29
2022-08-24T09:14:42.708Z,59.81
2022-08-24T09:15:42.732Z,59.69
2022-08-24T09:16:42.782Z,59.69
2022-08-24T09:17:42.721Z,60.00
2022-08-24T09:18:42.718Z,58.90
2022-08-24T09:19:42.798Z,59.61
2022-08-24T09:20:42.762Z,59.32
2022-08-24T09:21:42.777Z,59.32
2022-08-24T09:22:42.795Z,59.42
2022-08-24T09:23:42.761Z,58.86
2022-08-24T09:24:42.783Z,59.06
2022-08-24T09:25:42.822Z,59.64
2022-08-24T09:26:42.797Z,58.79
2022-08-24T09:27:42.802Z,58.62
2022-08-24T09:28:43.894Z,58.82
2022-08-24T09:29:42.947Z,58.43
2022-08-24T09:30:44.818Z,58.33
2022-08-24T09:31:42.898Z,58.06
2022-08-24T09:32:42.863Z,58.00
2022-08-24T09:33:42.895Z,58.06
2022-08-24T09:34:42.884Z,58.19
2022-08-24T09:35:42.892Z,56.92
2022-08-24T09:36:42.896Z,57.11
2022-08-24T09:37:43.762Z,57.21
2022-08-24T09:38:42.924Z,56.74
2022-08-24T09:39:43.007Z,57.11
2022-08-24T09:40:42.955Z,57.21
2022-08-24T09:41:42.946Z,57.01
2022-08-24T09:42:42.972Z,56.82
2022-08-24T09:43:43.011Z,57.40
2022-08-24T09:44:42.990Z,57.01
2022-08-24T09:45:43.026Z,57.21
2022-08-24T09:46:43.024Z,57.34
2022-08-24T09:47:43.023Z,57.24
2022-08-24T09:48:43.060Z,57.26
2022-08-24T09:49:43.043Z,56.18
2022-08-24T09:50:43.075Z,55.66
2022-08-24T09:51:43.069Z,55.96
2022-08-24T09:52:43.080Z,56.06
2022-08-24T09:53:43.094Z,56.94
2022-08-24T09:54:43.134Z,57.95
2022-08-24T09:55:43.120Z,57.20
2022-08-24T09:56:43.124Z,57.20
2022-08-24T09:58:01.097Z,57.20
2022-08-24T09:58:43.177Z,56.14
2022-08-24T09:59:43.177Z,56.14
2022-08-24T10:00:43.364Z,56.14
2022-08-24T10:01:43.221Z,55.68
2022-08-24T10:02:43.244Z,55.87
2022-08-24T10:03:43.264Z,55.18
2022-08-24T10:04:43.345Z,55.08
2022-08-24T10:05:43.292Z,54.30
2022-08-24T10:06:43.255Z,55.38
2022-08-24T10:07:43.301Z,55.28
2022-08-24T10:08:43.319Z,54.79
2022-08-24T10:09:43.312Z,55.18
2022-08-24T10:10:43.304Z,54.99
2022-08-24T10:11:43.367Z,55.18
2022-08-24T10:12:43.332Z,54.22
2022-08-24T10:13:43.354Z,54.69
2022-08-24T10:14:43.385Z,54.13
2022-08-24T10:15:43.359Z,54.43
2022-08-24T10:16:43.453Z,54.33
2022-08-24T10:17:43.406Z,54.25
2022-08-24T10:18:43.420Z,53.47
2022-08-24T10:19:43.465Z,53.56
2022-08-24T10:20:43.430Z,52.87
2022-08-24T10:21:43.445Z,52.48
2022-08-24T10:22:43.466Z,53.00
2022-08-24T10:23:43.478Z,53.00
2022-08-24T10:24:43.524Z,52.01
2022-08-24T10:25:43.526Z,52.11
2022-08-24T10:26:44.030Z,52.14
2022-08-24T10:27:43.540Z,52.14
2022-08-24T10:28:43.560Z,51.87
2022-08-24T10:29:43.554Z,52.06
2022-08-24T10:30:43.565Z,52.06
2022-08-24T10:31:43.697Z,51.79
2022-08-24T10:32:43.712Z,51.74
2022-08-24T10:33:43.648Z,52.40
2022-08-24T10:34:43.646Z,52.68
2022-08-24T10:35:43.639Z,52.87
2022-08-24T10:36:43.647Z,53.34
2022-08-24T10:37:43.809Z,53.61
2022-08-24T10:38:43.685Z,53.91
2022-08-24T10:39:43.851Z,53.81
2022-08-24T10:40:43.761Z,54.79
2022-08-24T10:41:43.734Z,55.08
2022-08-24T10:42:43.783Z,54.89
2022-08-24T10:43:43.762Z,54.03
2022-08-24T10:44:43.802Z,54.03
2022-08-24T10:45:43.809Z,54.33
2022-08-24T10:46:43.812Z,53.93
2022-08-24T10:47:43.809Z,53.93
2022-08-24T10:48:43.804Z,53.64
2022-08-24T10:49:43.867Z,53.74
2022-08-24T10:50:43.846Z,52.26
2022-08-24T10:51:43.885Z,53.14
2022-08-24T10:52:43.879Z,52.75
2022-08-24T10:53:43.893Z,52.82
2022-08-24T10:54:43.896Z,53.14
2022-08-24T10:55:43.920Z,52.85
2022-08-24T10:56:43.921Z,53.34
2022-08-24T10:57:43.914Z,53.27
2022-08-24T10:58:43.953Z,52.28
2022-08-24T10:59:43.968Z,53.07
2022-08-24T11:00:44.000Z,52.09
2022-08-24T11:01:44.021Z,52.58
2022-08-24T11:02:43.998Z,52.61
2022-08-24T11:03:44.009Z,51.79
2022-08-24T11:04:43.998Z,52.01
2022-08-24T11:05:44.030Z,51.72
2022-08-24T11:06:44.026Z,51.81
2022-08-24T11:07:44.025Z,52.01
2022-08-24T11:08:44.066Z,50.93
2022-08-24T11:09:44.082Z,51.72
2022-08-24T11:10:44.104Z,52.40
2022-08-24T11:11:44.115Z,51.74
2022-08-24T11:12:44.100Z,52.04
2022-08-24T11:13:44.109Z,51.77
2022-08-24T11:14:44.160Z,51.28
2022-08-24T11:15:44.162Z,51.40
2022-08-24T11:16:44.233Z,48.22
2022-08-24T11:17:44.195Z,47.90
2022-08-24T11:18:44.167Z,49.43
2022-08-24T11:19:44.234Z,50.98
2022-08-24T11:20:44.215Z,51.69
2022-08-24T11:21:44.212Z,51.52
2022-08-24T11:22:44.215Z,51.94
2022-08-24T11:23:44.252Z,49.08
2022-08-24T11:24:44.309Z,48.39
2022-08-24T11:25:44.251Z,49.40
2022-08-24T11:26:44.299Z,49.03
2022-08-24T11:27:44.288Z,48.44
2022-08-24T11:28:44.301Z,48.54
2022-08-24T11:29:44.341Z,48.44
2022-08-24T11:30:44.323Z,48.74
2022-08-24T11:31:44.377Z,48.41
2022-08-24T11:32:44.367Z,48.10
2022-08-24T11:33:44.423Z,48.29
2022-08-24T11:34:44.406Z,49.35
2022-08-24T11:35:44.377Z,48.86
2022-08-24T11:36:44.428Z,48.66
2022-08-24T11:37:44.457Z,48.44
2022-08-24T11:38:45.705Z,49.33
2022-08-24T11:39:44.488Z,49.33
2022-08-24T11:40:44.480Z,49.52
2022-08-24T11:41:44.466Z,49.50
2022-08-24T11:42:44.475Z,50.09
2022-08-24T11:43:44.517Z,49.80
2022-08-24T11:44:44.497Z,49.90
2022-08-24T11:45:44.516Z,50.49
2022-08-24T11:46:44.552Z,50.49
2022-08-24T11:47:44.555Z,50.56
2022-08-24T11:48:44.584Z,49.48
2022-08-24T11:49:44.575Z,48.89
2022-08-24T11:50:44.607Z,49.28
2022-08-24T11:51:44.608Z,51.15
2022-08-24T11:52:44.615Z,50.59
2022-08-24T11:53:44.601Z,49.38
2022-08-24T11:54:44.601Z,50.37
2022-08-24T11:55:47.416Z,50.95
2022-08-24T11:56:44.627Z,50.46
2022-08-24T11:57:47.620Z,50.37
2022-08-24T11:58:44.674Z,50.85
2022-08-24T11:59:44.700Z,50.04
2022-08-24T12:00:44.675Z,51.12
2022-08-24T12:01:44.974Z,51.52
2022-08-24T12:02:44.758Z,50.95
2022-08-24T12:03:45.925Z,50.63
2022-08-24T12:04:44.728Z,50.04
2022-08-24T12:05:44.702Z,50.54
2022-08-24T12:06:44.717Z,50.93
2022-08-24T12:07:44.732Z,51.62
2022-08-24T12:08:44.742Z,52.01
2022-08-24T12:09:44.813Z,51.12
2022-08-24T12:10:44.763Z,50.93
2022-08-24T12:11:44.765Z,51.81
2022-08-24T12:12:44.788Z,51.22
2022-08-24T12:13:45.122Z,51.45
2022-08-24T12:14:44.817Z,50.46
2022-08-24T12:15:48.697Z,50.95
2022-08-24T12:16:44.853Z,50.66
2022-08-24T12:17:44.842Z,50.85
2022-08-24T12:18:44.811Z,50.93
2022-08-24T12:19:44.825Z,50.44
2022-08-24T12:20:48.143Z,50.63
2022-08-24T12:21:44.862Z,50.34
2022-08-24T12:22:44.888Z,51.03
2022-08-24T12:23:44.855Z,50.73
2022-08-24T12:24:44.923Z,49.33
2022-08-24T12:25:44.898Z,50.61
2022-08-24T12:26:44.889Z,50.51
2022-08-24T12:27:44.929Z,51.00
2022-08-24T12:28:44.893Z,51.12
2022-08-24T12:29:44.896Z,51.22
2022-08-24T12:30:44.946Z,51.42
2022-08-24T12:31:45.027Z,51.42
2022-08-24T12:32:44.935Z,50.83
2022-08-24T12:33:44.926Z,50.63
2022-08-24T12:34:44.933Z,50.34
2022-08-24T12:35:44.978Z,51.12
2022-08-24T12:36:44.974Z,50.54
2022-08-24T12:37:44.983Z,50.34
2022-08-24T12:38:45.035Z,50.12
2022-08-24T12:39:45.088Z,50.61
2022-08-24T12:40:44.995Z,50.61
2022-08-24T12:41:44.984Z,50.61
2022-08-24T12:42:48.642Z,50.68
2022-08-24T12:43:45.074Z,51.69
2022-08-24T12:44:45.032Z,51.50
2022-08-24T12:45:45.016Z,50.93
2022-08-24T12:46:45.095Z,50.42
2022-08-24T12:47:45.030Z,50.32
2022-08-24T12:48:45.042Z,50.32
2022-08-24T12:49:46.065Z,50.51
2022-08-24T12:50:45.375Z,50.61
2022-08-24T12:51:45.082Z,50.02
2022-08-24T12:52:45.116Z,48.84
2022-08-24T12:53:45.684Z,49.23
2022-08-24T12:54:45.097Z,48.05