createdAt,value
2023-02-11T00:01:10.526Z,97.64
2023-02-11T00:03:38.801Z,98.50
2023-02-11T00:06:11.152Z,96.62
2023-02-11T00:08:39.038Z,95.46
2023-02-11T00:11:06.478Z,95.47
2023-02-11T00:13:33.669Z,94.58
2023-02-11T00:16:05.969Z,94.75
2023-02-11T00:18:32.743Z,95.63
2023-02-11T00:20:59.842Z,95.98
2023-02-11T00:23:26.691Z,95.84
2023-02-11T00:25:53.712Z,97.32
2023-02-11T00:28:20.491Z,96.30
2023-02-11T00:30:57.876Z,96.64
2023-02-11T00:33:24.893Z,97.75
2023-02-11T00:35:52.322Z,99.26
2023-02-11T00:38:19.405Z,98.98
2023-02-11T00:40:46.425Z,98.72
2023-02-11T00:43:13.244Z,98.56
2023-02-11T00:45:40.422Z,99.17
2023-02-11T00:48:07.198Z,99.89
2023-02-11T00:50:34.273Z,100.00
2023-02-11T00:53:01.063Z,100.00
2023-02-11T00:55:28.123Z,100.00
2023-02-11T00:57:58.846Z,100.00
2023-02-11T01:00:26.834Z,100.00
2023-02-11T01:02:53.629Z,100.00
2023-02-11T01:05:21.451Z,100.00
2023-02-11T01:07:48.326Z,100.00
2023-02-11T01:10:15.387Z,100.00
2023-02-11T01:12:42.180Z,100.00
2023-02-11T01:15:14.277Z,100.00
2023-02-11T01:17:41.072Z,100.00
2023-02-11T01:20:12.392Z,100.00
2023-02-11T01:22:39.709Z,100.00
2023-02-11T01:25:07.817Z,100.00
2023-02-11T01:27:34.610Z,100.00
2023-02-11T01:30:02.897Z,100.00
2023-02-11T01:32:29.696Z,100.00
2023-02-11T01:34:56.770Z,100.00
2023-02-11T01:37:23.726Z,100.00
2023-02-11T01:39:50.818Z,100.00
2023-02-11T01:42:23.203Z,100.00
2023-02-11T01:44:52.179Z,100.00
2023-02-11T01:47:20.259Z,100.00
2023-02-11T01:49:59.116Z,100.00
2023-02-11T01:52:39.390Z,100.00
2023-02-11T01:55:31.086Z,100.00
2023-02-11T01:58:02.514Z,100.00
2023-02-11T02:00:36.474Z,100.00
2023-02-11T02:03:08.421Z,100.00
2023-02-11T02:06:01.836Z,100.00
2023-02-11T02:08:39.076Z,100.00
2023-02-11T02:11:06.673Z,100.00
2023-02-11T02:13:35.165Z,100.00
2023-02-11T02:16:07.888Z,100.00
2023-02-11T02:19:00.595Z,100.00
2023-02-11T02:22:05.489Z,100.00
2023-02-11T02:24:32.837Z,100.00
2023-02-11T02:27:25.128Z,100.00
2023-02-11T02:29:54.726Z,100.00
2023-02-11T02:32:38.197Z,100.00
2023-02-11T02:35:04.958Z,100.00
2023-02-11T02:37:41.133Z,100.00
2023-02-11T02:40:23.726Z,100.00
2023-02-11T02:42:52.429Z,100.00
2023-02-11T02:45:19.660Z,100.00
2023-02-11T02:47:46.749Z,100.00
2023-02-11T02:50:17.634Z,100.00
2023-02-11T02:52:59.506Z,100.00
2023-02-11T02:55:53.796Z,100.00
2023-02-11T02:58:39.126Z,100.00
2023-02-11T03:01:16.956Z,100.00
2023-02-11T03:04:13.374Z,100.00
2023-02-11T03:06:52.174Z,100.00
2023-02-11T03:09:29.214Z,100.00
2023-02-11T03:11:56.462Z,100.00
2023-02-11T03:14:26.865Z,100.00
2023-02-11T03:16:55.909Z,100.00
2023-02-11T03:19:27.463Z,100.00
2023-02-11T03:21:56.055Z,100.00
2023-02-11T03:24:33.137Z,100.00
2023-02-11T03:27:39.020Z,100.00
2023-02-11T03:30:14.656Z,100.00
2023-02-11T03:32:56.033Z,100.00
2023-02-11T03:36:00.297Z,100.00
2023-02-11T03:38:33.279Z,100.00
2023-02-11T03:41:02.593Z,100.00
2023-02-11T03:43:34.630Z,100.00
2023-02-11T03:46:03.558Z,100.00
2023-02-11T03:48:35.117Z,100.00
2023-02-11T03:51:05.843Z,100.00
2023-02-11T03:53:32.597Z,100.00
2023-02-11T03:56:05.075Z,100.00
2023-02-11T03:58:31.886Z,100.00
2023-02-11T04:00:59.107Z,100.00
2023-02-11T04:03:25.988Z,100.00
2023-02-11T04:05:53.066Z,100.00
2023-02-11T04:08:20.604Z,100.00
2023-02-11T04:10:47.682Z,100.00
2023-02-11T04:13:15.116Z,100.00
2023-02-11T04:15:42.220Z,100.00
2023-02-11T04:18:08.983Z,100.00
2023-02-11T04:20:36.028Z,100.00
2023-02-11T04:23:02.821Z,100.00
2023-02-11T04:25:30.611Z,100.00
2023-02-11T04:27:57.427Z,100.00
2023-02-11T04:30:24.540Z,100.00
2023-02-11T04:32:51.367Z,100.00
2023-02-11T04:35:18.449Z,100.00
2023-02-11T04:37:45.217Z,100.00
2023-02-11T04:40:12.437Z,100.00
2023-02-11T04:42:39.241Z,100.00
2023-02-11T04:45:07.865Z,100.00
2023-02-11T04:47:34.851Z,100.00
2023-02-11T04:50:01.949Z,100.00
2023-02-11T04:52:28.719Z,100.00
2023-02-11T04:54:55.757Z,100.00
2023-02-11T04:57:22.516Z,100.00
2023-02-11T04:59:49.589Z,100.00
2023-02-11T05:02:16.385Z,100.00
2023-02-11T05:04:43.392Z,100.00
2023-02-11T05:07:10.181Z,100.00
2023-02-11T05:09:37.273Z,100.00
2023-02-11T05:12:04.343Z,100.00
2023-02-11T05:14:31.433Z,100.00
2023-02-11T05:16:58.316Z,100.00
2023-02-11T05:19:25.396Z,100.00
2023-02-11T05:22:02.057Z,100.00
2023-02-11T05:24:31.712Z,100.00
2023-02-11T05:26:58.601Z,100.00
2023-02-11T05:29:25.784Z,100.00
2023-02-11T05:31:53.808Z,100.00
2023-02-11T05:34:20.905Z,100.00
2023-02-11T05:36:47.745Z,100.00
2023-02-11T05:39:14.788Z,100.00
2023-02-11T05:41:41.561Z,100.00
2023-02-11T05:44:08.609Z,100.00
2023-02-11T05:46:35.546Z,100.00
2023-02-11T05:49:03.191Z,100.00
2023-02-11T05:51:29.971Z,100.00
2023-02-11T05:53:57.005Z,100.00
2023-02-11T05:56:23.766Z,100.00
2023-02-11T05:58:50.873Z,100.00
2023-02-11T06:01:17.639Z,100.00
2023-02-11T06:03:44.738Z,100.00
2023-02-11T06:06:12.737Z,100.00
2023-02-11T06:08:39.895Z,100.00
2023-02-11T06:11:06.688Z,100.00
2023-02-11T06:13:33.845Z,100.00
2023-02-11T06:16:02.759Z,100.00
2023-02-11T06:18:29.927Z,100.00
2023-02-11T06:20:56.789Z,100.00
2023-02-11T06:23:23.924Z,100.00
2023-02-11T06:25:51.681Z,100.00
2023-02-11T06:28:19.595Z,100.00
2023-02-11T06:30:46.392Z,100.00
2023-02-11T06:33:13.493Z,100.00
2023-02-11T06:35:40.391Z,100.00
2023-02-11T06:38:07.507Z,100.00
2023-02-11T06:40:34.446Z,100.00
2023-02-11T06:43:01.540Z,100.00
2023-02-11T06:45:28.334Z,100.00
2023-02-11T06:47:55.397Z,100.00
2023-02-11T06:50:22.401Z,100.00
2023-02-11T06:52:49.581Z,100.00
2023-02-11T06:55:16.986Z,99.69
2023-02-11T06:57:44.083Z,100.00
2023-02-11T07:00:11.538Z,100.00
2023-02-11T07:02:38.717Z,100.00
2023-02-11T07:05:07.473Z,100.00
2023-02-11T07:07:34.643Z,100.00
2023-02-11T07:10:04.048Z,100.00
2023-02-11T07:12:31.779Z,100.00
2023-02-11T07:14:58.540Z,100.00
2023-02-11T07:17:25.656Z,100.00
2023-02-11T07:19:52.503Z,99.02
2023-02-11T07:22:19.786Z,97.55
2023-02-11T07:24:46.731Z,97.35
2023-02-11T07:27:13.872Z,97.28
2023-02-11T07:29:42.664Z,96.81
2023-02-11T07:32:09.808Z,95.49
2023-02-11T07:34:36.963Z,94.54
2023-02-11T07:37:04.104Z,92.02
2023-02-11T07:39:31.028Z,91.13
2023-02-11T07:41:58.445Z,92.19
2023-02-11T07:44:25.355Z,92.24
2023-02-11T07:46:53.041Z,89.55
2023-02-11T07:49:19.793Z,88.80
2023-02-11T07:51:47.895Z,87.28
2023-02-11T07:54:15.628Z,88.23
2023-02-11T07:56:42.681Z,88.93
2023-02-11T07:59:11.106Z,88.32
2023-02-11T08:01:38.519Z,87.56
2023-02-11T08:04:05.704Z,87.31
2023-02-11T08:06:34.537Z,86.59
2023-02-11T08:09:14.584Z,87.31
2023-02-11T08:11:41.719Z,85.83
2023-02-11T08:14:08.852Z,85.81
2023-02-11T08:16:38.833Z,86.51
2023-02-11T08:19:10.297Z,85.11
2023-02-11T08:21:37.601Z,85.73
2023-02-11T08:24:04.632Z,84.86
2023-02-11T08:26:34.727Z,85.07
2023-02-11T08:29:06.227Z,85.81
2023-02-11T08:31:36.828Z,85.46
2023-02-11T08:34:03.862Z,84.42
2023-02-11T08:36:36.315Z,85.35
2023-02-11T08:39:22.698Z,84.02
2023-02-11T08:41:56.551Z,83.31
2023-02-11T08:44:25.783Z,82.08
2023-02-11T08:46:53.539Z,82.76
2023-02-11T08:49:20.706Z,83.46
2023-02-11T08:51:48.840Z,83.63
2023-02-11T08:54:15.885Z,83.75
2023-02-11T08:56:43.719Z,78.39
2023-02-11T08:59:13.762Z,77.83
2023-02-11T09:01:40.884Z,76.95
2023-02-11T09:04:07.828Z,73.33
2023-02-11T09:06:34.916Z,74.58
2023-02-11T09:09:01.704Z,73.53
2023-02-11T09:11:32.399Z,69.94
2023-02-11T09:13:59.808Z,67.02
2023-02-11T09:16:29.485Z,66.39
2023-02-11T09:19:01.094Z,65.39
2023-02-11T09:21:29.027Z,64.77
2023-02-11T09:23:56.384Z,64.84
2023-02-11T09:26:26.486Z,64.07
2023-02-11T09:28:53.503Z,61.83
2023-02-11T09:31:26.075Z,61.19
2023-02-11T09:33:55.889Z,59.75
2023-02-11T09:36:26.105Z,59.31
2023-02-11T09:38:53.591Z,59.23
2023-02-11T09:41:23.586Z,58.94
2023-02-11T09:43:57.142Z,58.60
2023-02-11T09:46:24.819Z,58.62
2023-02-11T09:48:54.607Z,57.79
2023-02-11T09:51:30.560Z,56.95
2023-02-11T09:54:05.637Z,55.84
2023-02-11T09:56:32.852Z,56.65
2023-02-11T09:58:59.818Z,56.65
2023-02-11T10:01:39.602Z,58.11
2023-02-11T10:04:24.562Z,58.06
2023-02-11T10:06:57.614Z,57.27
2023-02-11T10:09:38.293Z,56.86
2023-02-11T10:12:17.853Z,57.88
2023-02-11T10:15:08.451Z,56.74
2023-02-11T10:17:39.114Z,57.06
2023-02-11T10:20:24.944Z,57.39
2023-02-11T10:22:55.679Z,57.36
2023-02-11T10:25:24.268Z,56.96
2023-02-11T10:27:52.464Z,56.20
2023-02-11T10:30:37.601Z,55.05
2023-02-11T10:33:30.261Z,55.00
2023-02-11T10:35:57.026Z,54.33
2023-02-11T10:38:24.673Z,54.69
2023-02-11T10:40:51.735Z,54.30
2023-02-11T10:43:23.582Z,52.93
2023-02-11T10:45:52.910Z,53.53
2023-02-11T10:48:44.184Z,53.08
2023-02-11T10:51:12.830Z,51.21
2023-02-11T10:53:41.846Z,49.10
2023-02-11T10:56:12.601Z,47.33
2023-02-11T10:58:59.977Z,47.10
2023-02-11T11:01:52.076Z,48.42
2023-02-11T11:04:32.879Z,50.44
2023-02-11T11:07:21.728Z,51.20
2023-02-11T11:10:06.194Z,51.33
2023-02-11T11:12:48.427Z,50.87
2023-02-11T11:15:21.791Z,50.67
2023-02-11T11:18:21.435Z,50.60
2023-02-11T11:21:05.927Z,51.92
2023-02-11T11:23:38.246Z,52.64
2023-02-11T11:26:09.161Z,53.02
2023-02-11T11:28:53.425Z,53.31
2023-02-11T11:31:46.917Z,53.05
2023-02-11T11:34:33.637Z,52.83
2023-02-11T11:37:10.447Z,52.56
2023-02-11T11:39:41.536Z,51.10
2023-02-11T11:42:32.745Z,50.80
2023-02-11T11:45:23.093Z,50.07
2023-02-11T11:48:22.624Z,49.73
2023-02-11T11:50:57.437Z,50.29
2023-02-11T11:53:49.255Z,50.15
2023-02-11T11:56:22.591Z,51.43
2023-02-11T11:58:53.166Z,51.83
2023-02-11T12:01:48.418Z,50.36
2023-02-11T12:04:40.329Z,49.47
2023-02-11T12:07:40.914Z,49.48
2023-02-11T12:10:35.638Z,49.48
2023-02-11T12:13:05.359Z,49.69
2023-02-11T12:15:36.594Z,49.12
2023-02-11T12:18:38.164Z,49.34
2023-02-11T12:21:42.747Z,49.26
2023-02-11T12:24:57.325Z,48.41
2023-02-11T12:27:35.910Z,48.11
2023-02-11T12:30:08.365Z,47.79
2023-02-11T12:33:01.607Z,47.53
2023-02-11T12:35:53.205Z,47.47
2023-02-11T12:38:38.526Z,48.23
2023-02-11T12:41:13.268Z,47.70
2023-02-11T12:43:42.486Z,47.56
2023-02-11T12:46:39.141Z,47.67
2023-02-11T12:49:50.141Z,47.00
2023-02-11T12:52:34.418Z,46.51
2023-02-11T12:55:17.036Z,45.67
2023-02-11T12:57:46.169Z,44.20
2023-02-11T13:00:36.465Z,43.73
2023-02-11T13:03:12.021Z,43.83
2023-02-11T13:05:58.765Z,43.51
2023-02-11T13:08:33.688Z,43.05
2023-02-11T13:11:25.938Z,42.95
2023-02-11T13:14:26.978Z,42.35
2023-02-11T13:16:58.499Z,42.06
2023-02-11T13:19:37.752Z,42.22
2023-02-11T13:22:17.530Z,42.73
2023-02-11T13:25:07.576Z,43.06
2023-02-11T13:28:05.195Z,42.95
2023-02-11T13:30:35.284Z,42.92
2023-02-11T13:33:06.578Z,42.95
2023-02-11T13:35:37.543Z,42.98
2023-02-11T13:38:18.900Z,43.58
2023-02-11T13:40:57.570Z,42.90
2023-02-11T13:43:29.519Z,43.27
2023-02-11T13:46:15.522Z,43.72
2023-02-11T13:48:48.571Z,43.60
2023-02-11T13:51:17.813Z,43.45
2023-02-11T13:53:52.752Z,43.64
2023-02-11T13:56:35.233Z,43.96
2023-02-11T13:59:31.918Z,44.30
2023-02-11T14:02:20.411Z,44.22
2023-02-11T14:05:24.488Z,44.16
2023-02-11T14:08:28.234Z,44.13
2023-02-11T14:11:00.802Z,44.75
2023-02-11T14:13:33.357Z,44.59
2023-02-11T14:16:36.414Z,44.52
2023-02-11T14:19:03.971Z,44.83
2023-02-11T14:21:38.280Z,44.73
2023-02-11T14:24:05.160Z,44.38
2023-02-11T14:26:39.440Z,44.54
2023-02-11T14:29:16.241Z,44.89
2023-02-11T14:32:08.375Z,44.47
2023-02-11T14:34:44.025Z,44.78
2023-02-11T14:37:21.286Z,45.11
2023-02-11T14:40:03.141Z,45.02
2023-02-11T14:42:31.215Z,45.05
2023-02-11T14:45:05.142Z,45.40
2023-02-11T14:47:41.386Z,45.74
2023-02-11T14:50:26.014Z,45.93
2023-02-11T14:52:54.681Z,45.73
2023-02-11T14:55:29.489Z,45.60
2023-02-11T14:58:14.229Z,45.67
2023-02-11T15:00:54.812Z,45.45
2023-02-11T15:03:27.718Z,45.41
2023-02-11T15:06:08.281Z,45.42
2023-02-11T15:08:38.370Z,46.08
2023-02-11T15:11:12.046Z,46.16
2023-02-11T15:13:39.321Z,46.49
2023-02-11T15:16:09.359Z,46.65
2023-02-11T15:18:40.977Z,46.98
2023-02-11T15:21:08.489Z,46.89
2023-02-11T15:23:36.335Z,46.89
2023-02-11T15:26:11.904Z,47.21
2023-02-11T15:28:39.029Z,47.05
2023-02-11T15:31:15.565Z,47.29
2023-02-11T15:33:43.019Z,47.33
2023-02-11T15:36:12.684Z,47.73
2023-02-11T15:38:40.846Z,47.86
2023-02-11T15:41:08.126Z,48.19
2023-02-11T15:43:50.761Z,48.26
2023-02-11T15:46:23.324Z,48.81
2023-02-11T15:48:53.844Z,48.92
2023-02-11T15:51:25.408Z,49.70
2023-02-11T15:53:56.924Z,49.59
2023-02-11T15:56:30.778Z,50.29
2023-02-11T15:59:00.658Z,49.60
2023-02-11T16:01:33.725Z,50.11
2023-02-11T16:04:02.311Z,49.78
2023-02-11T16:06:39.427Z,50.09
2023-02-11T16:09:31.655Z,50.65
2023-02-11T16:12:03.574Z,50.66
2023-02-11T16:14:39.348Z,51.42
2023-02-11T16:17:11.189Z,51.20
2023-02-11T16:19:45.368Z,52.07
2023-02-11T16:22:15.885Z,51.66
2023-02-11T16:24:46.405Z,52.13
2023-02-11T16:27:28.579Z,52.61
2023-02-11T16:29:56.924Z,52.73
2023-02-11T16:32:26.357Z,52.72
2023-02-11T16:34:59.113Z,52.97
2023-02-11T16:37:26.229Z,52.88
2023-02-11T16:39:57.163Z,53.47
2023-02-11T16:42:26.630Z,53.34
2023-02-11T16:44:53.692Z,53.75
2023-02-11T16:47:28.435Z,53.54
2023-02-11T16:49:56.955Z,54.02
2023-02-11T16:52:24.474Z,54.18
2023-02-11T16:54:51.947Z,54.05
2023-02-11T16:57:23.986Z,54.72
2023-02-11T16:59:51.541Z,54.76
2023-02-11T17:02:30.512Z,54.78
2023-02-11T17:05:15.337Z,54.83
2023-02-11T17:07:42.176Z,55.04
2023-02-11T17:10:17.208Z,55.31
2023-02-11T17:12:43.977Z,55.05
2023-02-11T17:15:11.106Z,55.11
2023-02-11T17:17:37.925Z,54.91
2023-02-11T17:20:05.850Z,55.36
2023-02-11T17:22:33.146Z,55.47
2023-02-11T17:25:00.287Z,55.41
2023-02-11T17:27:27.061Z,55.76
2023-02-11T17:29:54.169Z,55.66
2023-02-11T17:32:21.177Z,56.17
2023-02-11T17:34:48.279Z,56.03
2023-02-11T17:37:15.076Z,56.02
2023-02-11T17:39:42.181Z,56.01
2023-02-11T17:42:09.113Z,56.39
2023-02-11T17:44:36.276Z,56.23
2023-02-11T17:47:03.335Z,55.73
2023-02-11T17:49:30.381Z,55.99
2023-02-11T17:51:59.972Z,56.26
2023-02-11T17:54:27.154Z,56.43
2023-02-11T17:56:57.838Z,56.52
2023-02-11T17:59:25.988Z,56.83
2023-02-11T18:01:52.799Z,57.27
2023-02-11T18:04:20.355Z,57.36
2023-02-11T18:06:47.599Z,57.32
2023-02-11T18:09:14.676Z,57.83
2023-02-11T18:11:41.796Z,57.70
2023-02-11T18:14:10.702Z,57.69
2023-02-11T18:16:39.505Z,57.77
2023-02-11T18:19:07.722Z,57.41
2023-02-11T18:21:35.033Z,57.86
2023-02-11T18:24:07.016Z,57.72
2023-02-11T18:26:34.356Z,57.56
2023-02-11T18:29:01.801Z,58.08
2023-02-11T18:31:28.922Z,58.27
2023-02-11T18:33:56.044Z,58.66
2023-02-11T18:36:23.335Z,58.81
2023-02-11T18:38:52.646Z,59.31
2023-02-11T18:41:20.011Z,59.17
2023-02-11T18:43:47.114Z,59.26
2023-02-11T18:46:15.646Z,59.07
2023-02-11T18:48:44.756Z,58.77
2023-02-11T18:51:18.736Z,59.43
2023-02-11T18:53:46.599Z,59.39
2023-02-11T18:56:24.562Z,59.56
2023-02-11T18:58:52.118Z,59.15
2023-02-11T19:01:28.276Z,59.24
2023-02-11T19:03:57.776Z,58.84
2023-02-11T19:06:27.082Z,58.59
2023-02-11T19:08:58.273Z,58.80
2023-02-11T19:11:45.630Z,59.04
2023-02-11T19:14:13.959Z,58.80
2023-02-11T19:16:43.461Z,58.81
2023-02-11T19:19:10.716Z,58.54
2023-02-11T19:21:37.636Z,58.74
2023-02-11T19:24:07.458Z,58.75
2023-02-11T19:26:35.581Z,59.22
2023-02-11T19:29:03.567Z,59.31
2023-02-11T19:31:32.321Z,59.60
2023-02-11T19:34:01.235Z,60.10
2023-02-11T19:36:28.406Z,60.22
2023-02-11T19:38:55.649Z,59.91
2023-02-11T19:41:23.170Z,59.48
2023-02-11T19:43:53.451Z,59.63
2023-02-11T19:46:21.316Z,60.14
2023-02-11T19:48:48.856Z,60.37
2023-02-11T19:51:16.433Z,60.23
2023-02-11T19:53:45.059Z,60.73
2023-02-11T19:56:13.324Z,60.43
2023-02-11T19:58:41.539Z,60.77
2023-02-11T20:01:15.334Z,62.30
2023-02-11T20:03:42.830Z,63.07
2023-02-11T20:06:15.791Z,63.66
2023-02-11T20:08:43.194Z,62.50
2023-02-11T20:11:16.344Z,65.04
2023-02-11T20:13:44.228Z,63.02
2023-02-11T20:16:19.444Z,62.81
2023-02-11T20:18:47.772Z,62.54
2023-02-11T20:21:20.566Z,63.08
2023-02-11T20:23:49.905Z,63.11
2023-02-11T20:26:20.615Z,63.01
2023-02-11T20:28:49.240Z,63.46
2023-02-11T20:31:17.589Z,64.03
2023-02-11T20:33:45.654Z,64.15
2023-02-11T20:36:18.058Z,64.43
2023-02-11T20:38:45.725Z,65.26
2023-02-11T20:41:19.381Z,65.84
2023-02-11T20:43:51.828Z,66.47
2023-02-11T20:46:23.104Z,67.09
2023-02-11T20:48:51.690Z,67.50
2023-02-11T20:51:22.148Z,68.00
2023-02-11T20:53:51.177Z,67.98
2023-02-11T20:56:20.930Z,68.76
2023-02-11T20:58:48.922Z,69.35
2023-02-11T21:01:24.838Z,71.45
2023-02-11T21:03:54.709Z,71.53
2023-02-11T21:06:23.102Z,73.32
2023-02-11T21:08:50.690Z,74.45
2023-02-11T21:11:17.681Z,75.02
2023-02-11T21:13:44.842Z,75.86
2023-02-11T21:16:16.469Z,76.17
2023-02-11T21:18:43.751Z,77.32
2023-02-11T21:21:10.542Z,77.56
2023-02-11T21:23:39.589Z,77.67
2023-02-11T21:26:07.125Z,78.13
2023-02-11T21:28:35.187Z,78.52
2023-02-11T21:31:02.803Z,78.59
2023-02-11T21:33:30.486Z,79.18
2023-02-11T21:35:58.933Z,79.55
2023-02-11T21:38:26.550Z,79.68
2023-02-11T21:40:53.405Z,79.73
2023-02-11T21:43:20.954Z,80.31
2023-02-11T21:45:50.305Z,80.66
2023-02-11T21:48:18.083Z,81.34
2023-02-11T21:50:47.219Z,82.19
2023-02-11T21:53:14.789Z,82.67
2023-02-11T21:55:41.660Z,82.43
2023-02-11T21:58:09.548Z,83.42
2023-02-11T22:00:36.426Z,83.75
2023-02-11T22:03:03.529Z,83.68
2023-02-11T22:05:30.494Z,83.91
2023-02-11T22:07:57.608Z,84.66
2023-02-11T22:10:24.570Z,84.56
2023-02-11T22:12:51.688Z,84.68
2023-02-11T22:15:18.584Z,85.40
2023-02-11T22:17:45.605Z,85.06
2023-02-11T22:20:12.614Z,85.74
2023-02-11T22:22:39.792Z,86.12
2023-02-11T22:25:06.943Z,87.12
2023-02-11T22:27:34.105Z,87.05
2023-02-11T22:30:00.946Z,86.79
2023-02-11T22:32:28.189Z,86.70
2023-02-11T22:34:55.307Z,87.53
2023-02-11T22:37:22.322Z,87.57
2023-02-11T22:39:49.148Z,88.23
2023-02-11T22:42:16.167Z,88.66
2023-02-11T22:44:42.927Z,88.76
2023-02-11T22:47:10.120Z,89.07
2023-02-11T22:49:37.334Z,89.20
2023-02-11T22:52:04.573Z,89.88
2023-02-11T22:54:31.486Z,90.15
2023-02-11T22:56:58.549Z,91.79
2023-02-11T22:59:25.356Z,92.36
2023-02-11T23:01:52.485Z,92.80
2023-02-11T23:04:19.392Z,93.02
2023-02-11T23:06:47.759Z,93.03
2023-02-11T23:09:14.748Z,93.26
2023-02-11T23:11:42.045Z,95.12
2023-02-11T23:14:10.153Z,95.36
2023-02-11T23:16:37.279Z,94.66
2023-02-11T23:19:08.096Z,95.39
2023-02-11T23:21:38.074Z,96.47
2023-02-11T23:24:11.848Z,96.61
2023-02-11T23:26:41.007Z,97.10
2023-02-11T23:29:08.793Z,97.50
2023-02-11T23:31:39.906Z,98.11
2023-02-11T23:34:09.788Z,98.50
2023-02-11T23:36:37.287Z,99.02
2023-02-11T23:39:04.538Z,99.95
2023-02-11T23:41:31.624Z,100.00
2023-02-11T23:43:58.491Z,100.00
2023-02-11T23:46:26.822Z,100.00
2023-02-11T23:48:53.942Z,100.00
2023-02-11T23:51:21.819Z,100.00
2023-02-11T23:53:49.688Z,100.00
2023-02-11T23:56:19.726Z,100.00
2023-02-11T23:58:51.507Z,100.00
