createdAt,value
2018-10-19T00:02:41.269Z,10.12
2018-10-19T00:07:38.626Z,10.11
2018-10-19T00:12:36.120Z,10.10
2018-10-19T00:17:33.494Z,10.11
2018-10-19T00:22:30.935Z,9.98
2018-10-19T00:27:29.675Z,10.05
2018-10-19T00:32:27.035Z,10.06
2018-10-19T00:37:24.408Z,9.96
2018-10-19T00:42:21.766Z,9.89
2018-10-19T00:47:19.151Z,9.92
2018-10-19T00:52:16.550Z,9.81
2018-10-19T00:57:16.240Z,9.71
2018-10-19T01:02:13.645Z,9.62
2018-10-19T01:07:11.014Z,9.56
2018-10-19T01:12:08.409Z,9.48
2018-10-19T01:17:07.321Z,9.47
2018-10-19T01:22:05.758Z,9.46
2018-10-19T01:27:04.953Z,9.41
2018-10-19T01:32:02.474Z,9.44
2018-10-19T01:37:03.355Z,9.44
2018-10-19T01:42:00.746Z,9.47
2018-10-19T01:46:58.165Z,9.49
2018-10-19T01:51:55.597Z,9.35
2018-10-19T01:57:00.185Z,9.32
2018-10-19T02:01:57.690Z,9.27
2018-10-19T02:06:55.099Z,9.27
2018-10-19T02:11:52.470Z,9.29
2018-10-19T02:16:49.887Z,9.42
2018-10-19T02:21:47.248Z,9.42
2018-10-19T02:32:02.371Z,9.39
2018-10-19T02:36:59.757Z,9.40
2018-10-19T02:41:57.151Z,9.38
2018-10-19T02:46:54.525Z,9.27
2018-10-19T02:51:51.932Z,9.29
2018-10-19T02:56:58.698Z,9.19
2018-10-19T03:01:56.175Z,9.35
2018-10-19T03:06:53.553Z,9.18
2018-10-19T03:11:50.924Z,9.31
2018-10-19T03:16:48.364Z,9.14
2018-10-19T03:21:45.715Z,8.98
2018-10-19T03:26:50.839Z,9.32
2018-10-19T03:31:48.291Z,9.02
2018-10-19T03:36:45.663Z,8.96
2018-10-19T03:41:43.054Z,9.11
2018-10-19T03:46:40.418Z,8.96
2018-10-19T03:51:37.793Z,8.97
2018-10-19T03:56:38.464Z,8.98
2018-10-19T04:01:35.942Z,8.88
2018-10-19T04:06:33.307Z,8.82
2018-10-19T04:11:30.717Z,8.85
2018-10-19T04:16:28.075Z,8.74
2018-10-19T04:21:25.422Z,8.61
2018-10-19T04:26:22.803Z,8.46
2018-10-19T04:31:20.186Z,8.73
2018-10-19T04:36:17.555Z,8.44
2018-10-19T04:41:14.995Z,8.35
2018-10-19T04:46:12.357Z,8.29
2018-10-19T04:51:09.877Z,8.25
2018-10-19T04:56:07.195Z,8.15
2018-10-19T05:01:04.966Z,8.12
2018-10-19T05:06:02.457Z,8.06
2018-10-19T05:11:01.328Z,8.12
2018-10-19T05:15:58.823Z,7.96
2018-10-19T05:20:56.216Z,8.13
2018-10-19T05:25:53.644Z,8.12
2018-10-19T05:30:51.052Z,8.18
2018-10-19T05:35:48.482Z,8.04
2018-10-19T05:40:45.879Z,7.95
2018-10-19T05:45:43.313Z,7.94
2018-10-19T05:50:40.707Z,8.03
2018-10-19T05:55:38.101Z,8.18
2018-10-19T06:00:35.519Z,8.15
2018-10-19T06:05:32.946Z,8.11
2018-10-19T06:10:30.335Z,8.10
2018-10-19T06:15:27.706Z,8.13
2018-10-19T06:20:25.099Z,8.06
2018-10-19T06:25:22.490Z,8.22
2018-10-19T06:30:19.908Z,8.20
2018-10-19T06:35:17.326Z,8.12
2018-10-19T06:40:14.744Z,8.25
2018-10-19T06:45:12.150Z,8.32
2018-10-19T06:50:11.094Z,8.38
2018-10-19T06:55:10.210Z,8.58
2018-10-19T07:00:07.712Z,9.36
2018-10-19T07:05:05.540Z,10.39
2018-10-19T07:10:05.717Z,9.51
2018-10-19T07:15:06.948Z,9.06
2018-10-19T07:20:15.495Z,8.94
2018-10-19T07:25:14.623Z,8.97
2018-10-19T07:30:16.543Z,9.35
2018-10-19T07:35:15.946Z,9.55
2018-10-19T07:40:19.996Z,9.54
2018-10-19T07:45:22.345Z,9.60
2018-10-19T07:50:21.243Z,9.86
2018-10-19T07:55:22.623Z,9.95
2018-10-19T08:00:24.008Z,9.97
2018-10-19T08:05:21.491Z,9.79
2018-10-19T08:10:18.883Z,9.90
2018-10-19T08:15:16.285Z,10.13
2018-10-19T08:20:13.726Z,10.12
2018-10-19T08:25:11.077Z,10.41
2018-10-19T08:30:14.137Z,10.20
2018-10-19T08:35:16.356Z,10.76
2018-10-19T08:40:19.187Z,10.40
2018-10-19T08:45:22.519Z,10.60
2018-10-19T08:50:22.638Z,10.65
2018-10-19T08:55:20.091Z,11.06
2018-10-19T09:00:17.728Z,11.48
2018-10-19T09:05:15.130Z,11.98
2018-10-19T09:10:19.598Z,11.60
2018-10-19T09:15:18.534Z,12.27
2018-10-19T09:20:16.094Z,12.56
2018-10-19T09:25:13.506Z,12.01
2018-10-19T09:30:10.986Z,12.57
2018-10-19T09:35:08.473Z,12.81
2018-10-19T09:40:05.975Z,13.01
2018-10-19T09:45:03.564Z,12.98
2018-10-19T09:50:00.951Z,12.84
2018-10-19T09:54:58.346Z,12.98
2018-10-19T09:59:55.791Z,13.12
2018-10-19T10:04:53.227Z,12.71
2018-10-19T10:09:50.623Z,12.57
2018-10-19T10:14:48.158Z,12.47
2018-10-19T10:19:53.082Z,12.95
2018-10-19T10:24:54.558Z,13.12
2018-10-19T10:29:56.256Z,13.18
2018-10-19T10:34:57.433Z,13.28
2018-10-19T10:40:00.811Z,13.93
2018-10-19T10:45:05.684Z,14.28
2018-10-19T10:50:06.360Z,14.40
2018-10-19T10:55:10.992Z,14.29
2018-10-19T11:00:11.155Z,14.68
2018-10-19T11:05:12.620Z,14.46
2018-10-19T11:10:15.459Z,14.73
2018-10-19T11:15:14.355Z,14.94
2018-10-19T11:20:14.709Z,14.60
2018-10-19T11:25:16.518Z,14.93
2018-10-19T11:30:16.644Z,15.28
2018-10-19T11:35:17.940Z,14.99
2018-10-19T11:40:35.851Z,15.68
2018-10-19T11:45:38.313Z,15.49
2018-10-19T11:50:39.373Z,15.44
2018-10-19T11:55:40.269Z,15.79
2018-10-19T12:00:43.525Z,15.93
2018-10-19T12:05:45.458Z,16.10
2018-10-19T12:10:45.699Z,16.03
2018-10-19T12:15:46.823Z,16.22
2018-10-19T12:20:49.739Z,16.33
2018-10-19T12:25:47.299Z,16.31
2018-10-19T12:30:47.594Z,15.98
2018-10-19T12:35:46.597Z,16.54
2018-10-19T12:40:49.956Z,16.74
2018-10-19T12:46:28.165Z,16.53
2018-10-19T12:51:29.115Z,16.83
2018-10-19T12:56:30.266Z,16.67
2018-10-19T13:01:41.197Z,16.47
2018-10-19T13:06:41.687Z,17.03
2018-10-19T13:11:51.390Z,17.37
2018-10-19T13:16:51.717Z,17.36
2018-10-19T13:21:51.445Z,16.35
2018-10-19T13:26:52.325Z,16.78
2018-10-19T13:31:58.897Z,16.52
2018-10-19T13:37:01.230Z,16.03
2018-10-19T13:42:06.078Z,16.16
2018-10-19T13:47:11.663Z,16.24
2018-10-19T13:57:18.147Z,16.68
2018-10-19T14:02:25.328Z,17.11
2018-10-19T14:07:24.968Z,17.11
2018-10-19T14:12:23.968Z,16.98
2018-10-19T14:17:29.568Z,15.65
2018-10-19T14:22:30.844Z,15.56
2018-10-19T14:27:32.524Z,15.86
2018-10-19T14:32:31.716Z,15.95
2018-10-19T14:37:35.117Z,15.76
2018-10-19T14:42:40.856Z,15.60
2018-10-19T14:47:41.795Z,15.65
2018-10-19T14:52:39.335Z,15.30
2018-10-19T14:57:36.829Z,15.36
2018-10-19T15:02:34.234Z,15.32
2018-10-19T15:07:33.309Z,15.29
2018-10-19T15:12:35.565Z,15.02
2018-10-19T15:17:37.022Z,15.16
2018-10-19T15:22:38.156Z,14.82
2018-10-19T15:27:42.586Z,14.69
2018-10-19T15:32:44.002Z,14.57
2018-10-19T15:37:48.683Z,14.42
2018-10-19T15:42:46.127Z,14.33
2018-10-19T15:47:43.548Z,14.17
2018-10-19T15:52:40.934Z,13.95
2018-10-19T15:57:50.681Z,13.91
2018-10-19T16:02:48.219Z,13.73
2018-10-19T16:07:46.914Z,13.59
2018-10-19T16:12:46.016Z,13.40
2018-10-19T16:17:45.971Z,13.32
2018-10-19T16:22:43.498Z,13.21
2018-10-19T16:27:40.966Z,13.15
2018-10-19T16:32:39.576Z,12.97
2018-10-19T16:37:37.635Z,12.88
2018-10-19T16:42:35.156Z,12.80
2018-10-19T16:47:33.389Z,12.87
2018-10-19T16:52:32.924Z,12.79
2018-10-19T16:57:33.819Z,12.79
2018-10-19T17:02:32.232Z,12.82
2018-10-19T17:07:33.778Z,12.67
2018-10-19T17:12:32.027Z,12.71
2018-10-19T17:17:29.936Z,12.73
2018-10-19T17:22:27.315Z,12.78
2018-10-19T17:27:25.883Z,12.72
2018-10-19T17:32:23.261Z,12.62
2018-10-19T17:37:20.672Z,12.53
2018-10-19T17:42:18.057Z,12.57
2018-10-19T17:47:15.552Z,12.51
2018-10-19T17:52:12.907Z,12.49
2018-10-19T17:57:12.483Z,12.32
2018-10-19T18:02:09.982Z,12.41
2018-10-19T18:07:07.590Z,12.36
2018-10-19T18:12:05.074Z,12.17
2018-10-19T18:17:02.539Z,12.15
2018-10-19T18:22:00.102Z,12.09
2018-10-19T18:27:09.084Z,11.91
2018-10-19T18:32:06.656Z,11.97
2018-10-19T18:37:04.256Z,11.79
2018-10-19T18:42:01.654Z,11.71
2018-10-19T18:46:59.094Z,11.59
2018-10-19T18:51:56.447Z,11.70
2018-10-19T18:56:53.840Z,11.61
2018-10-19T19:01:51.278Z,11.52
2018-10-19T19:06:48.658Z,11.60
2018-10-19T19:11:46.039Z,11.55
2018-10-19T19:16:43.467Z,11.67
2018-10-19T19:21:40.832Z,11.62
2018-10-19T19:26:38.249Z,11.61
2018-10-19T19:31:35.638Z,11.69
2018-10-19T19:36:33.006Z,11.56
2018-10-19T19:41:35.954Z,11.59
2018-10-19T19:46:33.350Z,11.38
2018-10-19T19:51:30.727Z,11.36
2018-10-19T19:56:28.102Z,11.36
2018-10-19T20:01:25.494Z,11.30
2018-10-19T20:06:23.747Z,11.18
2018-10-19T20:11:21.078Z,11.08
2018-10-19T20:16:18.457Z,11.01
2018-10-19T20:21:15.843Z,10.90
2018-10-19T20:26:13.328Z,10.76
2018-10-19T20:31:10.670Z,10.59
2018-10-19T20:36:08.207Z,10.49
2018-10-19T20:41:05.672Z,10.40
2018-10-19T20:46:03.022Z,10.33
2018-10-19T20:51:00.431Z,10.35
2018-10-19T20:55:57.884Z,10.22
2018-10-19T21:00:55.480Z,10.24
2018-10-19T21:05:52.766Z,9.89
2018-10-19T21:10:50.134Z,9.52
2018-10-19T21:15:47.510Z,9.89
2018-10-19T21:20:44.886Z,9.78
2018-10-19T21:25:42.275Z,9.75
2018-10-19T21:30:39.671Z,9.60
2018-10-19T21:35:37.057Z,9.51
2018-10-19T21:40:34.491Z,9.18
2018-10-19T21:45:31.851Z,8.97
2018-10-19T21:50:29.219Z,9.54
2018-10-19T21:55:26.594Z,9.67
2018-10-19T22:00:24.003Z,9.76
2018-10-19T22:05:21.394Z,9.63
2018-10-19T22:10:22.270Z,9.57
2018-10-19T22:15:19.724Z,9.68
2018-10-19T22:20:17.078Z,9.68
2018-10-19T22:25:14.652Z,9.56
2018-10-19T22:30:11.843Z,9.54
2018-10-19T22:35:09.316Z,9.44
2018-10-19T22:40:10.372Z,9.63
2018-10-19T22:45:07.773Z,9.58
2018-10-19T22:50:05.162Z,9.30
2018-10-19T22:55:02.665Z,9.04
2018-10-19T23:00:00.039Z,8.85
2018-10-19T23:04:57.468Z,8.53
2018-10-19T23:09:56.084Z,8.97
2018-10-19T23:14:53.488Z,9.14
2018-10-19T23:19:50.851Z,9.15
2018-10-19T23:24:48.239Z,8.91
2018-10-19T23:29:45.651Z,8.78
2018-10-19T23:34:43.100Z,8.65
2018-10-19T23:39:40.485Z,9.02
2018-10-19T23:44:37.871Z,8.56
2018-10-19T23:49:35.270Z,8.64
2018-10-19T23:54:32.645Z,8.83
2018-10-19T23:59:30.019Z,8.84
