createdAt,value
2022-10-04T00:06:11.150Z,6.57
2022-10-04T00:08:53.222Z,6.43
2022-10-04T00:11:36.026Z,7.05
2022-10-04T00:14:24.951Z,6.43
2022-10-04T00:16:52.516Z,7.10
2022-10-04T00:19:19.542Z,6.93
2022-10-04T00:21:58.483Z,6.68
2022-10-04T00:24:30.775Z,6.63
2022-10-04T00:27:22.259Z,7.07
2022-10-04T00:30:04.601Z,6.13
2022-10-04T00:32:40.773Z,6.68
2022-10-04T00:35:26.278Z,6.68
2022-10-04T00:37:59.692Z,6.55
2022-10-04T00:40:32.455Z,6.15
2022-10-04T00:43:05.185Z,6.05
2022-10-04T00:45:44.947Z,6.18
2022-10-04T00:48:31.783Z,5.72
2022-10-04T00:51:03.328Z,6.57
2022-10-04T00:53:43.515Z,6.45
2022-10-04T04:06:53.768Z,3.90
2022-10-04T04:18:20.937Z,3.53
2022-10-04T04:21:47.801Z,3.47
2022-10-04T04:33:25.191Z,4.25
2022-10-04T08:42:16.436Z,2.78
2022-10-04T08:45:09.951Z,4.28
2022-10-04T08:47:55.881Z,3.00
2022-10-04T08:51:04.227Z,2.53
2022-10-04T08:53:49.203Z,2.97
2022-10-04T08:56:39.723Z,2.88
2022-10-04T08:59:45.350Z,2.40
2022-10-04T09:02:33.211Z,2.20
2022-10-04T09:05:15.665Z,2.45
2022-10-04T09:07:58.039Z,2.40
2022-10-04T09:10:29.054Z,2.83
2022-10-04T09:13:19.055Z,3.50
2022-10-04T09:15:54.347Z,3.47
2022-10-04T09:18:33.229Z,4.90
2022-10-04T09:21:37.964Z,2.70
2022-10-04T09:24:38.470Z,2.10
2022-10-04T09:27:12.030Z,2.25
2022-10-04T09:30:07.129Z,3.00
2022-10-04T09:32:59.298Z,1.77
2022-10-04T09:36:03.971Z,1.90
2022-10-04T09:38:42.928Z,2.70
2022-10-04T09:41:31.305Z,2.70
2022-10-04T09:44:23.273Z,1.70
2022-10-04T09:46:56.345Z,2.75
2022-10-04T09:49:32.668Z,2.53
2022-10-04T09:52:28.990Z,1.80
2022-10-04T09:55:07.889Z,1.60
2022-10-04T09:58:03.237Z,1.90
2022-10-04T10:00:44.322Z,1.70
2022-10-04T10:03:26.571Z,1.90
2022-10-04T10:06:23.810Z,1.73
2022-10-04T10:08:57.155Z,4.25
2022-10-04T10:12:07.568Z,1.98
2022-10-04T10:14:54.821Z,1.65
2022-10-04T10:17:37.249Z,2.20
2022-10-04T10:20:37.917Z,2.00
2022-10-04T10:23:33.953Z,2.60
2022-10-04T10:26:40.712Z,1.90
2022-10-04T10:29:26.284Z,1.97
2022-10-04T10:32:15.875Z,2.40
2022-10-04T10:35:16.470Z,2.30
2022-10-04T10:38:16.225Z,3.60
2022-10-04T10:40:52.612Z,3.03
2022-10-04T10:43:46.627Z,1.92
2022-10-04T10:46:42.694Z,2.60
2022-10-04T10:49:12.655Z,2.30
2022-10-04T10:52:26.011Z,2.20
2022-10-04T10:55:06.090Z,2.40
2022-10-04T10:58:09.652Z,2.90
2022-10-04T11:00:55.041Z,2.30
2022-10-04T11:03:50.193Z,2.40
2022-10-04T11:06:53.806Z,3.65
2022-10-04T11:09:32.647Z,3.13
2022-10-04T11:12:09.812Z,2.80
2022-10-04T11:15:06.073Z,2.20
2022-10-04T11:17:44.635Z,2.00
2022-10-04T11:20:49.070Z,2.30
2022-10-04T11:23:55.026Z,2.15
2022-10-04T11:26:21.783Z,2.25
2022-10-04T11:28:56.695Z,2.90
2022-10-04T11:31:57.466Z,2.20
2022-10-04T11:35:02.117Z,2.10
2022-10-04T11:37:57.232Z,2.15
2022-10-04T11:40:49.645Z,2.78
2022-10-04T11:43:27.908Z,2.47
2022-10-04T11:46:21.435Z,2.65
2022-10-04T11:49:18.220Z,2.45
2022-10-04T11:52:23.198Z,2.50
2022-10-04T11:55:09.494Z,2.00
2022-10-04T11:57:54.152Z,2.60
2022-10-04T12:00:23.018Z,2.20
2022-10-04T12:03:14.726Z,2.25
2022-10-04T12:06:05.413Z,2.10
2022-10-04T12:29:00.702Z,2.35
2022-10-04T12:31:43.778Z,3.38
2022-10-04T12:34:16.654Z,3.92
2022-10-04T12:37:02.605Z,2.50
2022-10-04T12:39:47.328Z,3.00
2022-10-04T12:42:33.300Z,3.78
2022-10-04T12:45:37.205Z,5.20
2022-10-04T12:48:22.437Z,3.20
2022-10-04T12:50:53.556Z,2.50
2022-10-04T12:53:34.546Z,2.55
2022-10-04T12:56:22.347Z,2.65
2022-10-04T12:59:05.777Z,2.67
2022-10-04T13:01:40.435Z,3.22
2022-10-04T13:04:21.307Z,2.50
2022-10-04T13:07:26.182Z,2.60
2022-10-04T13:10:25.722Z,2.20
2022-10-04T13:13:10.701Z,2.95
2022-10-04T13:21:41.380Z,2.10
2022-10-04T13:24:17.400Z,2.40
2022-10-04T13:27:14.162Z,7.53
2022-10-04T13:29:56.856Z,2.20
2022-10-04T13:32:29.797Z,13.60
2022-10-04T13:35:24.760Z,2.28
2022-10-04T13:38:29.198Z,3.17
2022-10-04T13:41:08.233Z,2.03
2022-10-04T13:43:38.556Z,2.38
2022-10-04T13:46:20.688Z,2.03
2022-10-04T13:48:57.475Z,2.20
2022-10-04T13:52:25.316Z,1.80
2022-10-04T13:55:40.916Z,1.67
2022-10-04T13:58:34.323Z,2.20
2022-10-04T14:01:23.354Z,2.58
2022-10-04T14:04:05.645Z,2.10
2022-10-04T14:06:54.107Z,2.10
2022-10-04T14:09:51.389Z,1.90
2022-10-04T14:15:43.344Z,2.00
2022-10-04T14:18:37.611Z,1.85
2022-10-04T14:21:35.839Z,1.95
2022-10-04T14:24:24.301Z,1.88
2022-10-04T14:27:09.850Z,1.98
2022-10-04T14:29:56.065Z,1.95
2022-10-04T14:32:35.714Z,1.85
2022-10-04T14:35:02.564Z,1.60
2022-10-04T14:37:29.430Z,2.00
2022-10-04T14:40:30.616Z,1.90
2022-10-04T14:43:17.512Z,1.65
2022-10-04T14:46:22.996Z,1.85
2022-10-04T14:48:59.245Z,1.70
2022-10-04T14:54:28.930Z,2.58
2022-10-04T14:56:59.413Z,2.70
2022-10-04T14:59:45.231Z,2.17
2022-10-04T15:02:36.173Z,2.00
2022-10-04T15:05:31.699Z,2.00
2022-10-04T15:08:26.640Z,2.05
2022-10-04T15:11:06.540Z,1.80
2022-10-04T15:13:58.690Z,1.90
2022-10-04T15:16:50.883Z,2.00
2022-10-04T15:19:20.827Z,1.80
2022-10-04T15:22:06.607Z,1.90
2022-10-04T15:24:49.397Z,2.15
2022-10-04T15:28:48.560Z,2.03
2022-10-04T15:36:16.955Z,2.10
2022-10-04T15:43:15.583Z,1.88
2022-10-04T15:51:11.028Z,2.28
2022-10-04T15:54:15.525Z,2.67
2022-10-04T16:52:09.149Z,3.28
2022-10-04T16:54:47.874Z,3.67
2022-10-04T16:57:22.445Z,3.72
2022-10-04T17:00:12.420Z,3.75
2022-10-04T17:03:50.137Z,3.75
2022-10-04T17:09:57.153Z,4.57
2022-10-04T17:13:15.127Z,3.47
2022-10-04T17:16:10.679Z,5.00
2022-10-04T17:19:29.149Z,4.78
2022-10-04T17:22:06.808Z,4.07
2022-10-04T17:24:51.676Z,5.85
2022-10-04T17:27:41.014Z,4.05
2022-10-04T17:30:16.422Z,4.88
2022-10-04T17:33:24.241Z,5.65
2022-10-04T17:36:23.268Z,4.65
2022-10-04T17:39:11.402Z,4.57
2022-10-04T17:42:11.882Z,5.28
2022-10-04T17:45:18.094Z,5.03
2022-10-04T17:48:21.791Z,4.43
2022-10-04T17:51:30.187Z,4.47
2022-10-04T17:54:23.719Z,6.40
2022-10-04T17:57:22.667Z,5.95
2022-10-04T17:59:54.874Z,5.78
2022-10-04T18:02:32.866Z,4.15
2022-10-04T18:05:08.433Z,6.28
2022-10-04T18:07:43.949Z,5.47
2022-10-04T18:10:37.418Z,4.87
2022-10-04T18:13:04.079Z,5.88
2022-10-04T18:15:34.259Z,5.50
2022-10-04T18:18:19.615Z,5.63
2022-10-04T18:20:52.421Z,5.13
2022-10-04T18:23:27.092Z,6.03
2022-10-04T18:26:18.218Z,6.30
2022-10-04T18:28:47.395Z,6.53
2022-10-04T18:31:30.294Z,5.88
2022-10-04T18:34:26.272Z,7.18
2022-10-04T18:37:05.833Z,6.82
2022-10-04T18:39:45.385Z,7.03
2022-10-04T18:42:36.979Z,5.25
2022-10-04T18:45:23.706Z,7.18
2022-10-04T18:47:52.067Z,5.57
2022-10-04T18:50:37.912Z,6.85
2022-10-04T18:53:44.687Z,6.43
2022-10-04T18:56:15.353Z,7.88
2022-10-04T18:59:16.940Z,8.15
2022-10-04T19:02:08.324Z,9.15
2022-10-04T19:05:06.469Z,9.25
2022-10-04T19:07:49.584Z,7.40
2022-10-04T19:10:22.688Z,7.47
2022-10-04T19:12:58.701Z,7.57
2022-10-04T19:16:03.053Z,6.07
2022-10-04T19:18:57.975Z,5.50
2022-10-04T19:21:39.359Z,6.28
2022-10-04T19:24:37.296Z,6.13
2022-10-04T19:27:05.897Z,5.60
2022-10-04T19:30:11.570Z,7.40
2022-10-04T19:32:59.484Z,7.88
2022-10-04T19:35:49.670Z,6.10
2022-10-04T19:38:53.354Z,7.45
2022-10-04T19:41:36.687Z,7.40
2022-10-04T19:44:21.358Z,6.55
2022-10-04T19:47:20.777Z,7.35
2022-10-04T19:49:56.891Z,7.07
2022-10-04T19:52:46.999Z,7.25
2022-10-04T19:55:44.550Z,7.40
2022-10-04T19:58:25.728Z,8.30
2022-10-04T20:00:53.043Z,8.52
2022-10-04T20:03:20.102Z,7.88
2022-10-04T20:05:49.361Z,7.30
2022-10-04T20:08:47.903Z,7.78
2022-10-04T20:11:25.516Z,7.00
2022-10-04T20:14:16.870Z,7.25
2022-10-04T20:16:47.067Z,7.22
2022-10-04T20:19:36.862Z,8.30
2022-10-04T20:22:12.703Z,7.93
2022-10-04T20:24:39.411Z,9.43
2022-10-04T20:27:24.816Z,10.30
2022-10-04T20:29:56.079Z,8.55
2022-10-04T20:32:36.654Z,9.70
2022-10-04T20:35:09.039Z,8.52
2022-10-04T20:37:45.313Z,9.23
2022-10-04T20:40:34.853Z,8.57
2022-10-04T20:43:13.944Z,9.88
2022-10-04T20:45:57.202Z,7.60
2022-10-04T20:48:26.584Z,8.10
2022-10-04T20:50:54.577Z,8.20
2022-10-04T20:53:29.642Z,8.50
2022-10-04T20:56:30.395Z,8.25
2022-10-04T20:59:02.117Z,7.85
2022-10-04T21:01:37.345Z,6.20
2022-10-04T21:04:41.986Z,7.88
2022-10-04T21:07:13.969Z,8.30
2022-10-04T21:09:41.705Z,7.93
2022-10-04T21:12:37.029Z,7.55
2022-10-04T21:15:12.805Z,8.85
2022-10-04T21:17:39.579Z,6.75
2022-10-04T21:20:15.106Z,8.10
2022-10-04T21:22:42.658Z,6.30
2022-10-04T21:25:31.227Z,7.07
2022-10-04T21:28:25.834Z,6.90
2022-10-04T21:30:52.612Z,6.97
2022-10-04T21:33:19.322Z,7.13
2022-10-04T21:35:49.122Z,7.00
2022-10-04T21:38:15.874Z,6.68
2022-10-04T21:40:42.554Z,7.15
2022-10-04T21:43:09.281Z,6.85
2022-10-04T21:45:36.197Z,6.78
2022-10-04T21:48:03.366Z,6.43
2022-10-04T21:50:30.101Z,6.32
2022-10-04T21:52:57.437Z,7.57
2022-10-04T21:55:24.275Z,6.63
2022-10-04T21:57:51.001Z,6.70
2022-10-04T22:00:17.772Z,6.88
2022-10-04T22:02:44.613Z,6.35
2022-10-04T22:05:11.358Z,7.22
2022-10-04T22:07:38.726Z,6.88
2022-10-04T22:10:08.768Z,6.93
2022-10-04T22:12:35.641Z,7.25
2022-10-04T22:15:02.445Z,7.65
2022-10-04T22:17:29.166Z,7.43
2022-10-04T22:19:55.877Z,6.30
2022-10-04T22:22:22.586Z,6.88
2022-10-04T22:24:49.318Z,6.75
2022-10-04T22:27:19.788Z,7.28
2022-10-04T22:29:47.161Z,7.50
2022-10-04T22:32:21.687Z,7.60
2022-10-04T22:34:48.513Z,6.90
2022-10-04T22:37:16.130Z,6.72
2022-10-04T22:39:42.821Z,5.90
2022-10-04T22:42:14.153Z,7.32
2022-10-04T22:44:41.834Z,7.13
2022-10-04T22:47:14.212Z,7.88
2022-10-04T22:49:48.224Z,6.40
2022-10-04T22:52:18.870Z,7.05
2022-10-04T22:54:48.609Z,5.85
2022-10-04T22:57:17.538Z,6.00
2022-10-04T22:59:47.631Z,6.25
2022-10-04T23:02:28.922Z,6.40
2022-10-04T23:04:59.428Z,6.25
2022-10-04T23:07:26.254Z,5.95
2022-10-04T23:09:53.168Z,5.50
2022-10-04T23:12:19.935Z,5.85
2022-10-04T23:14:46.655Z,6.57
2022-10-04T23:17:25.099Z,5.95
2022-10-04T23:19:56.245Z,5.85
2022-10-04T23:22:28.626Z,5.97
2022-10-04T23:24:56.498Z,4.95
2022-10-04T23:27:23.703Z,6.32
2022-10-04T23:30:01.291Z,5.90
2022-10-04T23:32:28.353Z,5.82
2022-10-04T23:34:56.784Z,5.65
2022-10-04T23:37:27.178Z,5.50
2022-10-04T23:39:54.097Z,5.53
2022-10-04T23:42:32.157Z,5.05
2022-10-04T23:45:00.248Z,5.40
2022-10-04T23:47:33.792Z,5.18
2022-10-04T23:50:00.997Z,4.65
2022-10-04T23:52:39.811Z,4.53
2022-10-04T23:55:30.547Z,4.63
2022-10-04T23:57:59.455Z,6.10
