createdAt,value
2019-04-06T00:00:26.775Z,50.20
2019-04-06T00:04:45.121Z,50.20
2019-04-06T00:09:05.059Z,50.20
2019-04-06T00:13:23.555Z,50.20
2019-04-06T00:17:41.882Z,50.30
2019-04-06T00:22:01.461Z,50.40
2019-04-06T00:26:19.848Z,50.50
2019-04-06T00:31:03.080Z,50.60
2019-04-06T00:35:22.730Z,50.70
2019-04-06T00:39:41.012Z,50.60
2019-04-06T00:43:59.328Z,50.80
2019-04-06T00:48:17.632Z,50.70
2019-04-06T00:52:36.123Z,50.70
2019-04-06T00:56:55.752Z,50.80
2019-04-06T01:01:14.281Z,51.00
2019-04-06T01:05:32.643Z,50.50
2019-04-06T01:09:51.065Z,50.90
2019-04-06T01:14:09.565Z,51.00
2019-04-06T01:18:29.678Z,50.90
2019-04-06T01:22:48.208Z,51.10
2019-04-06T01:27:06.869Z,51.00
2019-04-06T01:31:27.072Z,51.00
2019-04-06T01:35:46.469Z,51.10
2019-04-06T01:40:07.121Z,51.00
2019-04-06T01:44:25.319Z,51.00
2019-04-06T01:48:44.836Z,51.60
2019-04-06T01:53:04.396Z,51.00
2019-04-06T01:57:23.878Z,51.00
2019-04-06T02:01:58.416Z,51.00
2019-04-06T02:06:16.698Z,51.10
2019-04-06T02:10:35.313Z,51.00
2019-04-06T02:14:53.819Z,51.10
2019-04-06T02:19:12.038Z,51.40
2019-04-06T02:23:30.494Z,51.20
2019-04-06T02:27:48.809Z,51.50
2019-04-06T02:32:22.933Z,51.70
2019-04-06T02:36:58.615Z,51.60
2019-04-06T02:41:38.841Z,51.90
2019-04-06T02:45:57.207Z,52.00
2019-04-06T02:50:15.957Z,51.90
2019-04-06T02:54:34.634Z,52.00
2019-04-06T02:58:54.084Z,51.80
2019-04-06T03:03:12.462Z,51.60
2019-04-06T03:07:32.156Z,51.60
2019-04-06T03:11:50.242Z,51.60
2019-04-06T03:16:08.975Z,51.90
2019-04-06T03:20:27.525Z,52.00
2019-04-06T03:24:47.120Z,52.00
2019-04-06T03:29:05.784Z,51.90
2019-04-06T03:33:24.023Z,51.70
2019-04-06T03:37:42.291Z,51.50
2019-04-06T03:42:00.707Z,51.70
2019-04-06T03:46:19.198Z,51.50
2019-04-06T03:50:37.778Z,51.70
2019-04-06T03:54:57.383Z,51.70
2019-04-06T03:59:16.365Z,51.80
2019-04-06T04:03:34.916Z,51.80
2019-04-06T04:07:53.401Z,51.80
2019-04-06T04:12:12.707Z,51.80
2019-04-06T04:16:32.377Z,51.90
2019-04-06T04:20:50.760Z,51.90
2019-04-06T04:25:10.378Z,52.70
2019-04-06T04:29:28.819Z,52.20
2019-04-06T04:33:48.345Z,52.20
2019-04-06T04:38:06.636Z,52.30
2019-04-06T04:42:24.827Z,52.30
2019-04-06T04:46:43.191Z,52.40
2019-04-06T04:51:01.531Z,52.30
2019-04-06T04:55:19.838Z,52.30
2019-04-06T04:59:40.846Z,52.30
2019-04-06T05:04:01.363Z,52.40
2019-04-06T05:08:20.254Z,52.50
2019-04-06T05:12:38.849Z,52.40
2019-04-06T05:16:59.265Z,52.60
2019-04-06T05:21:17.824Z,52.80
2019-04-06T05:25:37.498Z,52.80
2019-04-06T05:29:55.794Z,53.40
2019-04-06T05:34:14.554Z,53.60
2019-04-06T05:38:33.416Z,53.00
2019-04-06T05:42:51.694Z,53.20
2019-04-06T05:47:11.782Z,53.40
2019-04-06T05:51:30.051Z,54.00
2019-04-06T05:55:49.525Z,54.70
2019-04-06T06:00:10.584Z,55.40
2019-04-06T06:04:30.261Z,55.50
2019-04-06T06:08:49.210Z,55.20
2019-04-06T06:13:09.191Z,55.00
2019-04-06T06:17:28.333Z,55.10
2019-04-06T06:21:47.448Z,56.10
2019-04-06T06:26:05.991Z,57.60
2019-04-06T06:30:26.569Z,57.50
2019-04-06T06:34:46.077Z,57.50
2019-04-06T06:39:06.137Z,57.20
2019-04-06T06:43:26.659Z,58.10
2019-04-06T06:47:44.872Z,59.00
2019-04-06T06:52:03.517Z,58.90
2019-04-06T06:56:21.692Z,58.60
2019-04-06T07:00:41.479Z,56.80
2019-04-06T07:04:59.853Z,54.40
2019-04-06T07:09:19.075Z,52.50
2019-04-06T07:13:37.470Z,51.30
2019-04-06T07:17:56.048Z,50.80
2019-04-06T07:22:15.173Z,50.50
2019-04-06T07:26:33.869Z,50.60
2019-04-06T07:30:53.366Z,50.60
2019-04-06T07:35:12.757Z,50.60
2019-04-06T07:39:31.592Z,51.40
2019-04-06T07:43:50.382Z,51.10
2019-04-06T07:48:08.876Z,51.50
2019-04-06T07:52:28.434Z,51.70
2019-04-06T07:56:47.980Z,52.10
2019-04-06T08:01:06.312Z,52.50
2019-04-06T08:05:24.571Z,52.70
2019-04-06T08:09:42.764Z,52.80
2019-04-06T08:14:01.499Z,53.00
2019-04-06T08:18:20.917Z,53.00
2019-04-06T08:22:39.359Z,53.00
2019-04-06T08:26:57.819Z,53.30
2019-04-06T08:31:16.191Z,53.50
2019-04-06T08:35:35.883Z,53.70
2019-04-06T08:39:55.622Z,53.80
2019-04-06T08:44:14.564Z,53.80
2019-04-06T08:48:33.470Z,53.80
2019-04-06T08:52:52.229Z,53.70
2019-04-06T08:57:10.592Z,53.60
2019-04-06T09:01:28.930Z,53.60
2019-04-06T09:05:47.739Z,54.20
2019-04-06T09:10:06.859Z,53.20
2019-04-06T09:14:25.380Z,53.30
2019-04-06T09:18:45.727Z,53.50
2019-04-06T09:23:04.429Z,53.60
2019-04-06T09:27:24.108Z,53.50
2019-04-06T09:31:43.143Z,53.30
2019-04-06T09:36:02.694Z,53.50
2019-04-06T09:40:22.451Z,53.40
2019-04-06T09:44:59.081Z,53.40
2019-04-06T09:49:36.170Z,53.70
2019-04-06T09:54:25.531Z,53.70
2019-04-06T09:59:05.468Z,54.40
2019-04-06T10:03:41.971Z,54.70
2019-04-06T10:08:34.430Z,55.30
2019-04-06T10:13:16.370Z,56.30
2019-04-06T10:18:07.432Z,57.40
2019-04-06T10:22:54.661Z,58.60
2019-04-06T10:27:35.444Z,59.10
2019-04-06T10:32:06.361Z,57.00
2019-04-06T10:36:47.662Z,53.30
2019-04-06T10:41:19.366Z,51.70
2019-04-06T10:45:59.270Z,50.20
2019-04-06T10:50:35.345Z,49.60
2019-04-06T10:55:03.235Z,49.20
2019-04-06T10:59:38.988Z,48.60
2019-04-06T11:04:22.109Z,48.50
2019-04-06T11:09:06.705Z,48.80
2019-04-06T11:14:02.292Z,48.60
2019-04-06T11:18:38.410Z,49.50
2019-04-06T11:23:18.759Z,49.10
2019-04-06T11:27:48.250Z,49.10
2019-04-06T11:32:27.467Z,49.20
2019-04-06T11:37:12.061Z,49.00
2019-04-06T11:41:55.501Z,48.90
2019-04-06T11:46:23.850Z,49.00
2019-04-06T11:50:57.309Z,49.10
2019-04-06T11:55:44.613Z,48.80
2019-04-06T12:00:42.684Z,48.60
2019-04-06T12:05:37.710Z,48.70
2019-04-06T12:10:23.807Z,48.40
2019-04-06T12:15:06.880Z,48.40
2019-04-06T12:19:37.485Z,48.30
2019-04-06T12:24:21.558Z,48.40
2019-04-06T12:29:03.111Z,48.30
2019-04-06T12:33:41.045Z,48.40
2019-04-06T12:38:10.407Z,48.40
2019-04-06T12:42:49.717Z,48.30
2019-04-06T12:47:31.809Z,48.30
2019-04-06T12:52:18.535Z,48.10
2019-04-06T12:56:57.818Z,48.10
2019-04-06T13:01:34.881Z,48.00
2019-04-06T13:06:11.908Z,48.10
2019-04-06T13:11:02.824Z,48.20
2019-04-06T13:15:30.587Z,49.30
2019-04-06T13:20:13.955Z,49.00
2019-04-06T13:24:55.522Z,49.30
2019-04-06T13:29:35.666Z,49.40
2019-04-06T13:34:16.111Z,49.30
2019-04-06T13:38:50.157Z,49.40
2019-04-06T13:43:20.174Z,49.80
2019-04-06T13:47:54.734Z,49.70
2019-04-06T13:52:42.331Z,49.50
2019-04-06T13:57:10.598Z,49.30
2019-04-06T14:01:57.260Z,49.50
2019-04-06T14:06:35.792Z,49.50
2019-04-06T14:11:09.643Z,48.90
2019-04-06T14:15:46.746Z,48.10
2019-04-06T14:20:33.674Z,47.30
2019-04-06T14:25:26.333Z,46.80
2019-04-06T14:30:08.003Z,46.60
2019-04-06T14:34:46.246Z,46.50
2019-04-06T14:39:15.506Z,46.60
2019-04-06T14:43:58.796Z,46.80
2019-04-06T14:48:34.575Z,46.80
2019-04-06T14:53:06.546Z,46.60
2019-04-06T14:57:46.517Z,46.40
2019-04-06T15:02:42.322Z,46.20
2019-04-06T15:07:28.786Z,46.20
2019-04-06T15:11:56.529Z,46.00
2019-04-06T15:16:40.125Z,45.80
2019-04-06T15:21:20.497Z,45.00
2019-04-06T15:26:01.224Z,45.40
2019-04-06T15:30:46.185Z,45.30
2019-04-06T15:35:21.855Z,45.40
2019-04-06T15:40:01.800Z,45.50
2019-04-06T15:44:40.542Z,45.50
2019-04-06T15:49:16.576Z,45.40
2019-04-06T15:53:54.703Z,45.40
2019-04-06T15:58:48.555Z,45.30
2019-04-06T16:03:25.941Z,45.30
2019-04-06T16:08:12.447Z,45.30
2019-04-06T16:12:50.144Z,45.40
2019-04-06T16:17:16.721Z,45.50
2019-04-06T16:21:46.512Z,45.60
2019-04-06T16:26:29.649Z,45.70
2019-04-06T16:30:58.815Z,45.70
2019-04-06T16:35:28.121Z,45.90
2019-04-06T16:40:23.810Z,45.90
2019-04-06T16:44:51.843Z,45.60
2019-04-06T16:49:21.951Z,46.10
2019-04-06T16:54:11.493Z,46.00
2019-04-06T16:58:54.319Z,46.00
2019-04-06T17:03:38.069Z,45.90
2019-04-06T17:08:14.396Z,45.80
2019-04-06T17:12:50.006Z,45.70
2019-04-06T17:17:27.147Z,45.50
2019-04-06T17:22:13.695Z,45.40
2019-04-06T17:27:03.639Z,45.40
2019-04-06T17:31:45.298Z,45.30
2019-04-06T17:36:22.460Z,45.30
2019-04-06T17:41:03.316Z,45.20
2019-04-06T17:45:53.101Z,45.10
2019-04-06T17:50:40.105Z,45.20
2019-04-06T17:55:13.438Z,45.20
2019-04-06T17:59:50.463Z,45.30
2019-04-06T18:04:31.712Z,45.40
2019-04-06T18:09:12.996Z,45.40
2019-04-06T18:13:47.329Z,45.50
2019-04-06T18:18:07.082Z,45.60
2019-04-06T18:22:26.604Z,45.60
2019-04-06T18:26:45.471Z,45.60
2019-04-06T18:31:14.055Z,45.70
2019-04-06T18:35:34.049Z,45.70
2019-04-06T18:39:53.727Z,45.80
2019-04-06T18:44:16.582Z,45.90
2019-04-06T18:48:35.067Z,46.00
2019-04-06T18:52:55.519Z,46.00
2019-04-06T18:57:15.529Z,46.30
2019-04-06T19:01:34.165Z,46.20
2019-04-06T19:05:53.026Z,46.40
2019-04-06T19:10:12.029Z,46.30
2019-04-06T19:14:30.596Z,46.40
2019-04-06T19:18:49.366Z,46.50
2019-04-06T19:23:08.155Z,46.60
2019-04-06T19:27:27.348Z,46.50
2019-04-06T19:31:46.783Z,46.60
2019-04-06T19:36:07.023Z,46.40
2019-04-06T19:40:25.929Z,46.50
2019-04-06T19:44:44.614Z,46.40
2019-04-06T19:49:02.994Z,46.50
2019-04-06T19:53:22.412Z,46.70
2019-04-06T19:57:41.552Z,46.80
2019-04-06T20:02:00.019Z,46.70
2019-04-06T20:06:18.673Z,46.80
2019-04-06T20:10:37.418Z,46.90
2019-04-06T20:14:57.266Z,47.00
2019-04-06T20:19:15.396Z,47.00
2019-04-06T20:23:34.715Z,47.00
2019-04-06T20:27:53.082Z,47.10
2019-04-06T20:32:12.128Z,47.30
2019-04-06T20:36:31.584Z,47.20
2019-04-06T20:40:49.953Z,47.30
2019-04-06T20:45:09.326Z,47.50
2019-04-06T20:49:27.739Z,47.50
2019-04-06T20:53:47.281Z,47.50
2019-04-06T20:58:05.430Z,47.70
2019-04-06T21:02:23.644Z,47.70
2019-04-06T21:06:43.737Z,47.80
2019-04-06T21:11:03.366Z,47.90
2019-04-06T21:15:24.910Z,47.90
2019-04-06T21:19:44.293Z,48.00
2019-04-06T21:24:04.685Z,48.00
2019-04-06T21:28:23.532Z,48.00
2019-04-06T21:32:42.477Z,48.00
2019-04-06T21:37:02.003Z,48.10
2019-04-06T21:41:22.270Z,47.80
2019-04-06T21:45:42.032Z,48.10
2019-04-06T21:50:00.826Z,48.30
2019-04-06T21:54:21.839Z,48.20
2019-04-06T21:58:40.509Z,48.30
2019-04-06T22:02:59.901Z,48.30
2019-04-06T22:07:18.859Z,48.60
2019-04-06T22:11:37.499Z,48.60
2019-04-06T22:15:55.988Z,48.70
2019-04-06T22:20:15.679Z,48.90
2019-04-06T22:24:34.353Z,48.90
2019-04-06T22:28:54.335Z,48.90
2019-04-06T22:33:13.944Z,49.00
2019-04-06T22:37:34.111Z,48.90
2019-04-06T22:41:52.442Z,48.90
2019-04-06T22:46:12.281Z,49.60
2019-04-06T22:50:31.369Z,49.00
2019-04-06T22:54:50.686Z,49.00
2019-04-06T22:59:09.612Z,49.00
2019-04-06T23:03:45.824Z,49.10
2019-04-06T23:08:04.362Z,49.20
2019-04-06T23:12:23.839Z,48.80
2019-04-06T23:16:42.609Z,49.20
2019-04-06T23:21:02.974Z,49.20
2019-04-06T23:25:21.362Z,49.30
2019-04-06T23:29:41.850Z,49.40
2019-04-06T23:34:01.132Z,49.40
2019-04-06T23:38:20.141Z,49.60
2019-04-06T23:42:38.805Z,49.60
2019-04-06T23:46:57.659Z,49.70
2019-04-06T23:51:17.845Z,49.80
2019-04-06T23:55:36.592Z,49.80
2019-04-06T23:59:59.308Z,49.90
