createdAt,value
2022-12-03T00:00:47.256Z,102379.75
2022-12-03T00:03:15.384Z,102372.75
2022-12-03T00:05:48.734Z,102374.53
2022-12-03T00:08:16.023Z,102383.38
2022-12-03T00:10:42.735Z,102379.03
2022-12-03T00:13:09.479Z,102382.66
2022-12-03T00:15:36.111Z,102384.41
2022-12-03T00:18:02.748Z,102377.28
2022-12-03T00:20:30.793Z,102375.44
2022-12-03T00:22:57.403Z,102382.50
2022-12-03T00:25:24.014Z,102376.31
2022-12-03T00:27:50.650Z,102370.19
2022-12-03T00:30:17.527Z,102375.44
2022-12-03T00:32:44.238Z,102378.16
2022-12-03T00:35:10.805Z,102378.19
2022-12-03T00:37:38.835Z,102371.09
2022-12-03T00:40:06.864Z,102372.84
2022-12-03T00:42:33.598Z,102371.97
2022-12-03T00:45:00.274Z,102375.50
2022-12-03T00:47:26.919Z,102376.41
2022-12-03T00:49:53.526Z,102367.59
2022-12-03T00:52:20.198Z,102375.56
2022-12-03T00:54:48.177Z,102376.53
2022-12-03T00:57:14.806Z,102369.47
2022-12-03T00:59:41.434Z,102373.03
2022-12-03T01:02:08.622Z,102374.78
2022-12-03T01:04:35.387Z,102372.91
2022-12-03T01:07:02.038Z,102369.34
2022-12-03T01:09:28.685Z,102372.84
2022-12-03T01:11:56.690Z,102375.50
2022-12-03T01:14:23.473Z,102378.19
2022-12-03T01:16:50.170Z,102369.44
2022-12-03T01:19:17.716Z,102373.84
2022-12-03T01:21:46.111Z,102373.03
2022-12-03T01:24:13.051Z,102378.41
2022-12-03T01:26:39.805Z,102380.13
2022-12-03T01:29:08.077Z,102372.22
2022-12-03T01:31:34.727Z,102372.22
2022-12-03T01:34:01.399Z,102376.59
2022-12-03T01:36:27.969Z,102373.03
2022-12-03T01:38:54.572Z,102367.69
2022-12-03T01:41:23.718Z,102376.44
2022-12-03T01:43:52.353Z,102373.72
2022-12-03T01:46:23.609Z,102372.84
2022-12-03T01:48:53.622Z,102370.19
2022-12-03T01:51:20.240Z,102368.41
2022-12-03T01:53:48.701Z,102368.41
2022-12-03T01:56:17.167Z,102365.78
2022-12-03T01:58:45.604Z,102359.59
2022-12-03T02:01:15.572Z,102368.47
2022-12-03T02:03:44.382Z,102365.00
2022-12-03T02:06:15.971Z,102363.28
2022-12-03T02:08:42.913Z,102360.63
2022-12-03T02:11:17.885Z,102364.25
2022-12-03T02:13:44.818Z,102360.75
2022-12-03T02:16:11.556Z,102362.59
2022-12-03T02:18:38.219Z,102369.63
2022-12-03T02:21:15.858Z,102356.31
2022-12-03T02:23:50.982Z,102359.88
2022-12-03T02:26:19.220Z,102359.00
2022-12-03T02:28:46.034Z,102358.91
2022-12-03T02:31:12.916Z,102363.28
2022-12-03T02:33:39.746Z,102359.69
2022-12-03T02:36:06.821Z,102358.81
2022-12-03T02:38:35.658Z,102360.63
2022-12-03T02:41:06.413Z,102355.28
2022-12-03T02:43:34.464Z,102356.16
2022-12-03T02:46:03.627Z,102358.81
2022-12-03T02:48:34.638Z,102364.13
2022-12-03T02:51:04.394Z,102357.06
2022-12-03T02:53:34.875Z,102361.47
2022-12-03T02:56:03.384Z,102364.16
2022-12-03T02:58:32.338Z,102358.84
2022-12-03T03:01:01.873Z,102363.25
2022-12-03T03:03:31.025Z,102360.59
2022-12-03T03:06:01.102Z,102365.19
2022-12-03T03:08:29.123Z,102359.00
2022-12-03T03:10:56.521Z,102356.41
2022-12-03T03:13:23.492Z,102359.97
2022-12-03T03:15:50.240Z,102358.31
2022-12-03T03:18:18.943Z,102351.22
2022-12-03T03:20:45.929Z,102361.84
2022-12-03T03:23:18.500Z,102353.88
2022-12-03T03:25:48.257Z,102354.75
2022-12-03T03:28:15.641Z,102353.88
2022-12-03T03:30:43.930Z,102352.94
2022-12-03T03:33:11.140Z,102342.25
2022-12-03T03:35:39.757Z,102344.13
2022-12-03T03:38:07.964Z,102337.84
2022-12-03T03:40:34.997Z,102341.31
2022-12-03T03:43:01.803Z,102335.94
2022-12-03T03:45:29.547Z,102340.38
2022-12-03T03:47:57.978Z,102330.69
2022-12-03T03:50:25.663Z,102334.25
2022-12-03T03:52:54.859Z,102334.25
2022-12-03T03:55:21.596Z,102335.06
2022-12-03T03:57:48.681Z,102325.41
2022-12-03T04:00:16.408Z,102322.69
2022-12-03T04:02:43.557Z,102318.19
2022-12-03T04:05:16.751Z,102322.59
2022-12-03T04:07:43.485Z,102326.06
2022-12-03T04:10:12.825Z,102317.28
2022-12-03T04:12:39.415Z,102316.44
2022-12-03T04:15:07.508Z,102321.75
2022-12-03T04:17:34.104Z,102322.69
2022-12-03T04:20:00.680Z,102309.41
2022-12-03T04:22:27.385Z,102309.41
2022-12-03T04:24:54.406Z,102300.47
2022-12-03T04:27:22.619Z,102310.25
2022-12-03T04:29:49.319Z,102310.31
2022-12-03T04:32:16.196Z,102305.91
2022-12-03T04:34:42.916Z,102307.66
2022-12-03T04:37:09.709Z,102307.66
2022-12-03T04:39:36.519Z,102304.09
2022-12-03T04:42:04.013Z,102303.09
2022-12-03T04:44:32.448Z,102301.31
2022-12-03T04:46:59.105Z,102299.56
2022-12-03T04:49:25.878Z,102302.19
2022-12-03T04:51:52.539Z,102301.31
2022-12-03T04:54:19.238Z,102311.91
2022-12-03T04:56:46.306Z,102302.22
2022-12-03T04:59:16.216Z,102309.41
2022-12-03T05:01:44.994Z,102308.53
2022-12-03T05:04:12.139Z,102300.47
2022-12-03T05:06:38.792Z,102302.25
2022-12-03T05:09:05.597Z,102296.09
2022-12-03T05:11:32.387Z,102292.56
2022-12-03T05:13:59.020Z,102291.69
2022-12-03T05:16:25.676Z,102289.03
2022-12-03T05:18:53.726Z,102287.28
2022-12-03T05:21:20.394Z,102293.53
2022-12-03T05:23:47.063Z,102285.63
2022-12-03T05:26:13.682Z,102287.41
2022-12-03T05:28:40.366Z,102283.78
2022-12-03T05:31:07.205Z,102283.78
2022-12-03T05:33:33.938Z,102286.44
2022-12-03T05:36:01.930Z,102279.41
2022-12-03T05:38:28.574Z,102290.97
2022-12-03T05:40:55.901Z,102300.69
2022-12-03T05:43:22.529Z,102288.31
2022-12-03T05:45:49.192Z,102284.78
2022-12-03T05:48:16.830Z,102279.41
2022-12-03T05:50:45.356Z,102279.41
2022-12-03T05:53:14.520Z,102275.81
2022-12-03T05:55:41.422Z,102275.81
2022-12-03T05:58:08.182Z,102274.91
2022-12-03T06:00:42.093Z,102275.81
2022-12-03T06:03:10.350Z,102275.81
2022-12-03T06:05:37.237Z,102274.13
2022-12-03T06:08:04.100Z,102269.84
2022-12-03T06:10:32.247Z,102271.63
2022-12-03T06:12:58.869Z,102277.78
2022-12-03T06:15:25.450Z,102274.19
2022-12-03T06:17:52.058Z,102278.66
2022-12-03T06:20:20.635Z,102275.13
2022-12-03T06:22:47.824Z,102275.25
2022-12-03T06:25:15.134Z,102277.09
2022-12-03T06:27:43.162Z,102285.16
2022-12-03T06:30:12.007Z,102281.63
2022-12-03T06:32:38.589Z,102280.72
2022-12-03T06:35:05.869Z,102272.75
2022-12-03T06:37:32.534Z,102274.56
2022-12-03T06:39:59.160Z,102280.81
2022-12-03T06:42:25.750Z,102281.75
2022-12-03T06:44:54.003Z,102281.75
2022-12-03T06:47:20.824Z,102279.00
2022-12-03T06:49:47.417Z,102280.81
2022-12-03T06:52:14.019Z,102282.66
2022-12-03T06:54:40.621Z,102281.75
2022-12-03T06:57:07.333Z,102282.63
2022-12-03T06:59:34.033Z,102286.13
2022-12-03T07:02:02.145Z,102276.44
2022-12-03T07:04:28.893Z,102277.38
2022-12-03T07:06:55.546Z,102276.50
2022-12-03T07:09:22.085Z,102274.78
2022-12-03T07:11:48.733Z,102276.50
2022-12-03T07:14:15.331Z,102280.00
2022-12-03T07:16:41.983Z,102273.84
2022-12-03T07:19:10.599Z,102277.38
2022-12-03T07:21:37.584Z,102277.38
2022-12-03T07:24:04.488Z,102274.72
2022-12-03T07:26:31.229Z,102268.53
2022-12-03T07:28:58.245Z,102272.97
2022-12-03T07:31:24.905Z,102270.28
2022-12-03T07:33:51.626Z,102271.00
2022-12-03T07:36:19.831Z,102267.44
2022-12-03T07:38:46.623Z,102267.38
2022-12-03T07:41:13.266Z,102265.50
2022-12-03T07:43:39.860Z,102265.50
2022-12-03T07:46:06.458Z,102267.22
2022-12-03T07:48:33.041Z,102267.19
2022-12-03T07:50:59.799Z,102268.03
2022-12-03T07:53:27.737Z,102271.53
2022-12-03T07:55:54.272Z,102267.03
2022-12-03T07:58:20.845Z,102268.81
2022-12-03T08:00:47.689Z,102265.25
2022-12-03T08:03:14.445Z,102268.78
2022-12-03T08:05:41.336Z,102267.00
2022-12-03T08:08:08.037Z,102261.69
2022-12-03T08:10:36.092Z,102264.28
2022-12-03T08:13:05.017Z,102263.34
2022-12-03T08:15:38.525Z,102261.63
2022-12-03T08:18:13.382Z,102261.63
2022-12-03T08:20:41.318Z,102259.97
2022-12-03T08:23:13.323Z,102259.09
2022-12-03T08:25:41.690Z,102249.34
2022-12-03T08:28:13.460Z,102252.06
2022-12-03T08:30:40.900Z,102258.34
2022-12-03T08:33:17.084Z,102253.84
2022-12-03T08:35:48.388Z,102249.41
2022-12-03T08:38:15.579Z,102249.41
2022-12-03T08:40:46.778Z,102242.19
2022-12-03T08:43:18.546Z,102244.75
2022-12-03T08:45:45.597Z,102248.25
2022-12-03T08:48:34.943Z,102248.28
2022-12-03T08:51:09.087Z,102249.22
2022-12-03T08:53:38.065Z,102247.41
2022-12-03T08:56:20.946Z,102249.16
2022-12-03T08:58:49.323Z,102260.66
2022-12-03T09:01:38.780Z,102255.38
2022-12-03T09:04:19.716Z,102250.06
2022-12-03T09:06:46.361Z,102251.97
2022-12-03T09:09:12.998Z,102252.84
2022-12-03T09:11:41.166Z,102252.84
2022-12-03T09:14:07.780Z,102249.22
2022-12-03T09:16:34.695Z,102246.41
2022-12-03T09:19:01.461Z,102247.22
2022-12-03T09:21:28.150Z,102240.16
2022-12-03T09:23:54.745Z,102244.63
2022-12-03T09:26:21.380Z,102245.47
2022-12-03T09:28:49.355Z,102248.94
2022-12-03T09:31:16.680Z,102246.19
2022-12-03T09:33:43.690Z,102240.00
2022-12-03T09:36:10.287Z,102233.69
2022-12-03T09:38:37.038Z,102232.78
2022-12-03T09:41:03.743Z,102231.03
2022-12-03T09:44:02.666Z,102234.59
2022-12-03T09:46:22.845Z,102234.41
2022-12-03T09:48:50.133Z,102232.47
2022-12-03T09:51:17.971Z,102226.13
2022-12-03T09:53:45.132Z,102223.47
2022-12-03T09:56:18.251Z,102214.66
2022-12-03T09:58:44.973Z,102219.94
2022-12-03T10:01:14.854Z,102216.22
2022-12-03T10:03:46.500Z,102215.06
2022-12-03T10:06:17.580Z,102212.19
2022-12-03T10:08:46.516Z,102203.97
2022-12-03T10:11:13.168Z,102199.44
2022-12-03T10:13:40.367Z,102198.44
2022-12-03T10:16:10.479Z,102201.66
2022-12-03T10:18:41.844Z,102199.75
2022-12-03T10:21:18.667Z,102201.41
2022-12-03T10:23:48.254Z,102195.25
2022-12-03T10:26:16.941Z,102204.00
2022-12-03T10:28:45.365Z,102197.50
2022-12-03T10:31:15.194Z,102192.13
2022-12-03T10:33:43.746Z,102187.78
2022-12-03T10:36:24.587Z,102186.97
2022-12-03T10:39:09.792Z,102189.56
2022-12-03T10:41:37.133Z,102180.91
2022-12-03T10:44:17.485Z,102180.94
2022-12-03T10:46:44.782Z,102182.63
2022-12-03T10:49:16.145Z,102188.88
2022-12-03T10:51:44.477Z,102178.28
2022-12-03T10:54:21.025Z,102182.78
2022-12-03T10:56:49.578Z,102174.78
2022-12-03T10:59:18.721Z,102180.19
2022-12-03T11:01:45.924Z,102170.47
2022-12-03T11:04:20.743Z,102172.91
2022-12-03T11:06:49.648Z,102167.50
2022-12-03T11:09:20.361Z,102170.25
2022-12-03T11:11:48.255Z,102175.41
2022-12-03T11:14:53.557Z,102170.00
2022-12-03T11:17:43.724Z,102168.25
2022-12-03T11:20:32.614Z,102167.44
2022-12-03T11:23:00.666Z,102163.97
2022-12-03T11:25:49.818Z,102160.41
2022-12-03T11:28:38.413Z,102155.91
2022-12-03T11:31:08.446Z,102150.66
2022-12-03T11:33:37.163Z,102149.75
2022-12-03T11:36:15.080Z,102149.63
2022-12-03T11:38:54.692Z,102138.94
2022-12-03T11:41:25.012Z,102136.09
2022-12-03T11:44:00.098Z,102130.75
2022-12-03T11:46:30.127Z,102134.47
2022-12-03T11:48:59.791Z,102131.75
2022-12-03T11:51:29.202Z,102133.47
2022-12-03T11:53:59.776Z,102133.47
2022-12-03T11:56:28.479Z,102136.13
2022-12-03T11:58:59.936Z,102129.03
2022-12-03T12:01:38.233Z,102132.59
2022-12-03T12:04:06.916Z,102130.06
2022-12-03T12:06:42.258Z,102125.63
2022-12-03T12:09:10.988Z,102119.50
2022-12-03T12:11:39.298Z,102121.38
2022-12-03T12:14:06.724Z,102116.13
2022-12-03T12:16:41.657Z,102120.59
2022-12-03T12:19:28.148Z,102118.09
2022-12-03T12:21:55.251Z,102122.53
2022-12-03T12:24:30.900Z,102118.03
2022-12-03T12:26:58.903Z,102125.09
2022-12-03T12:29:25.573Z,102123.38
2022-12-03T12:31:57.462Z,102112.78
2022-12-03T12:34:25.216Z,102114.56
2022-12-03T12:36:52.116Z,102116.34
2022-12-03T12:39:18.657Z,102115.47
2022-12-03T12:41:50.157Z,102112.66
2022-12-03T12:44:16.781Z,102105.41
2022-12-03T12:46:48.311Z,102111.44
2022-12-03T12:49:15.799Z,102096.38
2022-12-03T12:51:44.682Z,102098.19
2022-12-03T12:54:13.577Z,102094.56
2022-12-03T12:56:42.739Z,102090.13
2022-12-03T12:59:13.072Z,102091.91
2022-12-03T13:01:41.402Z,102086.66
2022-12-03T13:04:10.981Z,102077.72
2022-12-03T13:06:37.791Z,102082.97
2022-12-03T13:09:08.975Z,102079.34
2022-12-03T13:11:37.514Z,102077.50
2022-12-03T13:14:13.296Z,102065.94
2022-12-03T13:16:39.977Z,102072.06
2022-12-03T13:19:19.579Z,102069.38
2022-12-03T13:21:46.401Z,102059.78
2022-12-03T13:24:32.059Z,102056.19
2022-12-03T13:27:00.129Z,102063.28
2022-12-03T13:29:28.380Z,102062.44
2022-12-03T13:31:57.202Z,102061.53
2022-12-03T13:34:26.422Z,102066.91
2022-12-03T13:36:58.153Z,102068.13
2022-12-03T13:39:30.864Z,102062.13
2022-12-03T13:42:00.783Z,102068.44
2022-12-03T13:44:30.434Z,102061.44
2022-12-03T13:46:57.121Z,102055.16
2022-12-03T13:49:24.178Z,102060.41
2022-12-03T13:51:50.994Z,102059.47
2022-12-03T13:54:21.601Z,102052.31
2022-12-03T13:56:49.169Z,102054.16
2022-12-03T13:59:18.381Z,102058.59
2022-12-03T14:01:48.511Z,102060.50
2022-12-03T14:04:15.190Z,102062.38
2022-12-03T14:06:41.919Z,102069.44
2022-12-03T14:09:08.550Z,102063.22
2022-12-03T14:11:35.231Z,102065.91
2022-12-03T14:14:02.133Z,102066.81
2022-12-03T14:16:28.755Z,102070.41
2022-12-03T14:18:56.867Z,102058.13
2022-12-03T14:21:23.449Z,102063.59
2022-12-03T14:23:50.046Z,102061.97
2022-12-03T14:26:16.635Z,102063.94
2022-12-03T14:28:43.296Z,102059.53
2022-12-03T14:31:09.882Z,102062.25
2022-12-03T14:33:36.513Z,102066.81
2022-12-03T14:36:05.277Z,102060.69
2022-12-03T14:38:31.914Z,102065.13
2022-12-03T14:40:58.481Z,102059.84
2022-12-03T14:43:25.039Z,102063.38
2022-12-03T14:45:51.794Z,102055.41
2022-12-03T14:48:18.480Z,102056.28
2022-12-03T14:50:45.138Z,102057.09
2022-12-03T14:53:13.047Z,102065.00
2022-12-03T14:55:39.677Z,102067.59
2022-12-03T14:58:06.284Z,102074.75
2022-12-03T15:00:32.974Z,102065.09
2022-12-03T15:02:59.622Z,102074.91
2022-12-03T15:05:28.816Z,102073.25
2022-12-03T15:07:56.063Z,102072.41
2022-12-03T15:10:24.101Z,102067.09
2022-12-03T15:12:50.721Z,102067.97
2022-12-03T15:15:17.286Z,102066.22
2022-12-03T15:17:43.910Z,102065.47
2022-12-03T15:20:11.564Z,102068.19
2022-12-03T15:22:38.113Z,102066.50
2022-12-03T15:25:05.438Z,102066.50
2022-12-03T15:27:33.377Z,102057.63
2022-12-03T15:29:59.986Z,102054.09
2022-12-03T15:32:26.653Z,102065.47
2022-12-03T15:34:53.316Z,102068.13
2022-12-03T15:37:19.944Z,102064.59
2022-12-03T15:39:48.730Z,102060.16
2022-12-03T15:42:15.657Z,102056.69
2022-12-03T15:44:43.630Z,102055.88
2022-12-03T15:47:10.168Z,102069.16
2022-12-03T15:49:36.768Z,102066.50
2022-12-03T15:52:03.412Z,102072.66
2022-12-03T15:54:30.110Z,102066.38
2022-12-03T15:56:57.656Z,102074.38
2022-12-03T15:59:24.460Z,102069.03
2022-12-03T16:01:52.581Z,102068.13
2022-12-03T16:04:19.244Z,102068.09
2022-12-03T16:06:45.983Z,102066.34
2022-12-03T16:09:12.567Z,102073.44
2022-12-03T16:11:39.100Z,102059.28
2022-12-03T16:14:05.680Z,102058.41
2022-12-03T16:16:32.485Z,102060.16
2022-12-03T16:19:00.623Z,102057.44
2022-12-03T16:21:27.529Z,102061.06
2022-12-03T16:23:54.868Z,102054.81
2022-12-03T16:26:21.856Z,102061.94
2022-12-03T16:28:48.542Z,102062.75
2022-12-03T16:31:15.343Z,102061.91
2022-12-03T16:33:42.078Z,102065.34
2022-12-03T16:36:10.684Z,102059.94
2022-12-03T16:38:37.322Z,102054.63
2022-12-03T16:41:03.968Z,102058.16
2022-12-03T16:43:30.738Z,102054.63
2022-12-03T16:45:57.387Z,102046.69
2022-12-03T16:48:24.216Z,102048.47
2022-12-03T16:50:50.942Z,102050.25
2022-12-03T16:53:19.141Z,102050.25
2022-12-03T16:55:45.664Z,102051.13
2022-12-03T16:58:12.357Z,102045.81
2022-12-03T17:00:38.915Z,102051.09
2022-12-03T17:03:05.597Z,102047.56
2022-12-03T17:05:32.359Z,102052.00
2022-12-03T17:07:58.959Z,102048.34
2022-12-03T17:10:27.185Z,102053.63
2022-12-03T17:13:10.363Z,102056.22
2022-12-03T17:15:37.747Z,102051.72
2022-12-03T17:18:04.904Z,102054.28
2022-12-03T17:20:32.173Z,102051.63
2022-12-03T17:22:59.366Z,102045.34
2022-12-03T17:25:28.006Z,102045.34
2022-12-03T17:27:54.837Z,102037.44
2022-12-03T17:30:21.536Z,102050.66
2022-12-03T17:32:48.082Z,102047.13
2022-12-03T17:35:14.804Z,102052.44
2022-12-03T17:37:41.390Z,102046.34
2022-12-03T17:40:10.399Z,102042.75
2022-12-03T17:42:38.353Z,102047.22
2022-12-03T17:45:06.207Z,102043.63
2022-12-03T17:47:32.836Z,102040.03
2022-12-03T17:49:59.636Z,102045.34
2022-12-03T17:52:26.418Z,102039.06
2022-12-03T17:55:10.764Z,102039.84
2022-12-03T17:57:40.029Z,102039.81
2022-12-03T18:00:07.910Z,102033.59
2022-12-03T18:02:34.508Z,102038.00
2022-12-03T18:05:01.125Z,102040.72
2022-12-03T18:07:27.757Z,102039.75
2022-12-03T18:09:54.687Z,102033.44
2022-12-03T18:12:21.482Z,102037.84
2022-12-03T18:14:49.518Z,102026.31
2022-12-03T18:17:16.174Z,102034.25
2022-12-03T18:19:42.729Z,102025.31
2022-12-03T18:22:09.571Z,102035.91
2022-12-03T18:24:36.320Z,102025.22
2022-12-03T18:27:02.935Z,102023.41
2022-12-03T18:29:29.529Z,102026.94
2022-12-03T18:31:57.640Z,102026.13
2022-12-03T18:34:24.250Z,102024.41
2022-12-03T18:36:50.986Z,102029.72
2022-12-03T18:39:23.949Z,102018.28
2022-12-03T18:41:50.649Z,102026.28
2022-12-03T18:44:17.270Z,102021.78
2022-12-03T18:46:59.208Z,102022.66
2022-12-03T18:49:27.231Z,102030.63
2022-12-03T18:51:58.991Z,102028.84
2022-12-03T18:54:26.116Z,102029.72
2022-12-03T18:56:52.730Z,102028.81
2022-12-03T18:59:19.604Z,102026.13
2022-12-03T19:01:46.284Z,102022.56
2022-12-03T19:04:12.924Z,102019.91
2022-12-03T19:06:40.910Z,102023.47
2022-12-03T19:09:07.478Z,102036.78
2022-12-03T19:11:34.178Z,102027.06
2022-12-03T19:14:00.801Z,102035.88
2022-12-03T19:16:27.444Z,102029.69
2022-12-03T19:18:54.956Z,102037.59
2022-12-03T19:21:22.047Z,102029.53
2022-12-03T19:24:22.108Z,102036.63
2022-12-03T19:26:36.745Z,102034.75
2022-12-03T19:29:03.448Z,102039.19
2022-12-03T19:31:30.204Z,102038.34
2022-12-03T19:33:56.841Z,102038.41
2022-12-03T19:36:25.208Z,102026.06
2022-12-03T19:38:57.232Z,102036.66
2022-12-03T19:41:25.960Z,102034.00
2022-12-03T19:43:54.886Z,102033.06
2022-12-03T19:46:23.646Z,102037.47
2022-12-03T19:48:50.714Z,102039.19
2022-12-03T19:51:33.513Z,102038.28
2022-12-03T19:54:02.876Z,102033.88
2022-12-03T19:56:29.628Z,102035.69
2022-12-03T19:58:56.631Z,102026.84
2022-12-03T20:01:25.041Z,102025.09
2022-12-03T20:03:55.162Z,102019.78
2022-12-03T20:06:24.663Z,102029.50
2022-12-03T20:08:54.856Z,102032.16
2022-12-03T20:11:24.373Z,102030.38
2022-12-03T20:13:53.570Z,102023.22
2022-12-03T20:16:20.249Z,102024.03
2022-12-03T20:18:48.799Z,102028.44
2022-12-03T20:21:17.790Z,102029.38
2022-12-03T20:23:44.857Z,102035.63
2022-12-03T20:26:13.347Z,102034.69
2022-12-03T20:28:41.943Z,102032.91
2022-12-03T20:31:10.454Z,102038.19
2022-12-03T20:33:37.361Z,102036.44
2022-12-03T20:36:05.283Z,102038.97
2022-12-03T20:38:31.929Z,102035.53
2022-12-03T20:41:00.935Z,102025.78
2022-12-03T20:43:28.322Z,102033.78
2022-12-03T20:46:02.422Z,102025.72
2022-12-03T20:48:29.678Z,102041.69
2022-12-03T20:50:56.279Z,102032.78
2022-12-03T20:53:25.362Z,102040.72
2022-12-03T20:55:55.370Z,102038.06
2022-12-03T20:58:21.994Z,102034.53
2022-12-03T21:00:48.745Z,102031.84
2022-12-03T21:03:16.966Z,102037.13
2022-12-03T21:05:43.615Z,102034.47
2022-12-03T21:08:11.166Z,102029.16
2022-12-03T21:10:38.207Z,102027.31
2022-12-03T21:13:04.878Z,102025.53
2022-12-03T21:15:31.466Z,102029.00
2022-12-03T21:17:58.182Z,102018.31
2022-12-03T21:20:26.286Z,102024.56
2022-12-03T21:22:52.967Z,102034.38
2022-12-03T21:25:19.501Z,102021.16
2022-12-03T21:27:46.121Z,102023.81
2022-12-03T21:30:13.340Z,102024.59
2022-12-03T21:32:39.960Z,102014.88
2022-12-03T21:35:07.197Z,102016.66
2022-12-03T21:37:35.148Z,102023.69
2022-12-03T21:40:01.684Z,102013.09
2022-12-03T21:42:36.883Z,102014.88
2022-12-03T21:45:05.130Z,102017.44
2022-12-03T21:47:36.982Z,102010.31
2022-12-03T21:50:06.046Z,102013.00
2022-12-03T21:52:35.030Z,102013.00
2022-12-03T21:55:01.706Z,102016.44
2022-12-03T21:57:28.361Z,102012.00
2022-12-03T21:59:55.531Z,102010.13
2022-12-03T22:02:22.367Z,102006.53
2022-12-03T22:04:49.663Z,102010.97
2022-12-03T22:07:16.692Z,102014.53
2022-12-03T22:09:44.625Z,102014.53
2022-12-03T22:12:11.308Z,102017.19
2022-12-03T22:14:37.922Z,102018.91
2022-12-03T22:17:04.527Z,102014.53
2022-12-03T22:19:31.316Z,102013.59
2022-12-03T22:21:57.921Z,102015.34
2022-12-03T22:24:24.532Z,102014.53
2022-12-03T22:26:52.506Z,102009.31
2022-12-03T22:29:19.125Z,102004.03
2022-12-03T22:31:45.714Z,102006.66
2022-12-03T22:34:12.413Z,102004.91
2022-12-03T22:36:39.016Z,102001.38
2022-12-03T22:39:05.614Z,102006.66
2022-12-03T22:41:32.166Z,101996.00
2022-12-03T22:44:00.135Z,102009.28
2022-12-03T22:46:27.034Z,102004.78
2022-12-03T22:48:53.641Z,101993.34
2022-12-03T22:51:22.293Z,101991.59
2022-12-03T22:53:53.841Z,101989.81
2022-12-03T22:56:20.465Z,101982.69
2022-12-03T22:58:47.149Z,101988.81
2022-12-03T23:01:21.612Z,101985.34
2022-12-03T23:03:48.342Z,101979.16
2022-12-03T23:06:15.125Z,101981.78
2022-12-03T23:08:41.867Z,101985.22
2022-12-03T23:11:08.836Z,101983.44
2022-12-03T23:13:35.769Z,101978.06
2022-12-03T23:16:02.722Z,101977.06
2022-12-03T23:18:30.899Z,101979.66
2022-12-03T23:20:57.687Z,101982.38
2022-12-03T23:23:27.115Z,101980.59
2022-12-03T23:25:57.502Z,101977.78
2022-12-03T23:28:24.177Z,101973.41
2022-12-03T23:30:50.813Z,101976.09
2022-12-03T23:33:17.365Z,101969.06
2022-12-03T23:35:45.375Z,101965.53
2022-12-03T23:38:12.275Z,101962.88
2022-12-03T23:40:42.273Z,101970.84
2022-12-03T23:43:11.462Z,101965.53
2022-12-03T23:45:38.052Z,101966.47
2022-12-03T23:48:04.843Z,101959.41
2022-12-03T23:50:31.715Z,101960.34
2022-12-03T23:52:59.694Z,101960.28
2022-12-03T23:55:26.239Z,101961.16
2022-12-03T23:57:52.827Z,101969.16
