createdAt,value
2018-11-23T00:02:03.959Z,5.9
2018-11-23T00:05:04.455Z,5.9
2018-11-23T00:08:03.865Z,5.9
2018-11-23T00:11:04.085Z,5.9
2018-11-23T00:14:03.910Z,5.9
2018-11-23T00:17:04.038Z,5.9
2018-11-23T00:20:03.991Z,5.9
2018-11-23T00:23:04.142Z,5.9
2018-11-23T00:26:03.726Z,5.9
2018-11-23T00:29:04.116Z,5.9
2018-11-23T00:32:04.203Z,5.9
2018-11-23T00:35:03.885Z,5.9
2018-11-23T00:38:04.051Z,5.9
2018-11-23T00:41:03.976Z,5.9
2018-11-23T00:44:03.867Z,5.9
2018-11-23T00:47:03.813Z,5.9
2018-11-23T00:50:04.012Z,5.9
2018-11-23T00:53:03.919Z,5.9
2018-11-23T00:56:03.952Z,5.9
2018-11-23T00:59:03.857Z,5.9
2018-11-23T01:02:03.811Z,6
2018-11-23T01:05:04.320Z,6
2018-11-23T01:08:03.858Z,6
2018-11-23T01:11:04.218Z,6
2018-11-23T01:14:04.219Z,6
2018-11-23T01:17:04.147Z,6
2018-11-23T01:20:04.353Z,6
2018-11-23T01:23:04.299Z,6
2018-11-23T01:26:03.909Z,6
2018-11-23T01:29:03.938Z,6
2018-11-23T01:32:04.250Z,6
2018-11-23T01:35:04.682Z,6
2018-11-23T01:38:03.856Z,6
2018-11-23T01:41:03.925Z,6
2018-11-23T01:44:03.925Z,6
2018-11-23T01:47:04.073Z,6
2018-11-23T01:50:04.171Z,6
2018-11-23T01:53:04.216Z,6
2018-11-23T01:56:03.877Z,6
2018-11-23T01:59:04.294Z,6
2018-11-23T02:02:04.285Z,6.1
2018-11-23T02:05:03.908Z,6.1
2018-11-23T02:08:04.111Z,6.1
2018-11-23T02:11:03.964Z,6.1
2018-11-23T02:14:03.926Z,6.1
2018-11-23T02:17:04.090Z,6.1
2018-11-23T02:20:03.858Z,6.1
2018-11-23T02:23:03.887Z,6.1
2018-11-23T02:26:03.967Z,6.1
2018-11-23T02:29:03.780Z,6.1
2018-11-23T02:32:03.796Z,6.1
2018-11-23T02:35:03.970Z,6.1
2018-11-23T02:38:03.867Z,6.1
2018-11-23T02:41:03.776Z,6.1
2018-11-23T02:44:04.203Z,6.1
2018-11-23T02:47:03.910Z,6.1
2018-11-23T02:50:04.095Z,6.1
2018-11-23T02:53:03.942Z,6.1
2018-11-23T02:56:03.883Z,6.1
2018-11-23T02:59:03.940Z,6.1
2018-11-23T03:02:03.681Z,6.2
2018-11-23T03:05:03.927Z,6.2
2018-11-23T03:08:03.957Z,6.2
2018-11-23T03:11:03.813Z,6.2
2018-11-23T03:14:04.033Z,6.2
2018-11-23T03:17:03.973Z,6.2
2018-11-23T03:20:04.024Z,6.2
2018-11-23T03:23:04.117Z,6.2
2018-11-23T03:26:04.036Z,6.2
2018-11-23T03:29:03.752Z,6.2
2018-11-23T03:32:03.898Z,6.2
2018-11-23T03:35:04.040Z,6.2
2018-11-23T03:38:04.119Z,6.2
2018-11-23T03:41:03.749Z,6.2
2018-11-23T03:44:03.729Z,6.2
2018-11-23T03:47:03.865Z,6.2
2018-11-23T03:50:03.839Z,6.2
2018-11-23T03:53:03.961Z,6.2
2018-11-23T03:56:03.997Z,6.2
2018-11-23T03:59:03.697Z,6.2
2018-11-23T04:02:03.831Z,6.3
2018-11-23T04:05:03.992Z,6.3
2018-11-23T04:08:03.855Z,6.3
2018-11-23T04:11:03.663Z,6.3
2018-11-23T04:14:03.924Z,6.3
2018-11-23T04:17:03.808Z,6.3
2018-11-23T04:20:03.781Z,6.3
2018-11-23T04:23:04.497Z,6.3
2018-11-23T04:26:03.848Z,6.3
2018-11-23T04:29:03.832Z,6.3
2018-11-23T04:32:03.821Z,6.3
2018-11-23T04:35:03.808Z,6.3
2018-11-23T04:38:03.951Z,6.3
2018-11-23T04:41:03.894Z,6.3
2018-11-23T04:44:03.705Z,6.3
2018-11-23T04:47:03.770Z,6.3
2018-11-23T04:50:03.824Z,6.3
2018-11-23T04:53:03.972Z,6.3
2018-11-23T04:56:03.837Z,6.3
2018-11-23T04:59:03.836Z,6.3
2018-11-23T05:02:04.304Z,6.3
2018-11-23T05:05:03.774Z,6.3
2018-11-23T05:08:03.681Z,6.3
2018-11-23T05:11:04.080Z,6.3
2018-11-23T05:14:03.839Z,6.3
2018-11-23T05:17:03.860Z,6.3
2018-11-23T05:20:03.881Z,6.3
2018-11-23T05:23:03.764Z,6.3
2018-11-23T05:26:03.812Z,6.3
2018-11-23T05:29:03.836Z,6.3
2018-11-23T05:32:03.998Z,6.3
2018-11-23T05:35:04.038Z,6.3
2018-11-23T05:38:03.818Z,6.3
2018-11-23T05:41:03.860Z,6.3
2018-11-23T05:44:03.803Z,6.3
2018-11-23T05:47:03.951Z,6.3
2018-11-23T05:50:03.904Z,6.3
2018-11-23T05:53:03.957Z,6.3
2018-11-23T05:56:04.064Z,6.3
2018-11-23T05:59:04.020Z,6.3
2018-11-23T06:02:03.866Z,6.4
2018-11-23T06:05:04.177Z,6.4
2018-11-23T06:08:03.907Z,6.4
2018-11-23T06:11:03.625Z,6.4
2018-11-23T06:14:04.635Z,6.4
2018-11-23T06:17:03.813Z,6.4
2018-11-23T06:20:03.670Z,6.4
2018-11-23T06:23:03.784Z,6.4
2018-11-23T06:26:04.049Z,6.4
2018-11-23T06:29:03.653Z,6.4
2018-11-23T06:32:04.047Z,6.4
2018-11-23T06:35:03.925Z,6.4
2018-11-23T06:38:04.397Z,6.4
2018-11-23T06:41:11.108Z,6.4
2018-11-23T06:44:04.030Z,6.4
2018-11-23T06:47:03.893Z,6.4
2018-11-23T06:50:04.611Z,6.4
2018-11-23T06:53:04.176Z,6.4
2018-11-23T06:56:04.036Z,6.4
2018-11-23T06:59:03.942Z,6.4
2018-11-23T07:02:04.091Z,6.5
2018-11-23T07:05:03.807Z,6.5
2018-11-23T07:08:03.623Z,6.5
2018-11-23T07:11:03.814Z,6.5
2018-11-23T07:14:04.522Z,6.5
2018-11-23T07:17:03.859Z,6.5
2018-11-23T07:20:03.944Z,6.5
2018-11-23T07:23:04.128Z,6.5
2018-11-23T07:26:04.112Z,6.5
2018-11-23T07:29:03.836Z,6.5
2018-11-23T07:32:04.051Z,6.5
2018-11-23T07:35:03.728Z,6.5
2018-11-23T07:38:04.051Z,6.5
2018-11-23T07:41:03.993Z,6.5
2018-11-23T07:44:03.789Z,6.5
2018-11-23T07:47:03.766Z,6.5
2018-11-23T07:50:03.892Z,6.5
2018-11-23T07:53:03.879Z,6.5
2018-11-23T07:56:04.087Z,6.5
2018-11-23T07:59:04.526Z,6.5
2018-11-23T08:02:03.793Z,6.6
2018-11-23T08:05:03.817Z,6.6
2018-11-23T08:08:03.860Z,6.6
2018-11-23T08:11:04.069Z,6.6
2018-11-23T08:14:03.707Z,6.6
2018-11-23T08:17:03.983Z,6.6
2018-11-23T08:20:03.686Z,6.6
2018-11-23T08:23:03.736Z,6.6
2018-11-23T08:26:04.257Z,6.6
2018-11-23T08:29:04.052Z,6.6
2018-11-23T08:32:03.903Z,6.6
2018-11-23T08:35:03.841Z,6.6
2018-11-23T08:38:04.452Z,6.6
2018-11-23T08:41:03.944Z,6.6
2018-11-23T08:44:03.919Z,6.6
2018-11-23T08:47:03.606Z,6.6
2018-11-23T08:50:03.966Z,6.6
2018-11-23T08:53:03.885Z,6.6
2018-11-23T08:56:03.659Z,6.6
2018-11-23T08:59:03.819Z,6.6
2018-11-23T09:02:03.884Z,6.8
2018-11-23T09:05:03.553Z,6.8
2018-11-23T09:08:03.936Z,6.8
2018-11-23T09:11:03.806Z,6.8
2018-11-23T09:14:03.618Z,6.8
2018-11-23T09:17:03.970Z,6.8
2018-11-23T09:20:03.904Z,6.8
2018-11-23T09:23:03.562Z,6.8
2018-11-23T09:26:04.196Z,6.8
2018-11-23T09:29:03.959Z,6.8
2018-11-23T09:32:03.732Z,6.8
2018-11-23T09:35:04.560Z,6.8
2018-11-23T09:38:03.656Z,6.8
2018-11-23T09:41:04.067Z,6.8
2018-11-23T09:44:03.544Z,6.8
2018-11-23T09:47:10.613Z,6.8
2018-11-23T09:50:03.641Z,6.8
2018-11-23T09:53:03.761Z,6.8
2018-11-23T09:56:03.578Z,6.8
2018-11-23T09:59:03.684Z,6.8
2018-11-23T10:02:03.823Z,6.9
2018-11-23T10:05:04.005Z,6.9
2018-11-23T10:08:03.688Z,6.9
2018-11-23T10:11:03.640Z,6.9
2018-11-23T10:14:03.893Z,6.9
2018-11-23T10:17:03.787Z,6.9
2018-11-23T10:20:03.787Z,6.9
2018-11-23T10:23:03.896Z,6.9
2018-11-23T10:26:04.083Z,6.9
2018-11-23T10:29:03.599Z,6.9
2018-11-23T10:32:04.974Z,6.9
2018-11-23T10:35:03.630Z,6.9
2018-11-23T10:38:04.035Z,6.9
2018-11-23T10:41:03.861Z,6.9
2018-11-23T10:44:04.174Z,6.9
2018-11-23T10:47:03.951Z,6.9
2018-11-23T10:50:03.983Z,6.9
2018-11-23T10:53:04.051Z,6.9
2018-11-23T10:56:04.169Z,6.9
2018-11-23T10:59:03.551Z,6.9
2018-11-23T11:02:03.886Z,7
2018-11-23T11:05:04.145Z,7
2018-11-23T11:08:05.779Z,7
2018-11-23T11:11:04.930Z,7
2018-11-23T11:14:03.985Z,7
2018-11-23T11:17:04.584Z,7
2018-11-23T11:20:03.886Z,7
2018-11-23T11:23:04.634Z,7
2018-11-23T11:26:03.871Z,7
2018-11-23T11:29:04.301Z,7
2018-11-23T11:32:03.789Z,7
2018-11-23T11:35:03.705Z,7
2018-11-23T11:38:03.651Z,7
2018-11-23T11:41:03.766Z,7
2018-11-23T11:44:03.583Z,7
2018-11-23T11:47:03.605Z,7
2018-11-23T11:50:03.932Z,7
2018-11-23T11:53:03.949Z,7
2018-11-23T11:56:03.724Z,7
2018-11-23T11:59:03.554Z,7
2018-11-23T12:02:10.612Z,7.2
2018-11-23T12:05:03.823Z,7.2
2018-11-23T12:08:03.571Z,7.2
2018-11-23T12:11:03.571Z,7.2
2018-11-23T12:14:03.875Z,7.2
2018-11-23T12:17:03.816Z,7.2
2018-11-23T12:20:03.564Z,7.2
2018-11-23T12:23:03.641Z,7.2
2018-11-23T12:26:03.790Z,7.2
2018-11-23T12:29:03.555Z,7.2
2018-11-23T12:32:03.954Z,7.2
2018-11-23T12:35:03.755Z,7.2
2018-11-23T12:38:03.779Z,7.2
2018-11-23T12:41:03.544Z,7.2
2018-11-23T12:44:03.952Z,7.2
2018-11-23T12:47:03.526Z,7.2
2018-11-23T12:50:03.493Z,7.2
2018-11-23T12:53:06.941Z,7.2
2018-11-23T12:56:04.490Z,7.2
2018-11-23T12:59:03.666Z,7.2
2018-11-23T13:02:03.951Z,7.3
2018-11-23T13:05:04.572Z,7.3
2018-11-23T13:08:03.427Z,7.3
2018-11-23T13:11:03.659Z,7.3
2018-11-23T13:14:03.898Z,7.3
2018-11-23T13:17:03.527Z,7.3
2018-11-23T13:20:03.534Z,7.3
2018-11-23T13:23:03.643Z,7.3
2018-11-23T13:26:03.892Z,7.3
2018-11-23T13:29:16.633Z,7.3
2018-11-23T13:32:03.544Z,7.3
2018-11-23T13:35:03.599Z,7.3
2018-11-23T13:38:03.890Z,7.3
2018-11-23T13:41:03.989Z,7.3
2018-11-23T13:44:03.949Z,7.3
2018-11-23T13:47:04.038Z,7.3
2018-11-23T13:50:03.887Z,7.3
2018-11-23T13:53:03.511Z,7.3
2018-11-23T13:56:03.911Z,7.3
2018-11-23T13:59:03.720Z,7.3
2018-11-23T14:02:03.473Z,7.3
2018-11-23T14:05:03.968Z,7.3
2018-11-23T14:08:03.711Z,7.3
2018-11-23T14:11:03.798Z,7.3
2018-11-23T14:14:04.039Z,7.3
2018-11-23T14:17:03.857Z,7.3
2018-11-23T14:20:04.242Z,7.3
2018-11-23T14:23:03.679Z,7.3
2018-11-23T14:26:03.687Z,7.3
2018-11-23T14:29:03.695Z,7.3
2018-11-23T14:32:03.455Z,7.3
2018-11-23T14:35:03.860Z,7.3
2018-11-23T14:38:03.888Z,7.3
2018-11-23T14:41:03.798Z,7.3
2018-11-23T14:44:07.612Z,7.3
2018-11-23T14:47:03.697Z,7.3
2018-11-23T14:50:03.942Z,7.3
2018-11-23T14:53:03.440Z,7.3
2018-11-23T14:56:03.821Z,7.3
2018-11-23T14:59:03.937Z,7.3
2018-11-23T15:02:03.384Z,7.2
2018-11-23T15:05:03.468Z,7.2
2018-11-23T15:08:03.587Z,7.2
2018-11-23T15:11:03.578Z,7.2
2018-11-23T15:14:03.607Z,7.2
2018-11-23T15:17:03.906Z,7.2
2018-11-23T15:20:03.400Z,7.2
2018-11-23T15:23:03.405Z,7.2
2018-11-23T15:26:03.593Z,7.2
2018-11-23T15:29:03.525Z,7.2
2018-11-23T15:32:03.535Z,7.2
2018-11-23T15:35:03.549Z,7.2
2018-11-23T15:38:10.796Z,7.2
2018-11-23T15:41:03.723Z,7.2
2018-11-23T15:44:03.675Z,7.2
2018-11-23T15:47:03.511Z,7.2
2018-11-23T15:50:03.566Z,7.2
2018-11-23T15:53:03.510Z,7.2
2018-11-23T15:56:03.926Z,7.2
2018-11-23T15:59:04.112Z,7.2
2018-11-23T16:02:03.592Z,7.1
2018-11-23T16:05:03.384Z,7.1
2018-11-23T16:08:03.722Z,7.1
2018-11-23T16:11:03.613Z,7.1
2018-11-23T16:14:04.044Z,7.1
2018-11-23T16:17:03.474Z,7.1
2018-11-23T16:20:03.944Z,7.1
2018-11-23T16:23:03.651Z,7.1
2018-11-23T16:26:03.843Z,7.1
2018-11-23T16:29:03.676Z,7.1
2018-11-23T16:32:03.523Z,7.1
2018-11-23T16:35:03.917Z,7.1
2018-11-23T16:38:03.588Z,7.1
2018-11-23T16:41:03.884Z,7.1
2018-11-23T16:44:03.392Z,7.1
2018-11-23T16:47:03.580Z,7.1
2018-11-23T16:50:03.392Z,7.1
2018-11-23T16:53:03.450Z,7.1
2018-11-23T16:56:03.602Z,7.1
2018-11-23T16:59:03.338Z,7.1
2018-11-23T17:02:03.562Z,7
2018-11-23T17:05:03.303Z,7
2018-11-23T17:08:03.344Z,7
2018-11-23T17:11:03.649Z,7
2018-11-23T17:14:03.419Z,7
2018-11-23T17:17:03.515Z,7
2018-11-23T17:20:03.936Z,7
2018-11-23T17:23:03.449Z,7
2018-11-23T17:26:03.862Z,7
2018-11-23T17:29:03.643Z,7
2018-11-23T17:32:03.396Z,7
2018-11-23T17:35:03.468Z,7
2018-11-23T17:38:03.594Z,7
2018-11-23T17:41:03.467Z,7
2018-11-23T17:44:03.687Z,7
2018-11-23T17:47:03.795Z,7
2018-11-23T17:50:03.522Z,7
2018-11-23T17:53:03.399Z,7
2018-11-23T17:56:03.559Z,7
2018-11-23T17:59:03.623Z,7
2018-11-23T18:02:03.444Z,6.9
2018-11-23T18:05:07.947Z,6.9
2018-11-23T18:08:03.586Z,6.9
2018-11-23T18:11:03.518Z,6.9
2018-11-23T18:14:03.776Z,6.9
2018-11-23T18:17:03.537Z,6.9
2018-11-23T18:20:03.538Z,6.9
2018-11-23T18:23:03.389Z,6.9
2018-11-23T18:26:03.810Z,6.9
2018-11-23T18:29:03.520Z,6.9
2018-11-23T18:32:03.403Z,6.9
2018-11-23T18:35:03.496Z,6.9
2018-11-23T18:38:03.587Z,6.9
2018-11-23T18:41:03.481Z,6.9
2018-11-23T18:44:03.523Z,6.9
2018-11-23T18:47:03.611Z,6.9
2018-11-23T18:50:03.548Z,6.9
2018-11-23T18:53:03.877Z,6.9
2018-11-23T18:56:03.865Z,6.9
2018-11-23T18:59:03.564Z,6.9
2018-11-23T19:02:03.334Z,6.8
2018-11-23T19:05:03.787Z,6.8
2018-11-23T19:08:03.884Z,6.8
2018-11-23T19:11:03.504Z,6.8
2018-11-23T19:14:03.628Z,6.8
2018-11-23T19:17:03.608Z,6.8
2018-11-23T19:20:03.261Z,6.8
2018-11-23T19:23:03.282Z,6.8
2018-11-23T19:26:04.012Z,6.8
2018-11-23T19:29:03.729Z,6.8
2018-11-23T19:32:03.451Z,6.8
2018-11-23T19:35:03.496Z,6.8
2018-11-23T19:38:03.381Z,6.8
2018-11-23T19:41:03.341Z,6.8
2018-11-23T19:44:03.504Z,6.8
2018-11-23T19:47:04.590Z,6.8
2018-11-23T19:50:03.522Z,6.8
2018-11-23T19:53:03.792Z,6.8
2018-11-23T19:56:03.602Z,6.8
2018-11-23T19:59:03.418Z,6.8
2018-11-23T20:02:03.460Z,6.5
2018-11-23T20:05:03.862Z,6.5
2018-11-23T20:08:03.471Z,6.5
2018-11-23T20:11:03.850Z,6.5
2018-11-23T20:14:03.340Z,6.5
2018-11-23T20:17:03.336Z,6.5
2018-11-23T20:20:03.718Z,6.5
2018-11-23T20:23:03.503Z,6.5
2018-11-23T20:26:03.277Z,6.5
2018-11-23T20:29:03.363Z,6.5
2018-11-23T20:32:03.473Z,6.5
2018-11-23T20:35:03.899Z,6.5
2018-11-23T20:38:03.671Z,6.5
2018-11-23T20:41:04.405Z,6.5
2018-11-23T20:44:03.558Z,6.5
2018-11-23T20:47:03.431Z,6.5
2018-11-23T20:50:03.925Z,6.5
2018-11-23T20:53:03.726Z,6.5
2018-11-23T20:56:03.443Z,6.5
2018-11-23T20:59:03.576Z,6.5
2018-11-23T21:02:03.174Z,6.5
2018-11-23T21:05:03.752Z,6.5
2018-11-23T21:08:03.634Z,6.5
2018-11-23T21:11:03.304Z,6.5
2018-11-23T21:14:03.313Z,6.5
2018-11-23T21:17:03.694Z,6.5
2018-11-23T21:20:03.254Z,6.5
2018-11-23T21:23:03.453Z,6.5
2018-11-23T21:26:03.644Z,6.5
2018-11-23T21:29:03.651Z,6.5
2018-11-23T21:32:03.686Z,6.5
2018-11-23T21:35:03.242Z,6.5
2018-11-23T21:38:03.223Z,6.5
2018-11-23T21:41:03.474Z,6.5
2018-11-23T21:44:03.493Z,6.5
2018-11-23T21:47:03.436Z,6.5
2018-11-23T21:50:03.476Z,6.5
2018-11-23T21:53:03.507Z,6.5
2018-11-23T21:56:10.075Z,6.5
2018-11-23T21:59:03.454Z,6.5
2018-11-23T22:02:07.750Z,6.4
2018-11-23T22:05:03.416Z,6.4
2018-11-23T22:08:03.508Z,6.4
2018-11-23T22:11:03.389Z,6.4
2018-11-23T22:14:03.519Z,6.4
2018-11-23T22:17:03.402Z,6.4
2018-11-23T22:20:03.623Z,6.4
2018-11-23T22:23:03.372Z,6.4
2018-11-23T22:26:03.456Z,6.4
2018-11-23T22:29:03.262Z,6.4
2018-11-23T22:32:03.309Z,6.4
2018-11-23T22:35:03.463Z,6.4
2018-11-23T22:38:03.704Z,6.4
2018-11-23T22:41:03.345Z,6.4
2018-11-23T22:44:03.701Z,6.4
2018-11-23T22:47:03.178Z,6.4
2018-11-23T22:50:03.586Z,6.4
2018-11-23T22:53:03.381Z,6.4
2018-11-23T22:56:03.560Z,6.4
2018-11-23T22:59:03.799Z,6.4
2018-11-23T23:02:03.866Z,6.3
2018-11-23T23:05:03.222Z,6.3
2018-11-23T23:08:03.628Z,6.3
2018-11-23T23:11:03.353Z,6.3
2018-11-23T23:14:03.259Z,6.3
2018-11-23T23:17:03.321Z,6.3
2018-11-23T23:20:03.453Z,6.3
2018-11-23T23:23:03.134Z,6.3
2018-11-23T23:26:03.151Z,6.3
2018-11-23T23:29:03.328Z,6.3
2018-11-23T23:32:03.375Z,6.3
2018-11-23T23:35:03.369Z,6.3
2018-11-23T23:38:03.325Z,6.3
2018-11-23T23:41:03.313Z,6.3
2018-11-23T23:44:03.449Z,6.3
2018-11-23T23:47:03.292Z,6.3
2018-11-23T23:50:03.382Z,6.3
2018-11-23T23:53:03.614Z,6.3
2018-11-23T23:56:03.803Z,6.3
2018-11-23T23:59:03.346Z,6.3
