createdAt,value
2024-04-17T00:07:55.976Z,70
2024-04-17T00:22:55.913Z,71
2024-04-17T00:37:55.916Z,72
2024-04-17T00:52:55.873Z,72
2024-04-17T01:07:55.898Z,72
2024-04-17T01:22:55.911Z,72
2024-04-17T01:37:55.938Z,73
2024-04-17T01:52:55.827Z,73
2024-04-17T02:07:55.881Z,74
2024-04-17T02:22:55.831Z,76
2024-04-17T02:37:55.827Z,78
2024-04-17T02:52:55.748Z,79
2024-04-17T03:07:55.793Z,81
2024-04-17T03:22:55.728Z,82
2024-04-17T03:37:55.732Z,82
2024-04-17T03:52:55.808Z,83
2024-04-17T04:07:55.799Z,84
2024-04-17T04:22:55.845Z,84
2024-04-17T04:37:55.711Z,85
2024-04-17T04:52:55.731Z,85
2024-04-17T05:07:55.633Z,85
2024-04-17T05:22:55.703Z,85
2024-04-17T05:37:55.695Z,86
2024-04-17T05:52:55.603Z,86
2024-04-17T06:07:55.673Z,87
2024-04-17T06:22:55.590Z,87
2024-04-17T06:37:55.953Z,87
2024-04-17T06:52:55.566Z,88
2024-04-17T07:07:55.594Z,89
2024-04-17T07:22:55.567Z,88
2024-04-17T07:37:55.536Z,88
2024-04-17T07:52:55.584Z,88
2024-04-17T08:07:55.572Z,88
2024-04-17T08:22:55.503Z,88
2024-04-17T08:37:55.501Z,89
2024-04-17T08:52:55.503Z,89
2024-04-17T09:07:55.538Z,89
2024-04-17T09:22:55.423Z,89
2024-04-17T09:37:55.552Z,89
2024-04-17T09:52:55.359Z,88
2024-04-17T10:07:55.464Z,84
2024-04-17T10:22:55.279Z,80
2024-04-17T10:37:55.318Z,81
2024-04-17T10:52:55.272Z,83
2024-04-17T11:07:55.327Z,84
2024-04-17T11:22:55.228Z,84
2024-04-17T11:37:55.266Z,85
2024-04-17T11:52:55.210Z,80
2024-04-17T12:07:55.234Z,80
2024-04-17T12:22:55.169Z,80
2024-04-17T12:37:55.160Z,80
2024-04-17T12:52:55.972Z,79
2024-04-17T13:07:55.887Z,76
2024-04-17T13:23:04.248Z,75
2024-04-17T13:37:55.931Z,74
2024-04-17T13:52:55.857Z,75
2024-04-17T14:07:55.924Z,75
2024-04-17T14:22:55.765Z,73
2024-04-17T14:37:55.781Z,73
2024-04-17T14:52:55.740Z,72
2024-04-17T15:07:55.743Z,71
2024-04-17T15:22:55.696Z,75
2024-04-17T15:37:55.722Z,78
2024-04-17T15:52:59.963Z,81
2024-04-17T16:07:55.678Z,82
2024-04-17T16:22:55.624Z,83
2024-04-17T16:37:59.412Z,84
2024-04-17T16:52:55.624Z,85
2024-04-17T17:07:55.634Z,85
2024-04-17T17:22:55.598Z,84
2024-04-17T17:37:55.616Z,85
2024-04-17T17:52:55.552Z,85
2024-04-17T18:07:55.568Z,86
2024-04-17T18:22:55.514Z,87
2024-04-17T18:37:55.522Z,87
2024-04-17T18:52:55.492Z,88
2024-04-17T19:07:55.499Z,88
2024-04-17T19:22:55.483Z,88
2024-04-17T19:37:55.485Z,89
2024-04-17T19:52:55.418Z,89
2024-04-17T20:07:55.437Z,89
2024-04-17T20:22:55.403Z,90
2024-04-17T20:37:55.380Z,90
2024-04-17T20:52:55.386Z,90
2024-04-17T21:07:55.434Z,89
2024-04-17T21:22:55.369Z,89
2024-04-17T21:37:55.368Z,89
2024-04-17T21:52:58.214Z,89
2024-04-17T22:07:55.346Z,89
2024-04-17T22:22:55.315Z,89
2024-04-17T22:37:55.317Z,90
2024-04-17T22:52:55.272Z,90
2024-04-17T23:07:55.316Z,90
2024-04-17T23:22:55.249Z,90
2024-04-17T23:37:55.272Z,91
2024-04-17T23:52:55.225Z,91
