createdAt,value
2019-05-26T00:01:32.172Z,18.90
2019-05-26T00:04:06.906Z,18.90
2019-05-26T00:06:52.020Z,18.90
2019-05-26T00:09:21.654Z,18.90
2019-05-26T00:11:51.229Z,18.90
2019-05-26T00:14:21.276Z,18.80
2019-05-26T00:16:50.848Z,18.80
2019-05-26T00:19:20.466Z,18.80
2019-05-26T00:21:50.042Z,18.80
2019-05-26T00:24:19.699Z,18.70
2019-05-26T00:26:50.029Z,18.70
2019-05-26T00:29:19.656Z,18.70
2019-05-26T00:31:49.239Z,18.70
2019-05-26T00:34:19.644Z,18.70
2019-05-26T00:36:49.729Z,18.70
2019-05-26T00:39:19.303Z,18.70
2019-05-26T00:41:49.469Z,18.60
2019-05-26T00:44:19.089Z,18.60
2019-05-26T00:46:48.706Z,18.60
2019-05-26T00:49:18.807Z,18.60
2019-05-26T00:51:48.944Z,18.50
2019-05-26T00:54:18.520Z,18.50
2019-05-26T00:56:48.138Z,18.50
2019-05-26T00:59:17.722Z,18.40
2019-05-26T01:01:47.381Z,18.40
2019-05-26T01:04:17.380Z,18.30
2019-05-26T01:06:48.394Z,18.40
2019-05-26T01:09:18.474Z,18.30
2019-05-26T01:11:48.088Z,18.30
2019-05-26T01:14:17.674Z,18.30
2019-05-26T01:16:47.780Z,18.30
2019-05-26T01:19:17.366Z,18.30
2019-05-26T01:21:46.991Z,18.30
2019-05-26T01:24:16.576Z,18.30
2019-05-26T01:26:46.229Z,18.30
2019-05-26T01:29:16.154Z,18.30
2019-05-26T01:31:46.269Z,18.20
2019-05-26T01:34:16.321Z,18.20
2019-05-26T01:36:45.945Z,18.20
2019-05-26T01:39:15.523Z,18.20
2019-05-26T01:41:45.156Z,18.10
2019-05-26T01:44:14.729Z,18.10
2019-05-26T01:46:44.359Z,18.10
2019-05-26T01:49:14.437Z,18.00
2019-05-26T01:51:44.052Z,18.00
2019-05-26T01:54:14.041Z,17.90
2019-05-26T01:56:43.662Z,17.90
2019-05-26T01:59:14.118Z,17.90
2019-05-26T02:01:44.255Z,17.90
2019-05-26T02:04:14.304Z,17.80
2019-05-26T02:06:44.441Z,17.80
2019-05-26T02:09:14.575Z,17.80
2019-05-26T02:11:44.194Z,17.70
2019-05-26T02:14:14.573Z,17.70
2019-05-26T02:16:44.541Z,17.70
2019-05-26T02:19:14.130Z,17.70
2019-05-26T02:21:43.724Z,17.60
2019-05-26T02:24:13.318Z,17.60
2019-05-26T02:26:42.912Z,17.60
2019-05-26T02:29:12.493Z,17.50
2019-05-26T02:31:42.134Z,17.50
2019-05-26T02:34:12.049Z,17.50
2019-05-26T02:36:41.653Z,17.50
2019-05-26T02:39:11.236Z,17.40
2019-05-26T02:41:40.812Z,17.40
2019-05-26T02:44:10.424Z,17.40
2019-05-26T02:46:40.865Z,17.30
2019-05-26T02:49:10.487Z,17.30
2019-05-26T02:51:40.555Z,17.30
2019-05-26T02:54:10.189Z,17.20
2019-05-26T02:56:40.178Z,17.20
2019-05-26T02:59:10.123Z,17.20
2019-05-26T03:01:58.184Z,17.10
2019-05-26T03:04:11.132Z,17.10
2019-05-26T03:06:40.761Z,17.10
2019-05-26T03:09:21.789Z,17.00
2019-05-26T03:11:41.922Z,17.00
2019-05-26T03:14:11.545Z,17.00
2019-05-26T03:16:41.640Z,16.90
2019-05-26T03:19:11.707Z,16.90
2019-05-26T03:21:41.277Z,16.90
2019-05-26T03:24:11.302Z,16.90
2019-05-26T03:26:40.883Z,16.80
2019-05-26T03:29:11.348Z,16.80
2019-05-26T03:31:40.931Z,16.70
2019-05-26T03:34:10.546Z,16.70
2019-05-26T03:36:40.107Z,16.70
2019-05-26T03:39:10.269Z,16.70
2019-05-26T03:41:39.845Z,16.60
2019-05-26T03:44:09.525Z,16.60
2019-05-26T03:46:39.602Z,16.60
2019-05-26T03:49:09.218Z,16.60
2019-05-26T03:51:39.298Z,16.60
2019-05-26T03:54:09.417Z,16.60
2019-05-26T03:56:38.999Z,16.60
2019-05-26T03:59:08.598Z,16.60
2019-05-26T04:01:38.186Z,16.60
2019-05-26T04:04:07.757Z,16.60
2019-05-26T04:06:37.415Z,16.60
2019-05-26T04:09:09.034Z,16.60
2019-05-26T04:11:38.635Z,16.60
2019-05-26T04:14:08.201Z,16.60
2019-05-26T04:16:37.810Z,16.60
2019-05-26T04:19:07.391Z,16.60
2019-05-26T04:21:37.012Z,16.60
2019-05-26T04:24:06.580Z,16.60
2019-05-26T04:26:36.201Z,16.60
2019-05-26T04:29:05.777Z,16.60
2019-05-26T04:31:35.958Z,16.60
2019-05-26T04:34:05.998Z,16.60
2019-05-26T04:36:36.590Z,16.60
2019-05-26T04:39:07.801Z,16.70
2019-05-26T04:41:37.434Z,16.70
2019-05-26T04:44:07.002Z,16.60
2019-05-26T04:46:36.622Z,16.70
2019-05-26T04:49:06.226Z,16.70
2019-05-26T04:51:35.834Z,16.70
2019-05-26T04:54:05.726Z,16.70
2019-05-26T04:56:35.805Z,16.70
2019-05-26T04:59:05.566Z,16.70
2019-05-26T05:01:35.779Z,16.70
2019-05-26T05:04:05.749Z,16.70
2019-05-26T05:06:35.568Z,16.70
2019-05-26T05:09:07.773Z,16.80
2019-05-26T05:11:37.857Z,16.70
2019-05-26T05:14:07.788Z,16.70
2019-05-26T05:16:37.423Z,16.70
2019-05-26T05:19:07.512Z,16.70
2019-05-26T05:21:37.157Z,16.70
2019-05-26T05:24:06.737Z,16.70
2019-05-26T05:26:36.736Z,16.80
2019-05-26T05:29:06.304Z,16.80
2019-05-26T05:31:36.985Z,16.80
2019-05-26T05:34:06.559Z,16.80
2019-05-26T05:36:36.187Z,16.80
2019-05-26T05:39:07.688Z,16.90
2019-05-26T05:41:37.288Z,16.90
2019-05-26T05:44:06.866Z,16.90
2019-05-26T05:46:36.801Z,16.90
2019-05-26T05:49:06.376Z,16.90
2019-05-26T05:51:35.977Z,17.00
2019-05-26T05:54:06.009Z,17.00
2019-05-26T05:56:36.508Z,17.00
2019-05-26T05:59:06.102Z,17.00
2019-05-26T06:01:36.801Z,17.00
2019-05-26T06:04:06.388Z,17.10
2019-05-26T06:06:36.041Z,17.10
2019-05-26T06:09:06.862Z,17.10
2019-05-26T06:11:36.488Z,17.10
2019-05-26T06:14:06.078Z,17.10
2019-05-26T06:16:36.030Z,17.20
2019-05-26T06:19:05.945Z,17.20
2019-05-26T06:21:35.549Z,17.20
2019-05-26T06:24:05.261Z,17.20
2019-05-26T06:26:34.835Z,17.30
2019-05-26T06:29:05.231Z,17.30
2019-05-26T06:31:35.165Z,17.30
2019-05-26T06:34:04.776Z,17.30
2019-05-26T06:36:34.874Z,17.30
2019-05-26T06:39:05.880Z,17.30
2019-05-26T06:41:36.556Z,17.40
2019-05-26T06:44:06.186Z,17.40
2019-05-26T06:46:35.765Z,17.40
2019-05-26T06:49:06.163Z,17.50
2019-05-26T06:51:36.225Z,17.50
2019-05-26T06:54:06.294Z,17.50
2019-05-26T06:56:36.218Z,17.60
2019-05-26T06:59:06.262Z,17.60
2019-05-26T07:01:35.866Z,17.60
2019-05-26T07:04:05.487Z,17.70
2019-05-26T07:06:35.117Z,17.70
2019-05-26T07:09:06.797Z,17.70
2019-05-26T07:11:50.516Z,17.80
2019-05-26T07:14:08.186Z,17.80
2019-05-26T07:16:38.871Z,17.80
2019-05-26T07:19:09.425Z,17.90
2019-05-26T07:21:38.997Z,17.90
2019-05-26T07:24:10.073Z,18.00
2019-05-26T07:26:40.049Z,18.00
2019-05-26T07:29:09.689Z,18.00
2019-05-26T07:31:40.283Z,18.10
2019-05-26T07:34:09.898Z,18.10
2019-05-26T07:36:39.488Z,18.10
2019-05-26T07:39:10.305Z,18.20
2019-05-26T07:41:40.386Z,18.20
2019-05-26T07:44:10.518Z,18.20
2019-05-26T07:46:40.124Z,18.30
2019-05-26T07:49:09.742Z,18.30
2019-05-26T07:51:39.320Z,18.30
2019-05-26T07:54:24.580Z,18.40
2019-05-26T07:56:41.577Z,18.40
2019-05-26T07:59:11.242Z,18.40
2019-05-26T08:01:40.813Z,18.50
2019-05-26T08:04:10.889Z,18.50
2019-05-26T08:06:40.507Z,18.50
2019-05-26T08:09:11.389Z,18.60
2019-05-26T08:11:40.974Z,18.60
2019-05-26T08:14:11.096Z,18.70
2019-05-26T08:16:41.461Z,18.70
2019-05-26T08:19:11.080Z,18.70
2019-05-26T08:21:41.553Z,18.80
2019-05-26T08:24:12.317Z,18.80
2019-05-26T08:26:42.653Z,18.80
2019-05-26T08:29:12.860Z,18.90
2019-05-26T08:31:42.848Z,18.90
2019-05-26T08:34:12.529Z,19.00
2019-05-26T08:36:42.161Z,19.00
2019-05-26T08:39:12.312Z,19.00
2019-05-26T08:41:42.234Z,19.10
2019-05-26T08:44:12.905Z,19.10
2019-05-26T08:46:42.442Z,19.10
2019-05-26T08:49:12.711Z,19.20
2019-05-26T08:51:43.585Z,19.20
2019-05-26T08:54:14.312Z,19.30
2019-05-26T08:56:44.269Z,19.30
2019-05-26T08:59:14.950Z,19.40
2019-05-26T09:01:44.545Z,19.40
2019-05-26T09:04:14.145Z,19.40
2019-05-26T09:06:44.260Z,19.40
2019-05-26T09:09:13.859Z,19.50
2019-05-26T09:11:44.605Z,19.50
2019-05-26T09:14:15.289Z,19.60
2019-05-26T09:16:45.960Z,19.60
2019-05-26T09:19:15.513Z,19.60
2019-05-26T09:21:47.422Z,19.70
2019-05-26T09:24:16.996Z,19.70
2019-05-26T09:26:46.994Z,19.70
2019-05-26T09:29:16.704Z,19.80
2019-05-26T09:31:46.325Z,19.90
2019-05-26T09:34:15.919Z,19.90
2019-05-26T09:36:45.537Z,20.00
2019-05-26T09:39:15.643Z,20.00
2019-05-26T09:41:45.277Z,20.10
2019-05-26T09:44:15.297Z,20.20
2019-05-26T09:46:44.888Z,20.20
2019-05-26T09:49:14.509Z,20.30
2019-05-26T09:51:44.441Z,20.30
2019-05-26T09:54:14.115Z,20.40
2019-05-26T09:56:44.176Z,20.40
2019-05-26T09:59:14.218Z,20.40
2019-05-26T10:01:43.826Z,20.50
2019-05-26T10:04:13.453Z,20.50
2019-05-26T10:06:43.071Z,20.60
2019-05-26T10:09:13.573Z,20.60
2019-05-26T10:11:43.147Z,20.60
2019-05-26T10:14:13.173Z,20.70
2019-05-26T10:16:43.235Z,20.80
2019-05-26T10:19:13.230Z,20.80
2019-05-26T10:21:43.521Z,20.90
2019-05-26T10:24:14.051Z,21.00
2019-05-26T10:26:44.728Z,21.10
2019-05-26T10:29:15.523Z,21.10
2019-05-26T10:31:46.622Z,21.20
2019-05-26T10:34:16.237Z,21.30
2019-05-26T10:36:46.281Z,21.40
2019-05-26T10:39:16.394Z,21.40
2019-05-26T10:41:46.716Z,21.50
2019-05-26T10:44:17.506Z,21.60
2019-05-26T10:46:47.581Z,21.70
2019-05-26T10:49:17.202Z,21.80
2019-05-26T10:51:47.609Z,21.90
2019-05-26T10:54:18.145Z,21.90
2019-05-26T10:56:47.715Z,21.90
2019-05-26T10:59:21.893Z,22.00
2019-05-26T11:01:51.459Z,22.00
2019-05-26T11:04:21.894Z,22.00
2019-05-26T11:06:51.937Z,22.00
2019-05-26T11:09:21.556Z,22.10
2019-05-26T11:11:51.125Z,22.20
2019-05-26T11:14:21.624Z,22.20
2019-05-26T11:16:52.108Z,22.20
2019-05-26T11:19:21.744Z,22.30
2019-05-26T11:21:51.801Z,22.40
2019-05-26T11:24:21.793Z,22.50
2019-05-26T11:26:51.857Z,22.60
2019-05-26T11:29:22.306Z,22.70
2019-05-26T11:31:51.874Z,22.90
2019-05-26T11:34:21.835Z,23.00
2019-05-26T11:36:51.969Z,23.10
2019-05-26T11:39:21.990Z,23.20
2019-05-26T11:41:54.940Z,23.30
2019-05-26T11:44:22.934Z,23.40
2019-05-26T11:46:52.522Z,23.50
2019-05-26T11:49:22.137Z,23.60
2019-05-26T11:51:52.196Z,23.70
2019-05-26T11:54:22.219Z,23.90
2019-05-26T11:56:53.421Z,24.00
2019-05-26T11:59:23.005Z,24.10
2019-05-26T12:01:52.734Z,24.20
2019-05-26T12:04:22.308Z,24.30
2019-05-26T12:06:51.950Z,24.40
2019-05-26T12:09:22.387Z,24.50
2019-05-26T12:11:51.994Z,24.60
2019-05-26T12:14:34.168Z,24.70
2019-05-26T12:16:52.820Z,24.80
2019-05-26T12:19:22.716Z,24.90
2019-05-26T12:21:52.352Z,25.10
2019-05-26T12:24:22.952Z,25.20
2019-05-26T12:26:53.135Z,25.30
2019-05-26T12:29:23.190Z,25.50
2019-05-26T12:31:52.800Z,25.60
2019-05-26T12:34:22.836Z,25.70
2019-05-26T12:36:52.958Z,25.60
2019-05-26T12:39:22.902Z,25.50
2019-05-26T12:41:52.973Z,25.40
2019-05-26T12:44:23.003Z,25.20
2019-05-26T12:46:52.573Z,25.00
2019-05-26T12:49:22.161Z,24.90
2019-05-26T12:51:52.308Z,24.70
2019-05-26T12:54:21.868Z,24.60
2019-05-26T12:56:51.843Z,24.50
2019-05-26T12:59:22.220Z,24.40
2019-05-26T13:01:52.267Z,24.30
2019-05-26T13:04:21.856Z,24.30
2019-05-26T13:06:51.847Z,24.20
2019-05-26T13:09:22.281Z,24.20
2019-05-26T13:11:51.903Z,24.20
2019-05-26T13:14:21.981Z,24.30
2019-05-26T13:16:51.929Z,24.30
2019-05-26T13:19:21.959Z,24.40
2019-05-26T13:21:52.400Z,24.60
2019-05-26T13:24:23.068Z,24.70
2019-05-26T13:26:52.668Z,24.90
2019-05-26T13:29:25.452Z,25.10
2019-05-26T13:31:53.534Z,25.30
2019-05-26T13:34:23.153Z,25.40
2019-05-26T13:36:57.949Z,25.60
2019-05-26T13:39:29.203Z,25.70
2019-05-26T13:42:02.208Z,25.70
2019-05-26T13:44:32.590Z,25.80
2019-05-26T13:47:02.220Z,26.00
2019-05-26T13:49:31.769Z,26.00
2019-05-26T13:52:01.377Z,26.10
2019-05-26T13:54:30.962Z,26.10
2019-05-26T13:57:00.577Z,26.20
2019-05-26T13:59:30.157Z,26.30
2019-05-26T14:02:00.655Z,26.40
2019-05-26T14:04:30.237Z,26.50
2019-05-26T14:07:00.289Z,26.70
2019-05-26T14:09:30.334Z,26.70
2019-05-26T14:12:00.769Z,26.80
2019-05-26T14:14:30.552Z,26.90
2019-05-26T14:17:00.137Z,27.00
2019-05-26T14:19:30.253Z,27.00
2019-05-26T14:22:00.362Z,27.10
2019-05-26T14:24:30.912Z,27.20
2019-05-26T14:27:00.478Z,27.20
2019-05-26T14:29:30.585Z,27.30
2019-05-26T14:32:00.984Z,27.40
2019-05-26T14:34:31.064Z,27.50
2019-05-26T14:37:01.145Z,27.60
2019-05-26T14:39:31.190Z,27.80
2019-05-26T14:42:00.775Z,27.90
2019-05-26T14:44:30.897Z,28.00
2019-05-26T14:47:00.932Z,28.00
2019-05-26T14:49:30.560Z,28.10
2019-05-26T14:52:00.653Z,28.20
2019-05-26T14:54:30.292Z,28.20
2019-05-26T14:56:59.862Z,28.20
2019-05-26T14:59:29.493Z,28.20
2019-05-26T15:01:59.061Z,28.20
2019-05-26T15:04:31.160Z,28.20
2019-05-26T15:06:59.901Z,28.10
2019-05-26T15:09:30.253Z,28.20
2019-05-26T15:11:59.849Z,28.20
2019-05-26T15:14:29.821Z,28.30
2019-05-26T15:16:59.385Z,28.40
2019-05-26T15:19:29.462Z,28.60
2019-05-26T15:21:59.546Z,28.70
2019-05-26T15:24:29.565Z,28.90
2019-05-26T15:26:59.517Z,29.00
2019-05-26T15:29:29.088Z,29.10
2019-05-26T15:32:03.000Z,29.20
2019-05-26T15:34:32.921Z,29.20
2019-05-26T15:37:02.891Z,29.20
2019-05-26T15:39:32.829Z,29.20
2019-05-26T15:42:02.415Z,29.20
2019-05-26T15:44:32.610Z,29.20
2019-05-26T15:47:02.898Z,29.20
2019-05-26T15:49:32.979Z,29.20
2019-05-26T15:52:02.898Z,29.20
2019-05-26T15:54:32.528Z,29.20
2019-05-26T15:57:02.461Z,29.10
2019-05-26T15:59:32.089Z,29.00
2019-05-26T16:02:02.129Z,29.00
2019-05-26T16:04:32.082Z,28.90
2019-05-26T16:07:02.078Z,28.80
2019-05-26T16:09:32.179Z,28.80
2019-05-26T16:12:02.247Z,28.70
2019-05-26T16:14:31.865Z,28.60
2019-05-26T16:17:01.852Z,28.60
2019-05-26T16:19:31.472Z,28.60
2019-05-26T16:22:01.591Z,28.70
2019-05-26T16:24:31.689Z,28.80
2019-05-26T16:27:17.817Z,29.00
2019-05-26T16:29:33.408Z,29.10
2019-05-26T16:32:04.215Z,29.30
2019-05-26T16:34:33.785Z,29.40
2019-05-26T16:37:03.792Z,29.60
2019-05-26T16:39:36.968Z,29.70
2019-05-26T16:42:05.644Z,29.80
2019-05-26T16:44:35.253Z,29.90
2019-05-26T16:47:05.373Z,30.00
2019-05-26T16:49:35.481Z,30.00
2019-05-26T16:52:05.173Z,30.10
2019-05-26T16:54:35.276Z,30.10
2019-05-26T16:57:05.654Z,30.10
2019-05-26T16:59:36.000Z,30.20
2019-05-26T17:02:05.629Z,30.20
2019-05-26T17:04:35.546Z,30.20
2019-05-26T17:07:05.573Z,30.20
2019-05-26T17:09:36.069Z,30.10
2019-05-26T17:12:06.173Z,30.10
2019-05-26T17:14:35.781Z,30.00
2019-05-26T17:17:14.889Z,29.90
2019-05-26T17:19:37.612Z,29.80
2019-05-26T17:22:07.244Z,29.70
2019-05-26T17:24:37.311Z,29.60
2019-05-26T17:27:08.685Z,29.50
2019-05-26T17:29:38.677Z,29.40
2019-05-26T17:32:08.300Z,29.30
2019-05-26T17:34:38.707Z,29.10
2019-05-26T17:37:08.337Z,29.00
2019-05-26T17:39:37.919Z,28.90
2019-05-26T17:42:07.956Z,28.70
2019-05-26T17:44:37.900Z,28.60
2019-05-26T17:47:07.846Z,28.50
2019-05-26T17:49:37.566Z,28.40
2019-05-26T17:52:07.642Z,28.30
2019-05-26T17:54:37.729Z,28.20
2019-05-26T17:57:07.371Z,28.20
2019-05-26T17:59:37.097Z,28.00
2019-05-26T18:02:06.733Z,27.90
2019-05-26T18:04:37.181Z,27.80
2019-05-26T18:07:07.443Z,27.80
2019-05-26T18:09:44.089Z,27.70
2019-05-26T18:12:09.138Z,27.60
2019-05-26T18:14:38.705Z,27.50
2019-05-26T18:17:08.325Z,27.40
2019-05-26T18:19:37.909Z,27.30
2019-05-26T18:22:08.848Z,27.20
2019-05-26T18:24:38.500Z,27.10
2019-05-26T18:27:08.452Z,27.10
2019-05-26T18:29:38.044Z,27.00
2019-05-26T18:32:08.662Z,26.90
2019-05-26T18:34:38.309Z,26.80
2019-05-26T18:37:07.930Z,26.70
2019-05-26T18:39:38.006Z,26.60
2019-05-26T18:42:08.142Z,26.50
2019-05-26T18:44:38.283Z,26.40
2019-05-26T18:47:07.922Z,26.40
2019-05-26T18:49:38.156Z,26.30
2019-05-26T18:52:07.781Z,26.20
2019-05-26T18:54:38.157Z,26.10
2019-05-26T18:57:07.745Z,26.00
2019-05-26T18:59:38.201Z,25.90
2019-05-26T19:02:08.740Z,25.80
2019-05-26T19:04:38.896Z,25.70
2019-05-26T19:07:08.580Z,25.60
2019-05-26T19:09:38.896Z,25.50
2019-05-26T19:12:10.445Z,25.40
2019-05-26T19:14:40.525Z,25.30
2019-05-26T19:17:10.643Z,25.30
2019-05-26T19:19:40.318Z,25.20
2019-05-26T19:22:10.482Z,25.10
2019-05-26T19:24:40.664Z,25.00
2019-05-26T19:27:10.286Z,24.90
2019-05-26T19:29:40.356Z,24.90
2019-05-26T19:32:10.173Z,24.80
2019-05-26T19:34:40.270Z,24.70
2019-05-26T19:37:10.315Z,24.70
2019-05-26T19:39:40.417Z,24.60
2019-05-26T19:42:10.571Z,24.50
2019-05-26T19:44:40.307Z,24.50
2019-05-26T19:47:09.941Z,24.40
2019-05-26T19:49:39.573Z,24.40
2019-05-26T19:52:09.866Z,24.30
2019-05-26T19:54:39.769Z,24.30
2019-05-26T19:57:09.368Z,24.20
2019-05-26T19:59:39.171Z,24.20
2019-05-26T20:02:18.178Z,24.20
2019-05-26T20:04:41.274Z,24.10
2019-05-26T20:07:11.410Z,24.10
2019-05-26T20:09:41.466Z,24.00
2019-05-26T20:12:11.725Z,24.00
2019-05-26T20:14:42.292Z,24.00
2019-05-26T20:17:12.382Z,23.90
2019-05-26T20:19:42.526Z,23.90
2019-05-26T20:22:12.873Z,23.80
2019-05-26T20:24:42.500Z,23.80
2019-05-26T20:27:12.537Z,23.80
2019-05-26T20:29:42.715Z,23.70
2019-05-26T20:32:12.309Z,23.70
2019-05-26T20:34:41.964Z,23.60
2019-05-26T20:37:11.667Z,23.60
2019-05-26T20:39:41.451Z,23.60
2019-05-26T20:42:11.578Z,23.50
2019-05-26T20:44:41.205Z,23.50
2019-05-26T20:47:10.800Z,23.40
2019-05-26T20:49:45.526Z,23.40
2019-05-26T20:52:12.404Z,23.40
2019-05-26T20:54:42.065Z,23.40
2019-05-26T20:57:13.097Z,23.30
2019-05-26T20:59:43.940Z,23.30
2019-05-26T21:02:14.021Z,23.30
2019-05-26T21:04:43.592Z,23.20
2019-05-26T21:07:13.235Z,23.20
2019-05-26T21:09:43.740Z,23.20
2019-05-26T21:12:13.372Z,23.10
2019-05-26T21:14:42.940Z,23.10
2019-05-26T21:17:12.873Z,23.00
2019-05-26T21:19:42.802Z,23.00
2019-05-26T21:22:13.149Z,22.90
2019-05-26T21:24:42.715Z,22.90
2019-05-26T21:27:12.350Z,22.90
2019-05-26T21:29:41.941Z,22.90
2019-05-26T21:32:11.584Z,22.90
2019-05-26T21:34:42.073Z,22.80
2019-05-26T21:37:12.121Z,22.80
2019-05-26T21:39:41.710Z,22.70
2019-05-26T21:42:11.385Z,22.70
2019-05-26T21:44:40.949Z,22.70
2019-05-26T21:47:10.565Z,22.60
2019-05-26T21:49:40.529Z,22.60
2019-05-26T21:52:10.134Z,22.60
2019-05-26T21:54:41.275Z,22.50
2019-05-26T21:57:11.122Z,22.50
2019-05-26T21:59:41.652Z,22.40
2019-05-26T22:02:14.793Z,22.40
2019-05-26T22:04:44.370Z,22.40
2019-05-26T22:07:13.984Z,22.30
2019-05-26T22:09:43.570Z,22.30
2019-05-26T22:12:13.261Z,22.30
2019-05-26T22:14:43.874Z,22.20
2019-05-26T22:17:13.503Z,22.20
2019-05-26T22:19:43.550Z,22.10
2019-05-26T22:22:13.184Z,22.10
2019-05-26T22:24:43.089Z,22.10
2019-05-26T22:27:12.734Z,22.10
2019-05-26T22:29:42.841Z,22.00
2019-05-26T22:32:12.454Z,21.90
2019-05-26T22:34:42.404Z,21.90
2019-05-26T22:37:12.006Z,21.80
2019-05-26T22:39:42.117Z,21.80
2019-05-26T22:42:12.043Z,21.80
2019-05-26T22:44:41.702Z,21.80
2019-05-26T22:47:11.387Z,21.70
2019-05-26T22:49:42.125Z,21.70
2019-05-26T22:52:18.125Z,21.70
2019-05-26T22:54:49.000Z,21.60
2019-05-26T22:57:25.038Z,21.60
2019-05-26T22:59:54.613Z,21.50
2019-05-26T23:02:24.239Z,21.50
2019-05-26T23:04:54.368Z,21.50
2019-05-26T23:07:24.513Z,21.40
2019-05-26T23:09:54.145Z,21.40
2019-05-26T23:12:23.886Z,21.30
2019-05-26T23:14:54.061Z,21.30
2019-05-26T23:17:23.971Z,21.30
2019-05-26T23:19:54.082Z,21.20
2019-05-26T23:22:23.772Z,21.20
2019-05-26T23:24:53.342Z,21.10
2019-05-26T23:27:23.339Z,21.10
2019-05-26T23:29:53.254Z,21.10
2019-05-26T23:32:23.273Z,21.10
2019-05-26T23:34:53.281Z,21.10
2019-05-26T23:37:22.858Z,21.10
2019-05-26T23:39:52.949Z,21.10
2019-05-26T23:42:23.055Z,21.00
2019-05-26T23:44:52.714Z,21.00
2019-05-26T23:47:22.780Z,21.00
2019-05-26T23:49:52.429Z,21.00
2019-05-26T23:52:22.022Z,21.00
2019-05-26T23:54:52.140Z,21.00
2019-05-26T23:57:22.113Z,21.00
2019-05-26T23:59:52.509Z,20.90
