createdAt,value
2017-12-04T00:02:03.679Z,6.63
2017-12-04T00:04:09.035Z,6.61
2017-12-04T00:06:16.061Z,6.60
2017-12-04T00:10:35.099Z,6.59
2017-12-04T00:14:46.670Z,6.57
2017-12-04T00:17:06.920Z,6.57
2017-12-04T00:19:11.645Z,6.56
2017-12-04T00:21:17.142Z,6.56
2017-12-04T00:23:33.120Z,6.55
2017-12-04T00:25:40.402Z,6.54
2017-12-04T00:27:45.881Z,6.53
2017-12-04T00:29:48.261Z,6.54
2017-12-04T00:36:50.695Z,6.52
2017-12-04T00:38:54.877Z,6.50
2017-12-04T00:40:59.394Z,6.50
2017-12-04T00:43:01.240Z,6.49
2017-12-04T00:45:03.251Z,6.49
2017-12-04T00:47:05.228Z,6.49
2017-12-04T00:49:07.268Z,6.48
2017-12-04T00:51:09.226Z,6.48
2017-12-04T00:53:11.283Z,6.47
2017-12-04T00:55:13.279Z,6.46
2017-12-04T00:57:15.265Z,6.45
2017-12-04T00:59:17.201Z,6.46
2017-12-04T01:01:19.252Z,6.46
2017-12-04T01:03:21.288Z,6.45
2017-12-04T01:05:23.228Z,6.44
2017-12-04T01:07:25.254Z,6.43
2017-12-04T01:09:27.290Z,6.42
2017-12-04T01:11:29.232Z,6.42
2017-12-04T01:13:31.262Z,6.41
2017-12-04T01:15:33.269Z,6.40
2017-12-04T01:17:35.248Z,6.40
2017-12-04T01:19:37.208Z,6.40
2017-12-04T01:21:39.244Z,6.38
2017-12-04T01:23:41.220Z,6.39
2017-12-04T01:26:37.676Z,6.39
2017-12-04T01:28:40.684Z,6.40
2017-12-04T01:30:42.314Z,6.40
2017-12-04T01:40:38.278Z,6.39
2017-12-04T01:42:40.464Z,6.37
2017-12-04T01:44:42.432Z,6.37
2017-12-04T01:46:45.004Z,6.37
2017-12-04T01:48:47.040Z,6.36
2017-12-04T01:50:49.536Z,6.35
2017-12-04T01:55:08.904Z,6.34
2017-12-04T01:57:12.482Z,6.34
2017-12-04T01:59:14.449Z,6.34
2017-12-04T02:01:16.422Z,6.34
2017-12-04T02:03:18.664Z,6.32
2017-12-04T02:05:20.853Z,6.32
2017-12-04T02:07:22.922Z,6.31
2017-12-04T02:09:24.852Z,6.32
2017-12-04T02:11:27.046Z,6.31
2017-12-04T02:13:29.423Z,6.32
2017-12-04T02:17:51.576Z,6.31
2017-12-04T02:19:56.007Z,6.31
2017-12-04T02:21:58.408Z,6.30
2017-12-04T02:24:00.249Z,6.29
2017-12-04T02:26:02.885Z,6.29
2017-12-04T02:28:04.741Z,6.28
2017-12-04T02:30:06.721Z,6.27
2017-12-04T02:32:09.058Z,6.28
2017-12-04T02:34:11.459Z,6.28
2017-12-04T02:36:14.420Z,6.27
2017-12-04T02:38:17.415Z,6.28
2017-12-04T02:40:20.688Z,6.26
2017-12-04T02:42:22.962Z,6.25
2017-12-04T02:44:24.964Z,6.25
2017-12-04T02:46:27.266Z,6.24
2017-12-04T02:48:30.060Z,6.24
2017-12-04T02:50:32.550Z,6.24
2017-12-04T02:52:45.437Z,6.25
2017-12-04T02:54:49.087Z,6.23
2017-12-04T02:56:52.566Z,6.24
2017-12-04T02:58:55.204Z,6.23
2017-12-04T03:00:57.599Z,6.24
2017-12-04T03:02:59.753Z,6.24
2017-12-04T03:05:01.960Z,6.23
2017-12-04T03:07:05.255Z,6.22
2017-12-04T03:09:08.425Z,6.22
2017-12-04T03:11:14.868Z,6.21
2017-12-04T03:13:20.307Z,6.21
2017-12-04T03:15:23.416Z,6.20
2017-12-04T03:17:27.002Z,6.21
2017-12-04T03:19:29.954Z,6.21
2017-12-04T03:23:16.256Z,6.20
2017-12-04T03:25:21.921Z,6.19
2017-12-04T03:27:24.509Z,6.21
2017-12-04T03:29:27.087Z,6.20
2017-12-04T03:31:30.588Z,6.19
2017-12-04T03:33:32.538Z,6.19
2017-12-04T03:35:35.803Z,6.20
2017-12-04T03:38:18.766Z,6.20
2017-12-04T03:40:21.945Z,6.20
2017-12-04T03:42:24.716Z,6.19
2017-12-04T03:44:26.876Z,6.11
2017-12-04T03:46:28.769Z,6.19
2017-12-04T03:48:32.259Z,6.19
2017-12-04T03:50:42.284Z,6.19
2017-12-04T03:52:57.474Z,6.18
2017-12-04T03:55:01.761Z,6.19
2017-12-04T03:57:04.826Z,6.18
2017-12-04T03:59:09.398Z,6.18
2017-12-04T04:01:11.864Z,6.18
2017-12-04T04:03:14.947Z,6.18
2017-12-04T04:05:18.352Z,6.18
2017-12-04T04:07:22.843Z,6.19
2017-12-04T04:09:24.796Z,6.18
2017-12-04T04:11:28.426Z,6.18
2017-12-04T04:13:31.391Z,6.18
2017-12-04T04:15:36.803Z,6.17
2017-12-04T04:17:39.115Z,6.18
2017-12-04T04:19:42.818Z,6.18
2017-12-04T04:21:54.906Z,6.18
2017-12-04T04:31:53.289Z,6.17
2017-12-04T04:33:56.708Z,6.17
2017-12-04T04:36:01.284Z,6.16
2017-12-04T04:38:13.288Z,6.17
2017-12-04T04:40:16.400Z,6.15
2017-12-04T04:42:19.332Z,6.16
2017-12-04T04:44:34.274Z,6.16
2017-12-04T04:46:37.696Z,6.15
2017-12-04T04:48:51.456Z,6.13
2017-12-04T04:50:54.240Z,6.13
2017-12-04T04:52:57.129Z,6.14
2017-12-04T04:55:10.020Z,6.14
2017-12-04T04:57:12.690Z,6.13
2017-12-04T04:59:15.270Z,6.13
2017-12-04T05:01:18.289Z,6.14
2017-12-04T05:03:21.708Z,6.13
2017-12-04T05:05:23.276Z,6.13
2017-12-04T05:07:33.328Z,6.12
2017-12-04T05:09:45.289Z,6.12
2017-12-04T05:12:00.271Z,6.11
2017-12-04T05:14:12.271Z,6.11
2017-12-04T05:16:14.711Z,6.11
2017-12-04T05:18:19.673Z,6.11
2017-12-04T05:20:22.268Z,6.12
2017-12-04T05:22:24.289Z,6.11
2017-12-04T05:24:32.640Z,6.12
2017-12-04T05:26:34.260Z,6.12
2017-12-04T05:28:37.016Z,6.11
2017-12-04T05:33:03.060Z,6.11
2017-12-04T05:35:06.718Z,6.11
2017-12-04T05:37:12.287Z,6.11
2017-12-04T05:39:17.125Z,6.11
2017-12-04T05:41:19.907Z,6.10
2017-12-04T05:43:23.959Z,6.10
2017-12-04T05:45:28.195Z,6.10
2017-12-04T05:47:33.377Z,6.09
2017-12-04T05:49:38.920Z,6.09
2017-12-04T05:51:46.912Z,6.09
2017-12-04T05:56:00.982Z,6.09
2017-12-04T05:59:11.694Z,6.10
2017-12-04T06:01:16.767Z,6.08
2017-12-04T06:05:29.431Z,6.06
2017-12-04T06:07:40.473Z,6.06
2017-12-04T06:15:45.849Z,6.07
2017-12-04T06:28:38.414Z,6.08
2017-12-04T06:30:43.981Z,6.09
2017-12-04T06:34:59.000Z,6.09
2017-12-04T06:37:07.377Z,6.08
2017-12-04T06:39:10.917Z,6.09
2017-12-04T06:41:19.076Z,6.09
2017-12-04T06:43:24.394Z,6.09
2017-12-04T06:47:36.661Z,6.09
2017-12-04T06:49:38.868Z,6.09
2017-12-04T06:51:42.645Z,6.09
2017-12-04T06:53:48.671Z,6.09
2017-12-04T06:56:40.274Z,6.09
2017-12-04T06:58:45.443Z,6.10
2017-12-04T07:00:48.595Z,6.10
2017-12-04T07:02:51.468Z,6.10
2017-12-04T07:08:15.824Z,6.09
2017-12-04T07:10:18.312Z,6.09
2017-12-04T07:12:23.287Z,6.09
2017-12-04T07:14:26.663Z,6.08
2017-12-04T07:18:37.457Z,6.07
2017-12-04T07:20:39.834Z,6.07
2017-12-04T07:22:43.803Z,6.07
2017-12-04T07:24:51.264Z,6.06
2017-12-04T07:27:11.792Z,6.07
2017-12-04T07:35:44.307Z,6.05
2017-12-04T07:37:51.246Z,6.05
2017-12-04T07:39:56.782Z,6.05
2017-12-04T07:41:59.854Z,6.05
2017-12-04T07:48:14.335Z,6.06
2017-12-04T07:50:18.043Z,6.05
2017-12-04T08:00:39.411Z,6.06
2017-12-04T08:04:57.113Z,6.07
2017-12-04T08:07:01.097Z,6.06
2017-12-04T08:09:05.678Z,6.06
2017-12-04T08:15:19.280Z,6.07
2017-12-04T08:59:03.832Z,6.10
2017-12-04T09:03:16.125Z,6.10
2017-12-04T09:05:21.314Z,6.12
2017-12-04T09:07:25.722Z,6.10
2017-12-04T09:09:30.733Z,6.11
2017-12-04T09:11:46.252Z,6.10
2017-12-04T09:15:55.677Z,6.11
2017-12-04T09:59:47.072Z,6.17
2017-12-04T10:01:50.420Z,6.19
2017-12-04T10:03:58.138Z,6.20
2017-12-04T10:08:10.018Z,6.19
2017-12-04T10:10:14.080Z,6.21
2017-12-04T10:12:18.633Z,6.20
2017-12-04T10:14:24.469Z,6.20
2017-12-04T10:18:45.771Z,6.21
2017-12-04T10:20:49.387Z,6.20
2017-12-04T10:22:53.616Z,6.22
2017-12-04T10:24:58.344Z,6.22
2017-12-04T10:27:03.579Z,6.22
2017-12-04T10:31:28.978Z,6.22
2017-12-04T10:33:31.112Z,6.23
2017-12-04T10:35:34.176Z,6.21
2017-12-04T10:39:57.927Z,6.22
2017-12-04T10:42:00.306Z,6.23
2017-12-04T10:44:05.896Z,6.24
2017-12-04T10:46:14.037Z,6.24
2017-12-04T10:48:16.355Z,6.22
2017-12-04T10:50:20.452Z,6.23
2017-12-04T10:52:23.132Z,6.25
2017-12-04T10:56:40.684Z,6.26
2017-12-04T10:58:49.246Z,6.28
2017-12-04T11:01:24.154Z,6.27
2017-12-04T11:03:27.338Z,6.29
2017-12-04T11:05:33.397Z,6.30
2017-12-04T11:07:37.517Z,6.29
2017-12-04T11:09:44.984Z,6.30
2017-12-04T11:11:49.852Z,6.31
2017-12-04T11:13:54.947Z,6.32
2017-12-04T11:18:18.184Z,6.32
2017-12-04T11:20:20.908Z,6.33
2017-12-04T11:22:24.380Z,6.33
2017-12-04T11:26:40.265Z,6.34
2017-12-04T11:28:46.111Z,6.34
2017-12-04T11:30:52.794Z,6.35
2017-12-04T11:32:59.048Z,6.36
2017-12-04T11:35:02.297Z,6.35
2017-12-04T11:37:07.975Z,6.36
2017-12-04T11:39:13.744Z,6.37
2017-12-04T11:43:23.555Z,6.37
2017-12-04T11:45:41.043Z,6.38
2017-12-04T11:49:56.798Z,6.38
2017-12-04T11:52:01.776Z,6.38
2017-12-04T11:54:29.325Z,6.39
2017-12-04T11:58:53.552Z,6.39
2017-12-04T12:01:00.951Z,6.38
2017-12-04T12:05:18.689Z,6.38
2017-12-04T12:07:21.796Z,6.40
2017-12-04T12:13:49.862Z,6.43
2017-12-04T12:16:33.807Z,6.42
2017-12-04T12:18:38.741Z,6.40
2017-12-04T12:20:44.896Z,6.40
2017-12-04T12:22:50.681Z,6.43
2017-12-04T12:24:52.705Z,6.42
2017-12-04T12:29:13.974Z,6.44
2017-12-04T12:31:22.030Z,6.45
2017-12-04T12:33:29.135Z,6.44
2017-12-04T12:35:38.511Z,6.45
2017-12-04T12:37:42.800Z,6.45
2017-12-04T12:39:54.027Z,6.45
2017-12-04T12:43:34.407Z,6.45
2017-12-04T12:45:36.312Z,6.48
2017-12-04T12:47:39.303Z,6.47
2017-12-04T12:49:42.816Z,6.48
2017-12-04T12:51:45.293Z,6.49
2017-12-04T13:01:04.343Z,6.51
2017-12-04T13:03:09.261Z,6.52
2017-12-04T13:07:22.322Z,6.54
2017-12-04T13:10:34.685Z,6.54
2017-12-04T13:12:41.480Z,6.54
2017-12-04T13:15:10.110Z,6.55
2017-12-04T13:17:16.709Z,6.56
2017-12-04T13:19:47.229Z,6.55
2017-12-04T13:21:51.256Z,6.56
2017-12-04T13:26:36.279Z,6.59
2017-12-04T13:28:45.697Z,6.61
2017-12-04T13:30:51.916Z,6.62
2017-12-04T13:33:02.621Z,6.64
2017-12-04T13:36:49.228Z,6.63
2017-12-04T13:39:24.767Z,6.63
2017-12-04T13:42:34.880Z,6.63
2017-12-04T13:44:38.766Z,6.63
2017-12-04T13:46:40.731Z,6.63
2017-12-04T13:48:43.535Z,6.64
2017-12-04T13:50:46.948Z,6.65
2017-12-04T13:52:49.892Z,6.66
2017-12-04T13:54:52.820Z,6.66
2017-12-04T13:56:55.222Z,6.68
2017-12-04T13:58:57.329Z,6.68
2017-12-04T14:01:01.225Z,6.68
2017-12-04T14:03:04.800Z,6.68
2017-12-04T14:05:07.455Z,6.68
2017-12-04T14:11:55.152Z,6.71
2017-12-04T14:13:59.255Z,6.70
2017-12-04T14:16:03.607Z,6.68
2017-12-04T14:26:34.660Z,6.72
2017-12-04T14:28:38.180Z,6.72
2017-12-04T14:30:42.106Z,6.73
2017-12-04T14:32:44.930Z,6.72
2017-12-04T14:34:47.635Z,6.73
2017-12-04T14:38:33.069Z,6.74
2017-12-04T14:40:35.945Z,6.73
2017-12-04T14:42:40.742Z,6.75
2017-12-04T14:44:44.348Z,6.74
2017-12-04T14:46:48.902Z,6.75
2017-12-04T14:48:53.098Z,6.74
2017-12-04T14:50:56.813Z,6.75
2017-12-04T14:53:00.001Z,6.75
2017-12-04T14:55:04.005Z,6.74
2017-12-04T14:57:07.007Z,6.76
2017-12-04T14:59:10.021Z,6.76
2017-12-04T15:01:13.145Z,6.76
2017-12-04T15:03:16.439Z,6.77
2017-12-04T15:05:19.824Z,6.76
2017-12-04T15:07:22.974Z,6.76
2017-12-04T15:09:25.994Z,6.76
2017-12-04T15:11:29.595Z,6.76
2017-12-04T15:13:34.801Z,6.76
2017-12-04T15:15:40.361Z,6.77
2017-12-04T15:17:43.787Z,6.76
2017-12-04T15:19:47.173Z,6.77
2017-12-04T15:21:49.934Z,6.78
2017-12-04T15:23:53.611Z,6.78
2017-12-04T15:25:58.055Z,6.77
2017-12-04T15:28:02.127Z,6.77
2017-12-04T15:30:05.598Z,6.77
2017-12-04T15:32:08.852Z,6.77
2017-12-04T15:34:11.849Z,6.78
2017-12-04T15:36:16.318Z,6.74
2017-12-04T15:38:19.935Z,6.79
2017-12-04T15:40:22.820Z,6.79
2017-12-04T15:42:25.868Z,6.79
2017-12-04T15:44:28.729Z,6.79
2017-12-04T15:46:31.476Z,6.79
2017-12-04T15:50:35.282Z,6.76
2017-12-04T15:52:37.976Z,6.79
2017-12-04T15:54:41.071Z,6.79
2017-12-04T15:56:44.874Z,6.80
2017-12-04T15:58:47.934Z,6.81
2017-12-04T16:00:50.950Z,6.81
2017-12-04T16:02:53.737Z,6.82
2017-12-04T16:04:57.041Z,6.83
2017-12-04T16:07:00.023Z,6.83
2017-12-04T16:09:03.032Z,6.82
2017-12-04T16:11:05.766Z,6.83
2017-12-04T16:13:09.051Z,6.83
2017-12-04T16:15:11.945Z,6.83
2017-12-04T16:17:15.458Z,6.83
2017-12-04T16:19:17.903Z,6.83
2017-12-04T16:21:20.546Z,6.84
2017-12-04T16:23:23.894Z,6.84
2017-12-04T16:25:26.889Z,6.83
2017-12-04T16:27:29.471Z,6.84
2017-12-04T16:31:51.502Z,6.84
2017-12-04T16:33:54.082Z,6.83
2017-12-04T16:35:57.079Z,6.82
2017-12-04T16:37:59.941Z,6.82
2017-12-04T16:40:02.725Z,6.82
2017-12-04T16:42:36.840Z,6.82
2017-12-04T16:44:39.811Z,6.82
2017-12-04T16:46:51.331Z,6.82
2017-12-04T16:48:54.616Z,6.81
2017-12-04T16:50:57.979Z,6.80
2017-12-04T16:53:01.720Z,6.81
2017-12-04T16:55:05.229Z,6.81
2017-12-04T16:57:08.609Z,6.81
2017-12-04T16:59:11.264Z,6.81
2017-12-04T17:02:34.880Z,6.79
2017-12-04T17:04:37.841Z,6.79
2017-12-04T17:06:40.749Z,6.80
2017-12-04T17:08:43.599Z,6.79
2017-12-04T17:10:46.572Z,6.79
2017-12-04T17:12:49.063Z,6.79
2017-12-04T17:14:52.769Z,6.79
2017-12-04T17:16:55.821Z,6.79
2017-12-04T17:18:58.501Z,6.80
2017-12-04T17:21:01.100Z,6.79
2017-12-04T17:23:03.979Z,6.80
2017-12-04T17:25:06.795Z,6.80
2017-12-04T17:27:09.869Z,6.80
2017-12-04T17:29:12.870Z,6.80
2017-12-04T17:31:36.840Z,6.81
2017-12-04T17:33:39.984Z,6.82
2017-12-04T17:35:42.561Z,6.82
2017-12-04T17:37:44.929Z,6.82
2017-12-04T17:39:47.894Z,6.83
2017-12-04T17:42:35.849Z,6.83
2017-12-04T17:44:38.301Z,6.84
2017-12-04T17:46:40.897Z,6.83
2017-12-04T17:48:43.471Z,6.85
2017-12-04T17:50:45.823Z,6.84
2017-12-04T17:52:48.553Z,6.84
2017-12-04T17:54:51.098Z,6.82
2017-12-04T17:56:53.989Z,6.83
2017-12-04T17:58:56.840Z,6.83
2017-12-04T18:00:59.040Z,6.83
2017-12-04T18:03:02.802Z,6.82
2017-12-04T18:05:05.902Z,6.82
2017-12-04T18:07:08.808Z,6.83
2017-12-04T18:09:11.757Z,6.84
2017-12-04T18:11:14.808Z,6.83
2017-12-04T18:13:17.843Z,6.84
2017-12-04T18:15:21.046Z,6.84
2017-12-04T18:17:23.909Z,6.84
2017-12-04T18:19:26.604Z,6.84
2017-12-04T18:21:29.044Z,6.84
2017-12-04T18:23:33.657Z,6.84
2017-12-04T18:25:36.492Z,6.83
2017-12-04T18:27:39.707Z,6.83
2017-12-04T18:29:41.922Z,6.84
2017-12-04T18:31:44.746Z,6.84
2017-12-04T18:33:47.598Z,6.83
2017-12-04T18:35:50.465Z,6.83
2017-12-04T18:37:53.033Z,6.83
2017-12-04T18:39:55.899Z,6.84
2017-12-04T18:41:58.692Z,6.84
2017-12-04T18:44:01.992Z,6.84
2017-12-04T18:46:04.961Z,6.84
2017-12-04T18:48:07.814Z,6.84
2017-12-04T18:50:10.939Z,6.84
2017-12-04T18:52:13.723Z,6.83
2017-12-04T18:54:16.810Z,6.83
2017-12-04T18:56:20.846Z,6.82
2017-12-04T18:58:23.922Z,6.82
2017-12-04T19:00:26.588Z,6.83
2017-12-04T19:02:29.046Z,6.83
2017-12-04T19:04:33.098Z,6.82
2017-12-04T19:06:35.941Z,6.82
2017-12-04T19:08:38.814Z,6.82
2017-12-04T19:10:41.265Z,6.82
2017-12-04T19:18:42.978Z,6.81
2017-12-04T19:22:56.284Z,6.86
2017-12-04T19:24:58.582Z,6.88
2017-12-04T19:27:00.926Z,6.86
2017-12-04T19:29:03.735Z,6.85
2017-12-04T19:31:06.405Z,6.85
2017-12-04T19:33:08.882Z,6.84
2017-12-04T19:35:10.719Z,6.83
2017-12-04T19:37:12.993Z,6.82
2017-12-04T19:39:15.591Z,6.82
2017-12-04T19:41:17.973Z,6.82
2017-12-04T19:43:20.762Z,6.80
2017-12-04T19:45:23.082Z,6.80
2017-12-04T19:47:26.000Z,6.81
2017-12-04T19:49:28.990Z,6.80
2017-12-04T19:51:31.878Z,6.81
2017-12-04T19:53:34.723Z,6.81
2017-12-04T19:55:37.077Z,6.81
2017-12-04T19:57:39.566Z,6.81
2017-12-04T19:59:41.916Z,6.81
2017-12-04T20:01:44.432Z,6.80
2017-12-04T20:03:46.755Z,6.81
2017-12-04T20:05:48.808Z,6.81
2017-12-04T20:07:50.984Z,6.80
2017-12-04T20:09:53.506Z,6.80
2017-12-04T20:11:55.949Z,6.81
2017-12-04T20:13:58.820Z,6.81
2017-12-04T20:16:00.991Z,6.81
2017-12-04T20:18:03.369Z,6.81
2017-12-04T20:20:05.921Z,6.80
2017-12-04T20:22:08.387Z,6.80
2017-12-04T20:24:10.623Z,6.80
2017-12-04T20:26:12.263Z,6.79
2017-12-04T20:28:14.319Z,6.81
2017-12-04T20:30:16.249Z,6.80
2017-12-04T20:32:18.218Z,6.80
2017-12-04T20:34:20.263Z,6.79
2017-12-04T20:36:23.245Z,6.79
2017-12-04T20:38:25.262Z,6.81
2017-12-04T20:40:27.291Z,6.81
2017-12-04T20:42:29.321Z,6.81
2017-12-04T20:44:31.400Z,6.82
2017-12-04T20:46:33.291Z,6.81
2017-12-04T20:48:35.251Z,6.81
2017-12-04T20:50:37.288Z,6.81
2017-12-04T20:52:39.280Z,6.82
2017-12-04T20:54:41.277Z,6.81
2017-12-04T20:56:43.286Z,6.81
2017-12-04T20:58:45.285Z,6.82
2017-12-04T21:00:47.970Z,6.81
2017-12-04T21:02:50.876Z,6.82
2017-12-04T21:04:54.708Z,6.97
2017-12-04T21:06:58.400Z,7.48
2017-12-04T21:09:09.287Z,7.83
2017-12-04T21:11:23.710Z,8.09
2017-12-04T21:13:32.254Z,8.23
2017-12-04T21:15:42.088Z,8.36
2017-12-04T21:17:46.360Z,8.47
2017-12-04T21:19:48.273Z,8.56
2017-12-04T21:21:51.274Z,8.62
2017-12-04T21:23:59.261Z,8.68
2017-12-04T21:26:01.257Z,8.74
2017-12-04T21:28:03.254Z,8.80
2017-12-04T21:30:06.241Z,8.83
2017-12-04T21:32:08.249Z,8.86
2017-12-04T21:34:10.237Z,8.90
2017-12-04T21:36:13.266Z,8.92
2017-12-04T21:38:15.269Z,8.96
2017-12-04T21:40:18.270Z,8.97
2017-12-04T21:42:21.633Z,8.97
2017-12-04T21:44:25.683Z,8.99
2017-12-04T21:46:27.260Z,9.01
2017-12-04T21:48:29.679Z,9.05
2017-12-04T21:50:32.236Z,9.06
2017-12-04T21:52:34.256Z,9.05
2017-12-04T21:54:37.262Z,9.08
2017-12-04T21:56:43.015Z,9.10
2017-12-04T21:58:47.690Z,9.09
2017-12-04T22:00:49.251Z,9.12
2017-12-04T22:02:51.263Z,9.13
2017-12-04T22:04:54.259Z,9.12
2017-12-04T22:06:56.422Z,9.14
2017-12-04T22:09:02.110Z,9.14
2017-12-04T22:11:06.214Z,9.17
2017-12-04T22:13:09.103Z,9.15
2017-12-04T22:15:22.062Z,9.15
2017-12-04T22:17:34.312Z,9.18
2017-12-04T22:19:39.435Z,9.17
2017-12-04T22:21:41.277Z,9.17
2017-12-04T22:23:43.786Z,9.17
2017-12-04T22:25:45.751Z,9.19
2017-12-04T22:27:51.363Z,9.18
2017-12-04T22:29:58.678Z,9.17
2017-12-04T22:32:02.267Z,9.18
2017-12-04T22:34:04.278Z,9.18
2017-12-04T22:36:06.281Z,9.18
2017-12-04T22:38:13.528Z,9.17
2017-12-04T22:40:20.678Z,9.19
2017-12-04T22:42:23.095Z,9.16
2017-12-04T22:44:26.233Z,9.17
2017-12-04T22:46:31.700Z,9.14
2017-12-04T22:48:35.237Z,9.15
2017-12-04T22:50:38.050Z,9.13
2017-12-04T22:52:39.915Z,9.13
2017-12-04T22:54:42.276Z,9.13
2017-12-04T22:56:44.234Z,9.13
2017-12-04T22:58:47.218Z,9.13
2017-12-04T23:00:57.953Z,9.11
2017-12-04T23:03:00.255Z,9.12
2017-12-04T23:05:12.201Z,9.11
2017-12-04T23:07:18.078Z,9.09
2017-12-04T23:09:23.618Z,9.09
2017-12-04T23:11:35.243Z,9.09
2017-12-04T23:13:50.278Z,9.09
2017-12-04T23:15:55.208Z,9.07
2017-12-04T23:18:03.538Z,9.08
2017-12-04T23:22:41.053Z,9.05
2017-12-04T23:24:44.858Z,9.05
2017-12-04T23:26:50.652Z,9.03
2017-12-04T23:28:52.856Z,9.04
2017-12-04T23:30:58.310Z,9.03
2017-12-04T23:33:03.955Z,9.01
2017-12-04T23:35:06.103Z,8.99
2017-12-04T23:44:57.027Z,8.98
2017-12-04T23:46:59.819Z,8.98
2017-12-04T23:49:04.578Z,8.96
2017-12-04T23:51:07.049Z,8.94
2017-12-04T23:53:09.737Z,8.94
