createdAt,value
2022-12-10T00:01:53.440Z,43.50
2022-12-10T00:04:22.099Z,42.77
2022-12-10T00:06:50.312Z,43.67
2022-12-10T00:09:21.612Z,43.70
2022-12-10T00:11:49.920Z,43.40
2022-12-10T00:14:17.814Z,42.80
2022-12-10T00:16:45.533Z,43.60
2022-12-10T00:19:13.801Z,44.57
2022-12-10T00:21:41.811Z,45.50
2022-12-10T00:24:12.033Z,42.20
2022-12-10T00:26:51.596Z,43.43
2022-12-10T00:29:20.701Z,43.03
2022-12-10T00:31:48.451Z,45.67
2022-12-10T00:34:16.219Z,43.53
2022-12-10T00:36:51.811Z,44.67
2022-12-10T00:39:22.360Z,37.93
2022-12-10T00:41:51.056Z,41.07
2022-12-10T00:44:21.430Z,39.70
2022-12-10T00:46:49.241Z,41.17
2022-12-10T00:49:18.696Z,40.63
2022-12-10T00:51:48.053Z,39.67
2022-12-10T00:54:16.507Z,41.87
2022-12-10T00:56:46.426Z,41.80
2022-12-10T00:59:20.447Z,43.37
2022-12-10T01:01:49.454Z,39.40
2022-12-10T01:04:22.894Z,39.70
2022-12-10T01:06:55.276Z,38.33
2022-12-10T01:09:30.623Z,41.00
2022-12-10T01:12:04.580Z,38.70
2022-12-10T01:14:40.774Z,41.80
2022-12-10T01:17:11.417Z,40.60
2022-12-10T01:19:39.598Z,41.57
2022-12-10T01:22:07.204Z,42.07
2022-12-10T01:24:37.686Z,40.27
2022-12-10T01:27:06.906Z,41.20
2022-12-10T01:29:34.551Z,43.43
2022-12-10T01:32:02.335Z,43.50
2022-12-10T01:34:31.447Z,40.30
2022-12-10T01:36:59.177Z,37.07
2022-12-10T01:39:28.772Z,42.27
2022-12-10T01:42:02.451Z,41.83
2022-12-10T01:44:31.273Z,38.90
2022-12-10T01:47:02.620Z,39.67
2022-12-10T01:49:41.754Z,41.17
2022-12-10T01:52:15.312Z,40.60
2022-12-10T01:54:47.780Z,39.70
2022-12-10T01:57:22.695Z,37.37
2022-12-10T02:00:04.499Z,35.60
2022-12-10T02:03:09.178Z,36.47
2022-12-10T02:05:59.239Z,36.97
2022-12-10T02:09:33.887Z,40.57
2022-12-10T02:12:45.468Z,38.93
2022-12-10T02:16:01.967Z,40.17
2022-12-10T02:18:58.108Z,37.20
2022-12-10T02:21:42.845Z,39.13
2022-12-10T02:24:28.520Z,38.33
2022-12-10T02:27:26.168Z,37.77
2022-12-10T02:29:58.983Z,37.40
2022-12-10T02:32:42.662Z,37.10
2022-12-10T02:35:28.390Z,38.00
2022-12-10T02:38:34.511Z,41.00
2022-12-10T02:41:17.495Z,34.20
2022-12-10T02:43:53.308Z,41.17
2022-12-10T02:46:25.607Z,35.47
2022-12-10T02:48:55.394Z,40.03
2022-12-10T02:51:23.259Z,39.70
2022-12-10T02:54:35.597Z,38.27
2022-12-10T02:57:56.155Z,35.93
2022-12-10T03:00:26.669Z,39.07
2022-12-10T03:03:24.290Z,39.20
2022-12-10T03:06:47.641Z,41.73
2022-12-10T03:09:41.178Z,38.77
2022-12-10T03:12:32.609Z,39.63
2022-12-10T03:15:08.964Z,40.87
2022-12-10T03:17:42.738Z,44.27
2022-12-10T03:20:17.044Z,44.40
2022-12-10T03:22:49.385Z,40.27
2022-12-10T03:25:28.013Z,41.43
2022-12-10T03:28:01.556Z,40.67
2022-12-10T03:30:34.584Z,43.67
2022-12-10T03:33:03.729Z,42.10
2022-12-10T03:35:32.545Z,41.83
2022-12-10T03:38:00.409Z,38.07
2022-12-10T03:40:28.770Z,42.07
2022-12-10T03:42:56.335Z,40.13
2022-12-10T03:45:23.965Z,40.97
2022-12-10T03:47:51.607Z,40.50
2022-12-10T03:50:19.577Z,39.50
2022-12-10T03:52:47.252Z,38.50
2022-12-10T03:55:15.015Z,38.10
2022-12-10T03:57:43.734Z,39.77
2022-12-10T04:00:13.296Z,44.67
2022-12-10T04:02:43.373Z,46.47
2022-12-10T04:05:11.296Z,41.70
2022-12-10T04:07:38.911Z,41.93
2022-12-10T04:10:08.793Z,43.07
2022-12-10T04:12:36.556Z,41.30
2022-12-10T04:15:23.390Z,40.83
2022-12-10T04:17:50.994Z,40.57
2022-12-10T04:20:37.585Z,42.03
2022-12-10T04:23:24.052Z,40.07
2022-12-10T04:26:10.199Z,43.07
2022-12-10T04:28:38.323Z,40.40
2022-12-10T04:31:06.034Z,39.23
2022-12-10T04:33:33.608Z,38.40
2022-12-10T04:36:01.263Z,37.37
2022-12-10T04:38:28.801Z,39.77
2022-12-10T04:40:56.440Z,39.43
2022-12-10T04:43:24.560Z,42.93
2022-12-10T04:45:56.325Z,41.63
2022-12-10T04:48:23.933Z,38.70
2022-12-10T04:50:51.528Z,43.90
2022-12-10T04:53:19.022Z,39.60
2022-12-10T04:55:46.571Z,42.20
2022-12-10T04:58:14.222Z,40.53
2022-12-10T05:00:41.816Z,41.47
2022-12-10T05:03:09.303Z,39.97
2022-12-10T05:05:37.708Z,44.77
2022-12-10T05:08:05.515Z,40.37
2022-12-10T05:10:37.145Z,37.87
2022-12-10T05:13:04.743Z,37.80
2022-12-10T05:15:32.336Z,41.20
2022-12-10T05:17:59.956Z,44.60
2022-12-10T05:20:27.460Z,40.17
2022-12-10T05:23:13.996Z,42.23
2022-12-10T05:25:54.216Z,43.00
2022-12-10T05:28:23.876Z,41.27
2022-12-10T05:30:51.918Z,38.43
2022-12-10T05:33:20.295Z,42.30
2022-12-10T05:36:05.284Z,43.00
2022-12-10T05:38:35.816Z,42.27
2022-12-10T05:41:16.719Z,41.80
2022-12-10T05:43:46.513Z,40.67
2022-12-10T05:46:24.628Z,40.90
2022-12-10T05:48:54.046Z,42.67
2022-12-10T05:51:29.143Z,41.43
2022-12-10T05:54:02.720Z,43.10
2022-12-10T05:56:31.620Z,43.80
2022-12-10T05:59:04.238Z,43.37
2022-12-10T06:01:36.276Z,41.10
2022-12-10T06:04:06.669Z,43.93
2022-12-10T06:06:40.069Z,42.53
2022-12-10T06:09:14.334Z,44.70
2022-12-10T06:11:42.923Z,42.80
2022-12-10T06:14:11.954Z,44.93
2022-12-10T06:16:42.433Z,41.97
2022-12-10T06:19:10.553Z,43.70
2022-12-10T06:21:39.408Z,44.00
2022-12-10T06:24:07.973Z,45.00
2022-12-10T06:26:35.966Z,44.57
2022-12-10T06:29:05.877Z,44.00
2022-12-10T06:31:33.784Z,41.37
2022-12-10T06:34:01.438Z,40.20
2022-12-10T06:36:29.032Z,41.03
2022-12-10T06:38:56.624Z,44.77
2022-12-10T06:41:24.955Z,42.20
2022-12-10T06:43:53.131Z,42.40
2022-12-10T06:46:22.417Z,41.57
2022-12-10T06:48:50.069Z,44.37
2022-12-10T06:51:19.727Z,47.60
2022-12-10T06:53:48.428Z,49.40
2022-12-10T06:56:21.560Z,50.00
2022-12-10T06:58:50.239Z,50.00
2022-12-10T07:01:29.188Z,50.33
2022-12-10T07:03:58.639Z,50.47
2022-12-10T07:06:32.033Z,50.97
2022-12-10T07:09:00.618Z,53.60
2022-12-10T07:11:28.194Z,51.90
2022-12-10T07:13:55.832Z,55.03
2022-12-10T07:16:32.702Z,53.90
2022-12-10T07:19:03.781Z,51.90
2022-12-10T07:21:36.955Z,56.97
2022-12-10T07:24:15.927Z,49.20
2022-12-10T07:26:46.932Z,51.17
2022-12-10T07:29:22.466Z,51.60
2022-12-10T07:31:51.191Z,47.97
2022-12-10T07:34:19.428Z,52.57
2022-12-10T07:36:47.011Z,52.43
2022-12-10T07:39:18.693Z,49.37
2022-12-10T07:41:55.908Z,51.00
2022-12-10T07:44:27.082Z,53.87
2022-12-10T07:46:57.210Z,51.70
2022-12-10T07:49:24.883Z,51.23
2022-12-10T07:51:53.409Z,51.70
2022-12-10T07:54:21.088Z,49.60
2022-12-10T07:56:48.783Z,52.77
2022-12-10T07:59:16.392Z,51.77
2022-12-10T08:01:44.323Z,56.63
2022-12-10T08:04:12.122Z,51.03
2022-12-10T08:06:39.751Z,56.97
2022-12-10T08:09:07.957Z,57.40
2022-12-10T08:11:35.492Z,56.60
2022-12-10T08:14:03.063Z,55.80
2022-12-10T08:16:32.485Z,57.20
2022-12-10T08:19:03.124Z,57.97
2022-12-10T08:21:34.175Z,56.80
2022-12-10T08:24:02.602Z,55.17
2022-12-10T08:26:34.563Z,62.30
2022-12-10T08:29:03.841Z,61.73
2022-12-10T08:31:37.171Z,58.30
2022-12-10T08:34:15.569Z,60.40
2022-12-10T08:36:45.095Z,61.63
2022-12-10T08:39:17.514Z,58.60
2022-12-10T08:41:47.471Z,63.67
2022-12-10T08:44:15.568Z,58.00
2022-12-10T08:46:43.153Z,58.43
2022-12-10T08:49:10.767Z,57.97
2022-12-10T08:51:38.426Z,62.53
2022-12-10T08:54:06.193Z,58.80
2022-12-10T08:56:33.864Z,53.40
2022-12-10T08:59:02.198Z,56.43
2022-12-10T09:01:29.852Z,57.30
2022-12-10T09:03:57.516Z,61.67
2022-12-10T09:06:26.279Z,56.13
2022-12-10T09:08:55.615Z,53.10
2022-12-10T09:11:34.939Z,59.43
2022-12-10T09:14:03.817Z,55.50
2022-12-10T09:16:37.751Z,51.87
2022-12-10T09:19:06.871Z,55.37
2022-12-10T09:21:34.797Z,51.40
2022-12-10T09:24:02.569Z,52.70
2022-12-10T09:26:30.241Z,54.10
2022-12-10T09:28:59.018Z,55.60
2022-12-10T09:31:27.584Z,55.67
2022-12-10T09:33:55.941Z,55.73
2022-12-10T09:36:28.646Z,52.17
2022-12-10T09:38:59.620Z,55.83
2022-12-10T09:41:55.381Z,53.47
2022-12-10T09:44:50.567Z,50.60
2022-12-10T09:47:18.977Z,53.07
2022-12-10T09:50:20.799Z,54.33
2022-12-10T09:52:50.354Z,50.07
2022-12-10T09:55:32.614Z,52.97
2022-12-10T09:58:03.973Z,53.53
2022-12-10T10:00:39.387Z,54.27
2022-12-10T10:03:16.937Z,50.30
2022-12-10T10:05:57.668Z,53.23
2022-12-10T10:09:01.211Z,54.63
2022-12-10T10:11:36.854Z,54.40
2022-12-10T10:14:29.227Z,48.93
2022-12-10T10:17:28.398Z,47.33
2022-12-10T10:19:59.034Z,47.03
2022-12-10T10:22:27.623Z,48.83
2022-12-10T10:24:55.385Z,48.73
2022-12-10T10:27:33.496Z,52.57
2022-12-10T10:30:06.006Z,49.63
2022-12-10T10:32:42.180Z,46.80
2022-12-10T10:35:34.928Z,50.93
2022-12-10T10:38:19.966Z,45.77
2022-12-10T10:41:03.309Z,45.60
2022-12-10T10:43:46.122Z,45.67
2022-12-10T10:46:24.688Z,45.70
2022-12-10T10:48:53.189Z,41.97
2022-12-10T10:51:26.613Z,43.60
2022-12-10T10:53:57.410Z,44.10
2022-12-10T10:56:42.667Z,42.00
2022-12-10T10:59:19.247Z,41.40
2022-12-10T11:02:30.817Z,42.70
2022-12-10T11:05:07.933Z,42.10
2022-12-10T11:07:41.782Z,43.40
2022-12-10T11:10:27.713Z,41.60
2022-12-10T11:13:23.395Z,41.50
2022-12-10T11:16:26.055Z,42.17
2022-12-10T11:19:05.592Z,42.27
2022-12-10T11:21:36.102Z,38.97
2022-12-10T11:24:13.601Z,40.80
2022-12-10T11:27:23.703Z,43.13
2022-12-10T11:30:12.726Z,41.97
2022-12-10T11:33:55.809Z,44.30
2022-12-10T11:37:03.992Z,42.17
2022-12-10T11:40:04.030Z,42.17
2022-12-10T11:43:05.099Z,39.97
2022-12-10T11:46:08.938Z,40.43
2022-12-10T11:49:04.668Z,38.57
2022-12-10T11:52:16.089Z,38.97
2022-12-10T11:55:28.169Z,40.67
2022-12-10T11:58:59.955Z,38.93
2022-12-10T12:02:13.549Z,37.03
2022-12-10T12:05:42.202Z,39.97
2022-12-10T12:09:14.648Z,35.27
2022-12-10T12:12:18.065Z,40.00
2022-12-10T12:15:50.476Z,36.73
2022-12-10T12:18:53.720Z,38.10
2022-12-10T12:21:22.420Z,35.40
2022-12-10T12:24:29.549Z,36.57
2022-12-10T12:27:46.226Z,36.50
2022-12-10T12:30:23.356Z,35.10
2022-12-10T12:33:40.994Z,35.67
2022-12-10T12:36:32.065Z,33.87
2022-12-10T12:39:27.503Z,35.10
2022-12-10T12:42:14.712Z,34.53
2022-12-10T12:45:23.325Z,30.40
2022-12-10T12:48:30.464Z,32.37
2022-12-10T12:51:14.363Z,32.67
2022-12-10T12:53:42.070Z,31.90
2022-12-10T12:56:55.417Z,34.57
2022-12-10T13:00:11.270Z,31.67
2022-12-10T13:03:20.125Z,29.73
2022-12-10T13:05:48.501Z,30.17
2022-12-10T13:08:19.252Z,30.63
2022-12-10T13:11:00.748Z,31.27
2022-12-10T13:13:42.906Z,30.40
2022-12-10T13:16:49.197Z,28.83
2022-12-10T13:19:22.626Z,24.73
2022-12-10T13:22:07.591Z,28.10
2022-12-10T13:25:05.520Z,26.67
2022-12-10T13:27:36.460Z,26.10
2022-12-10T13:30:38.442Z,26.40
2022-12-10T13:34:00.739Z,26.97
2022-12-10T13:36:34.399Z,29.37
2022-12-10T13:39:08.068Z,28.47
2022-12-10T13:42:29.915Z,28.33
2022-12-10T13:45:25.778Z,26.07
2022-12-10T13:48:32.317Z,27.70
2022-12-10T13:51:58.415Z,26.73
2022-12-10T13:55:20.378Z,27.63
2022-12-10T13:58:59.601Z,26.90
2022-12-10T14:02:55.198Z,27.97
2022-12-10T14:06:14.298Z,28.40
2022-12-10T14:09:27.329Z,27.83
2022-12-10T14:12:22.868Z,28.97
2022-12-10T14:15:17.638Z,29.73
2022-12-10T14:17:47.927Z,27.40
2022-12-10T14:20:26.829Z,27.33
2022-12-10T14:23:19.747Z,27.93
2022-12-10T14:25:48.956Z,31.33
2022-12-10T14:28:19.849Z,27.30
2022-12-10T14:30:51.954Z,27.03
2022-12-10T14:33:25.833Z,26.50
2022-12-10T14:35:55.306Z,26.33
2022-12-10T14:38:38.043Z,25.10
2022-12-10T14:41:26.139Z,26.73
2022-12-10T14:43:55.292Z,27.00
2022-12-10T14:46:32.589Z,28.63
2022-12-10T14:49:01.142Z,31.80
2022-12-10T14:51:38.113Z,29.87
2022-12-10T14:54:29.838Z,36.97
2022-12-10T14:57:03.721Z,34.50
2022-12-10T15:00:08.935Z,37.50
2022-12-10T15:02:43.115Z,39.87
2022-12-10T15:05:33.613Z,70.77
2022-12-10T15:08:19.658Z,69.17
2022-12-10T15:10:58.176Z,92.80
2022-12-10T15:13:52.244Z,40.63
2022-12-10T15:16:40.331Z,35.27
2022-12-10T15:19:35.133Z,33.00
2022-12-10T15:22:28.417Z,32.20
2022-12-10T15:24:56.822Z,32.10
2022-12-10T15:27:27.241Z,31.00
2022-12-10T15:29:54.964Z,33.43
2022-12-10T15:32:32.186Z,33.10
2022-12-10T15:35:18.084Z,31.03
2022-12-10T15:37:52.401Z,29.57
2022-12-10T15:40:31.285Z,31.43
2022-12-10T15:43:31.525Z,30.27
2022-12-10T15:46:00.972Z,28.37
2022-12-10T15:48:31.662Z,28.90
2022-12-10T15:50:59.859Z,27.73
2022-12-10T15:53:39.334Z,29.70
2022-12-10T15:56:07.718Z,29.03
2022-12-10T15:58:35.447Z,28.80
2022-12-10T16:01:04.098Z,27.60
2022-12-10T16:03:33.816Z,26.33
2022-12-10T16:06:01.395Z,27.50
2022-12-10T16:08:31.902Z,26.90
2022-12-10T16:11:19.326Z,29.77
2022-12-10T16:13:57.900Z,30.97
2022-12-10T16:16:27.661Z,27.70
2022-12-10T16:18:55.472Z,28.27
2022-12-10T16:21:23.618Z,31.73
2022-12-10T16:23:51.485Z,29.87
2022-12-10T16:26:23.692Z,30.30
2022-12-10T16:28:52.499Z,31.97
2022-12-10T16:31:23.098Z,29.80
2022-12-10T16:33:52.976Z,33.17
2022-12-10T16:36:20.960Z,32.20
2022-12-10T16:38:48.550Z,28.20
2022-12-10T16:41:25.142Z,33.03
2022-12-10T16:43:53.158Z,32.80
2022-12-10T16:46:21.047Z,31.10
2022-12-10T16:48:48.591Z,29.57
2022-12-10T16:51:30.942Z,31.40
2022-12-10T16:53:59.358Z,34.20
2022-12-10T16:56:27.109Z,33.33
2022-12-10T16:58:54.814Z,32.27
2022-12-10T17:01:30.273Z,30.03
2022-12-10T17:04:00.112Z,33.77
2022-12-10T17:06:29.568Z,30.70
2022-12-10T17:08:57.309Z,29.50
2022-12-10T17:11:51.411Z,34.13
2022-12-10T17:14:37.127Z,32.07
2022-12-10T17:17:06.412Z,29.60
2022-12-10T17:19:41.455Z,31.53
2022-12-10T17:22:11.112Z,30.57
2022-12-10T17:24:38.946Z,28.47
2022-12-10T17:27:22.524Z,32.00
2022-12-10T17:29:56.171Z,30.57
2022-12-10T17:32:24.463Z,28.20
2022-12-10T17:34:52.110Z,29.23
2022-12-10T17:37:21.355Z,27.50
2022-12-10T17:39:49.990Z,29.87
2022-12-10T17:42:17.605Z,27.70
2022-12-10T17:44:45.149Z,34.87
2022-12-10T17:47:25.912Z,30.00
2022-12-10T17:49:53.831Z,29.27
2022-12-10T17:52:21.794Z,32.17
2022-12-10T17:54:49.453Z,29.90
2022-12-10T17:57:26.073Z,27.20
2022-12-10T17:59:54.243Z,30.37
2022-12-10T18:02:21.892Z,30.20
2022-12-10T18:04:49.444Z,31.00
2022-12-10T18:07:20.240Z,30.30
2022-12-10T18:09:47.807Z,28.17
2022-12-10T18:12:15.461Z,29.37
2022-12-10T18:14:43.608Z,29.53
2022-12-10T18:17:17.912Z,31.80
2022-12-10T18:19:51.773Z,30.63
2022-12-10T18:22:21.057Z,31.07
2022-12-10T18:24:48.768Z,32.93
2022-12-10T18:27:19.184Z,30.87
2022-12-10T18:29:47.412Z,32.90
2022-12-10T18:32:15.289Z,31.90
2022-12-10T18:34:43.154Z,36.37
2022-12-10T18:37:12.245Z,34.37
2022-12-10T18:39:40.100Z,33.20
2022-12-10T18:42:07.957Z,31.10
2022-12-10T18:44:35.487Z,31.17
2022-12-10T18:47:03.108Z,30.73
2022-12-10T18:49:32.682Z,33.80
2022-12-10T18:52:01.140Z,31.20
2022-12-10T18:54:29.826Z,37.77
2022-12-10T18:57:31.641Z,35.53
2022-12-10T18:59:46.115Z,33.00
2022-12-10T19:02:14.909Z,32.70
2022-12-10T19:04:43.115Z,28.30
2022-12-10T19:07:13.548Z,29.50
2022-12-10T19:09:42.654Z,29.33
2022-12-10T19:12:11.223Z,26.90
2022-12-10T19:14:38.827Z,31.00
2022-12-10T19:17:06.383Z,28.13
2022-12-10T19:19:33.987Z,27.10
2022-12-10T19:22:02.202Z,30.70
2022-12-10T19:24:29.818Z,32.23
2022-12-10T19:26:57.548Z,29.67
2022-12-10T19:29:25.503Z,28.70
2022-12-10T19:31:53.517Z,30.63
2022-12-10T19:34:22.436Z,30.20
2022-12-10T19:36:50.598Z,28.80
2022-12-10T19:39:24.305Z,27.63
2022-12-10T19:41:55.417Z,28.67
2022-12-10T19:44:23.239Z,28.00
2022-12-10T19:46:52.240Z,28.60
2022-12-10T19:49:22.186Z,30.83
2022-12-10T19:51:50.578Z,29.47
2022-12-10T19:54:18.309Z,32.93
2022-12-10T19:56:46.088Z,28.50
2022-12-10T19:59:21.298Z,29.60
2022-12-10T20:01:49.131Z,30.90
2022-12-10T20:04:18.451Z,28.93
2022-12-10T20:06:49.903Z,29.50
2022-12-10T20:09:27.582Z,27.47
2022-12-10T20:11:56.500Z,29.37
2022-12-10T20:14:24.726Z,31.83
2022-12-10T20:16:54.161Z,30.77
2022-12-10T20:19:25.393Z,30.80
2022-12-10T20:21:54.063Z,29.90
2022-12-10T20:24:22.500Z,32.30
2022-12-10T20:26:51.055Z,31.73
2022-12-10T20:29:27.374Z,31.73
2022-12-10T20:31:58.166Z,32.47
2022-12-10T20:34:26.697Z,35.57
2022-12-10T20:36:54.778Z,33.07
2022-12-10T20:39:34.686Z,30.13
2022-12-10T20:42:04.732Z,30.43
2022-12-10T20:44:32.662Z,31.63
2022-12-10T20:47:00.656Z,34.27
2022-12-10T20:49:29.307Z,30.43
2022-12-10T20:51:57.009Z,29.53
2022-12-10T20:54:24.659Z,31.43
2022-12-10T20:56:54.276Z,30.47
2022-12-10T20:59:22.716Z,31.90
2022-12-10T21:01:50.529Z,31.90
2022-12-10T21:04:18.213Z,28.50
2022-12-10T21:06:46.476Z,32.10
2022-12-10T21:09:14.458Z,28.70
2022-12-10T21:11:42.079Z,30.87
2022-12-10T21:14:44.049Z,30.27
2022-12-10T21:16:58.834Z,30.87
2022-12-10T21:19:28.318Z,35.80
2022-12-10T21:21:56.566Z,37.00
2022-12-10T21:24:24.609Z,32.33
2022-12-10T21:26:52.313Z,37.17
2022-12-10T21:29:19.910Z,34.20
2022-12-10T21:31:47.756Z,36.13
2022-12-10T21:34:15.384Z,33.43
2022-12-10T21:36:42.937Z,35.53
2022-12-10T21:39:10.620Z,36.40
2022-12-10T21:41:57.384Z,36.20
2022-12-10T21:44:25.039Z,31.50
2022-12-10T21:46:52.792Z,32.40
2022-12-10T21:49:20.456Z,34.73
2022-12-10T21:51:48.135Z,34.67
2022-12-10T21:54:15.814Z,35.20
2022-12-10T21:56:43.459Z,33.10
2022-12-10T21:59:11.150Z,35.43
2022-12-10T22:01:38.802Z,33.33
2022-12-10T22:04:06.464Z,32.40
2022-12-10T22:06:34.089Z,33.97
2022-12-10T22:09:01.691Z,32.90
2022-12-10T22:11:29.484Z,30.70
2022-12-10T22:13:57.230Z,35.33
2022-12-10T22:16:24.936Z,31.67
2022-12-10T22:18:53.991Z,33.00
2022-12-10T22:21:23.840Z,34.53
2022-12-10T22:23:55.485Z,33.80
2022-12-10T22:26:23.560Z,35.60
2022-12-10T22:28:52.020Z,40.30
2022-12-10T22:31:20.227Z,41.40
2022-12-10T22:33:48.046Z,37.23
2022-12-10T22:36:16.319Z,40.20
2022-12-10T22:38:44.192Z,38.20
2022-12-10T22:41:12.185Z,40.67
2022-12-10T22:43:55.050Z,37.67
2022-12-10T22:46:22.777Z,36.00
2022-12-10T22:48:51.154Z,38.07
2022-12-10T22:51:19.194Z,39.67
2022-12-10T22:53:47.028Z,37.53
2022-12-10T22:56:16.663Z,41.43
2022-12-10T22:58:45.734Z,42.70
2022-12-10T23:01:20.677Z,37.93
2022-12-10T23:03:53.288Z,38.33
2022-12-10T23:06:23.751Z,36.27
2022-12-10T23:08:51.898Z,35.37
2022-12-10T23:11:19.649Z,32.77
2022-12-10T23:13:47.372Z,34.63
2022-12-10T23:16:19.208Z,36.20
2022-12-10T23:18:51.271Z,35.57
2022-12-10T23:21:26.927Z,31.97
2022-12-10T23:23:55.527Z,31.93
2022-12-10T23:26:23.348Z,31.23
2022-12-10T23:28:51.514Z,31.00
2022-12-10T23:31:19.941Z,30.57
2022-12-10T23:33:47.722Z,31.20
2022-12-10T23:36:15.984Z,27.73
2022-12-10T23:38:43.703Z,29.07
2022-12-10T23:41:13.026Z,29.50
2022-12-10T23:43:41.593Z,26.17
2022-12-10T23:46:09.450Z,30.80
2022-12-10T23:48:37.760Z,26.00
2022-12-10T23:51:07.182Z,28.93
2022-12-10T23:53:35.063Z,27.40
2022-12-10T23:56:19.704Z,26.00
2022-12-10T23:58:49.322Z,24.83
