createdAt,value
2018-09-20T00:00:37.140Z,5.53
2018-09-20T00:03:04.917Z,5.30
2018-09-20T00:05:32.683Z,5.40
2018-09-20T00:08:00.465Z,4.00
2018-09-20T00:10:28.219Z,5.10
2018-09-20T00:12:56.003Z,4.50
2018-09-20T00:15:23.784Z,4.40
2018-09-20T00:17:51.505Z,5.07
2018-09-20T00:20:19.270Z,4.57
2018-09-20T00:22:47.037Z,4.83
2018-09-20T00:25:14.884Z,5.40
2018-09-20T00:27:42.625Z,5.70
2018-09-20T00:30:10.389Z,4.90
2018-09-20T00:32:38.183Z,5.10
2018-09-20T00:35:06.009Z,4.83
2018-09-20T00:38:16.182Z,5.00
2018-09-20T00:40:43.981Z,5.23
2018-09-20T00:43:11.738Z,5.43
2018-09-20T00:45:39.445Z,5.40
2018-09-20T00:48:07.203Z,6.00
2018-09-20T00:50:34.945Z,5.53
2018-09-20T00:53:02.693Z,5.13
2018-09-20T00:55:30.443Z,8.60
2018-09-20T00:57:58.196Z,6.37
2018-09-20T01:00:25.994Z,6.23
2018-09-20T01:02:53.701Z,5.63
2018-09-20T01:05:21.457Z,5.90
2018-09-20T01:07:49.206Z,5.87
2018-09-20T01:10:16.961Z,6.10
2018-09-20T01:12:44.699Z,7.00
2018-09-20T01:15:12.443Z,5.43
2018-09-20T01:17:40.174Z,5.87
2018-09-20T01:20:07.968Z,5.20
2018-09-20T01:22:35.684Z,6.60
2018-09-20T01:25:03.525Z,5.93
2018-09-20T01:27:31.291Z,5.80
2018-09-20T01:29:59.018Z,5.83
2018-09-20T01:32:26.757Z,5.60
2018-09-20T01:34:54.476Z,5.83
2018-09-20T01:37:22.208Z,6.23
2018-09-20T01:39:49.922Z,6.10
2018-09-20T01:42:17.681Z,5.57
2018-09-20T01:44:45.399Z,5.70
2018-09-20T01:47:13.137Z,6.37
2018-09-20T01:49:40.845Z,4.87
2018-09-20T01:52:08.600Z,4.53
2018-09-20T01:54:36.336Z,5.70
2018-09-20T01:57:04.085Z,5.23
2018-09-20T01:59:31.849Z,4.97
2018-09-20T02:01:59.573Z,6.30
2018-09-20T02:04:27.310Z,6.63
2018-09-20T02:06:55.020Z,6.00
2018-09-20T02:09:22.764Z,6.00
2018-09-20T02:11:50.497Z,5.20
2018-09-20T02:14:18.282Z,5.87
2018-09-20T02:16:45.985Z,5.83
2018-09-20T02:19:13.748Z,6.07
2018-09-20T02:21:41.452Z,4.80
2018-09-20T02:24:09.196Z,5.67
2018-09-20T02:26:36.964Z,4.93
2018-09-20T02:29:04.708Z,5.73
2018-09-20T02:31:32.444Z,6.50
2018-09-20T02:34:00.203Z,5.47
2018-09-20T02:36:27.966Z,5.67
2018-09-20T02:38:55.891Z,6.10
2018-09-20T02:41:23.632Z,5.90
2018-09-20T02:43:51.359Z,5.83
2018-09-20T02:46:19.092Z,6.33
2018-09-20T02:48:46.821Z,6.07
2018-09-20T02:51:14.537Z,5.63
2018-09-20T02:53:42.262Z,5.93
2018-09-20T02:56:09.993Z,5.27
2018-09-20T02:58:37.728Z,6.17
2018-09-20T03:01:05.442Z,4.90
2018-09-20T03:03:33.207Z,6.50
2018-09-20T03:06:00.929Z,5.90
2018-09-20T03:08:28.666Z,5.40
2018-09-20T03:10:56.372Z,5.43
2018-09-20T03:13:24.095Z,7.00
2018-09-20T03:15:51.822Z,6.47
2018-09-20T03:18:19.550Z,6.83
2018-09-20T03:20:47.268Z,7.03
2018-09-20T03:23:15.007Z,5.90
2018-09-20T03:25:42.745Z,6.00
2018-09-20T03:28:10.504Z,5.80
2018-09-20T03:30:38.380Z,6.03
2018-09-20T03:33:06.146Z,5.43
2018-09-20T03:35:33.919Z,6.50
2018-09-20T03:38:01.697Z,6.60
2018-09-20T03:40:29.412Z,6.10
2018-09-20T03:42:57.182Z,5.90
2018-09-20T03:45:24.928Z,6.83
2018-09-20T03:47:52.658Z,5.60
2018-09-20T03:50:20.485Z,7.00
2018-09-20T03:52:48.235Z,6.53
2018-09-20T03:55:15.948Z,6.13
2018-09-20T03:57:43.700Z,5.80
2018-09-20T04:00:11.429Z,5.67
2018-09-20T04:02:39.181Z,6.00
2018-09-20T04:05:06.960Z,6.10
2018-09-20T04:07:34.692Z,6.07
2018-09-20T04:10:02.436Z,7.00
2018-09-20T04:12:30.259Z,6.40
2018-09-20T04:14:57.966Z,5.97
2018-09-20T04:17:25.717Z,6.70
2018-09-20T04:19:53.470Z,6.00
2018-09-20T04:22:21.217Z,6.00
2018-09-20T04:24:48.940Z,6.70
2018-09-20T04:27:16.661Z,5.80
2018-09-20T04:29:44.393Z,7.00
2018-09-20T04:32:12.104Z,5.07
2018-09-20T04:34:39.844Z,6.03
2018-09-20T04:37:07.569Z,6.50
2018-09-20T04:39:35.280Z,6.70
2018-09-20T04:42:03.016Z,6.40
2018-09-20T04:44:30.748Z,7.30
2018-09-20T04:46:58.488Z,6.40
2018-09-20T04:49:26.252Z,6.50
2018-09-20T04:51:53.987Z,5.53
2018-09-20T04:54:21.742Z,6.47
2018-09-20T04:56:49.484Z,7.27
2018-09-20T04:59:17.223Z,5.80
2018-09-20T05:01:44.964Z,6.70
2018-09-20T05:04:12.692Z,6.10
2018-09-20T05:06:40.416Z,5.80
2018-09-20T05:09:10.689Z,6.93
2018-09-20T05:11:38.401Z,6.30
2018-09-20T05:14:06.328Z,5.40
2018-09-20T05:16:34.057Z,7.10
2018-09-20T05:19:01.796Z,6.93
2018-09-20T05:21:29.510Z,7.43
2018-09-20T05:23:57.248Z,6.30
2018-09-20T05:26:24.956Z,7.07
2018-09-20T05:28:52.676Z,7.10
2018-09-20T05:31:20.436Z,6.67
2018-09-20T05:33:48.189Z,6.43
2018-09-20T05:36:15.917Z,6.00
2018-09-20T05:38:43.652Z,7.37
2018-09-20T05:41:11.375Z,7.50
2018-09-20T05:43:39.237Z,8.60
2018-09-20T05:46:07.008Z,6.73
2018-09-20T05:48:34.766Z,6.30
2018-09-20T05:51:02.964Z,7.47
2018-09-20T05:53:30.770Z,7.13
2018-09-20T05:55:58.502Z,7.20
2018-09-20T05:58:26.261Z,6.57
2018-09-20T06:00:54.002Z,7.80
2018-09-20T06:03:21.744Z,6.10
2018-09-20T06:05:49.521Z,6.50
2018-09-20T06:08:17.236Z,7.20
2018-09-20T06:10:44.976Z,7.37
2018-09-20T06:13:12.699Z,7.37
2018-09-20T06:15:40.493Z,6.57
2018-09-20T06:18:08.233Z,6.87
2018-09-20T06:20:36.016Z,7.87
2018-09-20T06:23:03.789Z,7.07
2018-09-20T06:25:31.530Z,7.87
2018-09-20T06:27:59.256Z,7.90
2018-09-20T06:30:26.993Z,7.33
2018-09-20T06:32:54.788Z,6.70
2018-09-20T06:35:22.859Z,7.50
2018-09-20T06:37:50.918Z,7.50
2018-09-20T06:40:18.979Z,7.60
2018-09-20T06:42:46.723Z,8.03
2018-09-20T06:45:14.680Z,7.10
2018-09-20T06:47:42.553Z,6.90
2018-09-20T06:50:10.473Z,6.70
2018-09-20T06:52:38.425Z,8.00
2018-09-20T06:55:06.201Z,6.73
2018-09-20T06:57:34.249Z,7.20
2018-09-20T07:00:02.761Z,6.77
2018-09-20T07:02:30.476Z,6.80
2018-09-20T07:04:58.230Z,7.90
2018-09-20T07:07:26.056Z,7.17
2018-09-20T07:09:53.797Z,6.90
2018-09-20T07:12:21.536Z,7.30
2018-09-20T07:14:49.294Z,7.33
2018-09-20T07:17:17.020Z,6.60
2018-09-20T07:19:44.752Z,6.90
2018-09-20T07:22:12.471Z,7.47
2018-09-20T07:24:40.281Z,8.10
2018-09-20T07:27:08.023Z,6.87
2018-09-20T07:29:35.783Z,8.07
2018-09-20T07:32:03.547Z,7.37
2018-09-20T07:34:31.281Z,8.87
2018-09-20T07:36:59.065Z,7.37
2018-09-20T07:39:26.787Z,9.70
2018-09-20T07:41:54.557Z,7.70
2018-09-20T07:44:22.281Z,7.60
2018-09-20T07:46:50.056Z,6.37
2018-09-20T07:49:17.786Z,5.50
2018-09-20T07:51:45.595Z,5.37
2018-09-20T07:54:13.583Z,5.47
2018-09-20T07:56:41.337Z,5.00
2018-09-20T07:59:09.065Z,5.53
2018-09-20T08:01:36.969Z,5.70
2018-09-20T08:04:04.621Z,4.93
2018-09-20T08:06:32.345Z,6.10
2018-09-20T08:09:00.056Z,4.67
2018-09-20T08:11:27.793Z,4.87
2018-09-20T08:13:55.500Z,4.70
2018-09-20T08:16:23.239Z,5.17
2018-09-20T08:18:50.956Z,5.00
2018-09-20T08:21:18.678Z,5.07
2018-09-20T08:23:46.498Z,5.17
2018-09-20T08:26:14.289Z,4.47
2018-09-20T08:28:42.005Z,3.73
2018-09-20T08:31:09.732Z,3.50
2018-09-20T08:33:37.432Z,3.83
2018-09-20T08:36:05.225Z,3.90
2018-09-20T08:38:32.956Z,3.57
2018-09-20T08:41:00.685Z,3.40
2018-09-20T08:43:28.438Z,4.53
2018-09-20T08:45:56.145Z,3.27
2018-09-20T08:48:23.864Z,3.57
2018-09-20T08:50:51.584Z,3.33
2018-09-20T08:53:19.499Z,4.03
2018-09-20T08:55:47.200Z,4.33
2018-09-20T08:58:14.933Z,3.60
2018-09-20T09:00:42.629Z,3.33
2018-09-20T09:03:10.343Z,3.17
2018-09-20T09:05:38.041Z,2.83
2018-09-20T09:08:05.780Z,3.43
2018-09-20T09:10:33.549Z,2.80
2018-09-20T09:13:01.402Z,3.33
2018-09-20T09:15:29.110Z,3.43
2018-09-20T09:17:56.880Z,3.80
2018-09-20T09:20:24.661Z,3.27
2018-09-20T09:22:52.408Z,4.00
2018-09-20T09:25:20.116Z,3.90
2018-09-20T09:27:47.837Z,3.07
2018-09-20T09:30:15.579Z,3.23
2018-09-20T09:32:43.330Z,4.07
2018-09-20T09:35:11.066Z,3.63
2018-09-20T09:37:38.793Z,4.43
2018-09-20T09:40:06.834Z,3.17
2018-09-20T09:42:34.621Z,3.97
2018-09-20T09:45:02.332Z,3.33
2018-09-20T09:47:30.097Z,3.07
2018-09-20T09:49:57.780Z,3.43
2018-09-20T09:52:25.590Z,2.90
2018-09-20T09:54:53.342Z,3.40
2018-09-20T09:57:21.006Z,3.00
2018-09-20T09:59:48.819Z,2.93
2018-09-20T10:02:16.541Z,3.40
2018-09-20T10:04:44.385Z,3.50
2018-09-20T10:07:12.196Z,3.80
2018-09-20T10:09:39.909Z,3.67
2018-09-20T10:12:07.610Z,3.40
2018-09-20T10:14:35.325Z,3.00
2018-09-20T10:17:03.059Z,3.33
2018-09-20T10:19:30.797Z,3.47
2018-09-20T10:21:58.518Z,3.70
2018-09-20T10:24:26.250Z,2.93
2018-09-20T10:26:53.983Z,2.97
2018-09-20T10:29:21.691Z,2.40
2018-09-20T10:31:49.432Z,4.37
2018-09-20T10:34:17.181Z,3.03
2018-09-20T10:36:44.907Z,3.50
2018-09-20T10:39:13.483Z,3.13
2018-09-20T10:41:41.563Z,2.77
2018-09-20T10:44:09.386Z,2.80
2018-09-20T10:46:37.120Z,2.77
2018-09-20T10:49:05.153Z,3.23
2018-09-20T10:51:32.957Z,2.30
2018-09-20T10:54:00.722Z,3.53
2018-09-20T10:56:28.440Z,2.70
2018-09-20T10:58:56.152Z,2.40
2018-09-20T11:01:23.916Z,3.80
2018-09-20T11:03:51.625Z,2.57
2018-09-20T11:06:19.376Z,2.67
2018-09-20T11:08:47.161Z,2.50
2018-09-20T11:11:14.911Z,2.60
2018-09-20T11:13:42.649Z,2.00
2018-09-20T11:16:10.352Z,2.83
2018-09-20T11:18:38.084Z,2.67
2018-09-20T11:21:05.843Z,2.60
2018-09-20T11:23:33.596Z,2.33
2018-09-20T11:26:01.384Z,3.33
2018-09-20T11:28:29.081Z,2.70
2018-09-20T11:30:56.833Z,3.03
2018-09-20T11:33:24.589Z,2.80
2018-09-20T11:35:52.298Z,2.60
2018-09-20T11:38:20.015Z,2.90
2018-09-20T11:40:47.746Z,2.87
2018-09-20T11:43:15.520Z,3.10
2018-09-20T11:45:43.241Z,3.77
2018-09-20T11:48:11.016Z,3.43
2018-09-20T11:50:38.736Z,2.63
2018-09-20T11:53:06.524Z,3.40
2018-09-20T11:55:34.324Z,2.60
2018-09-20T11:58:04.373Z,2.27
2018-09-20T12:00:32.097Z,2.83
2018-09-20T12:02:59.822Z,2.70
2018-09-20T12:05:27.570Z,2.90
2018-09-20T12:07:55.316Z,2.60
2018-09-20T12:10:23.169Z,3.40
2018-09-20T12:12:50.965Z,2.80
2018-09-20T12:15:18.819Z,2.50
2018-09-20T12:17:46.710Z,2.37
2018-09-20T12:20:14.472Z,2.43
2018-09-20T12:22:42.307Z,1.77
2018-09-20T12:25:10.073Z,1.80
2018-09-20T12:27:37.774Z,2.10
2018-09-20T12:30:06.016Z,2.37
2018-09-20T12:32:33.812Z,2.27
2018-09-20T12:35:01.715Z,2.10
2018-09-20T12:37:40.562Z,2.60
2018-09-20T12:40:08.962Z,2.53
2018-09-20T12:42:36.768Z,2.20
2018-09-20T12:45:04.608Z,2.90
2018-09-20T12:47:32.825Z,1.50
2018-09-20T12:50:00.625Z,2.27
2018-09-20T12:52:28.380Z,2.97
2018-09-20T12:54:56.509Z,2.20
2018-09-20T12:57:24.712Z,2.07
2018-09-20T12:59:52.433Z,1.77
2018-09-20T13:02:20.347Z,2.30
2018-09-20T13:04:48.404Z,2.07
2018-09-20T13:07:16.128Z,1.83
2018-09-20T13:09:43.838Z,1.80
2018-09-20T13:12:11.629Z,2.50
2018-09-20T13:14:39.402Z,2.30
2018-09-20T13:17:07.853Z,2.13
2018-09-20T13:19:35.704Z,2.20
2018-09-20T13:22:03.497Z,1.83
2018-09-20T13:24:31.257Z,2.37
2018-09-20T13:26:59.009Z,2.73
2018-09-20T13:29:26.745Z,1.97
2018-09-20T13:31:54.461Z,1.80
2018-09-20T13:34:22.178Z,2.73
2018-09-20T13:36:49.962Z,1.70
2018-09-20T13:39:17.722Z,2.20
2018-09-20T13:41:45.496Z,2.07
2018-09-20T13:44:13.212Z,1.93
2018-09-20T13:46:41.013Z,1.83
2018-09-20T13:49:08.800Z,1.90
2018-09-20T13:51:36.534Z,2.33
2018-09-20T13:54:04.296Z,1.60
2018-09-20T13:56:32.076Z,1.97
2018-09-20T13:58:59.752Z,2.10
2018-09-20T14:01:27.480Z,2.10
2018-09-20T14:03:55.217Z,2.20
2018-09-20T14:06:22.947Z,2.20
2018-09-20T14:08:50.643Z,2.33
2018-09-20T14:11:18.405Z,1.70
2018-09-20T14:13:46.156Z,2.57
2018-09-20T14:16:13.889Z,1.70
2018-09-20T14:18:41.609Z,1.87
2018-09-20T14:21:09.357Z,2.40
2018-09-20T14:23:37.091Z,2.00
2018-09-20T14:26:04.844Z,1.70
2018-09-20T14:28:32.584Z,1.60
2018-09-20T14:31:00.315Z,1.77
2018-09-20T14:33:28.056Z,1.90
2018-09-20T14:35:55.777Z,1.80
2018-09-20T14:38:23.533Z,1.93
2018-09-20T14:40:51.277Z,1.90
2018-09-20T14:43:19.023Z,2.00
2018-09-20T14:45:46.755Z,2.17
2018-09-20T14:48:14.475Z,2.67
2018-09-20T14:50:42.229Z,2.27
2018-09-20T14:53:09.969Z,2.40
2018-09-20T14:55:37.737Z,2.23
2018-09-20T14:58:05.686Z,2.27
2018-09-20T15:00:33.457Z,1.70
2018-09-20T15:03:01.177Z,1.70
2018-09-20T15:05:28.961Z,3.07
2018-09-20T15:07:56.694Z,2.13
2018-09-20T15:10:24.453Z,2.53
2018-09-20T15:12:52.242Z,1.93
2018-09-20T15:15:20.035Z,2.50
2018-09-20T15:17:47.721Z,2.43
2018-09-20T15:20:15.477Z,2.57
2018-09-20T15:22:43.221Z,2.40
2018-09-20T15:25:10.947Z,2.30
2018-09-20T15:27:38.687Z,2.37
2018-09-20T15:30:06.965Z,2.33
2018-09-20T15:32:34.756Z,1.87
2018-09-20T15:35:02.485Z,3.20
2018-09-20T15:37:30.213Z,2.03
2018-09-20T15:39:58.050Z,2.67
2018-09-20T15:42:25.809Z,3.53
2018-09-20T15:44:53.581Z,2.33
2018-09-20T15:47:21.428Z,2.70
2018-09-20T15:49:49.133Z,2.70
2018-09-20T15:52:16.877Z,2.20
2018-09-20T15:54:44.604Z,2.60
2018-09-20T15:57:12.374Z,2.03
2018-09-20T15:59:40.136Z,1.87
2018-09-20T16:02:07.951Z,2.67
2018-09-20T16:04:35.696Z,2.47
2018-09-20T16:07:03.465Z,2.57
2018-09-20T16:09:31.231Z,2.60
2018-09-20T16:11:59.013Z,2.60
2018-09-20T16:14:26.867Z,2.53
2018-09-20T16:16:54.596Z,3.40
2018-09-20T16:19:22.365Z,2.37
2018-09-20T16:21:50.179Z,2.23
2018-09-20T16:24:17.944Z,2.43
2018-09-20T16:26:45.712Z,2.60
2018-09-20T16:29:23.695Z,2.50
2018-09-20T16:32:04.650Z,3.83
2018-09-20T16:36:44.469Z,2.30
2018-09-20T16:39:17.341Z,1.90
2018-09-20T16:41:46.605Z,2.33
2018-09-20T16:44:14.367Z,2.80
2018-09-20T16:46:42.112Z,3.30
2018-09-20T16:49:09.849Z,3.60
2018-09-20T16:51:37.576Z,3.83
2018-09-20T16:54:05.352Z,3.30
2018-09-20T16:56:33.076Z,3.87
2018-09-20T16:59:00.836Z,3.20
2018-09-20T17:01:28.590Z,3.73
2018-09-20T17:03:56.388Z,3.50
2018-09-20T17:06:24.169Z,2.93
2018-09-20T17:08:52.149Z,2.93
2018-09-20T17:11:19.907Z,3.90
2018-09-20T17:13:47.880Z,2.60
2018-09-20T17:16:15.705Z,2.80
2018-09-20T17:18:43.488Z,3.50
2018-09-20T17:21:11.283Z,2.20
2018-09-20T17:23:39.257Z,3.73
2018-09-20T17:26:07.147Z,2.97
2018-09-20T17:28:34.944Z,3.30
2018-09-20T17:31:02.816Z,3.20
2018-09-20T17:33:30.567Z,2.90
2018-09-20T17:35:58.548Z,3.30
2018-09-20T17:38:26.651Z,3.20
2018-09-20T17:41:04.231Z,3.60
2018-09-20T17:43:43.005Z,2.90
2018-09-20T17:46:10.732Z,2.40
2018-09-20T17:48:38.540Z,3.00
2018-09-20T17:51:07.037Z,3.03
2018-09-20T17:53:35.245Z,3.60
2018-09-20T17:56:03.193Z,3.67
2018-09-20T17:58:31.379Z,3.30
2018-09-20T18:00:59.313Z,2.90
2018-09-20T18:03:27.045Z,2.97
2018-09-20T18:05:54.810Z,2.70
2018-09-20T18:08:22.534Z,2.80
2018-09-20T18:10:50.313Z,3.40
2018-09-20T18:13:18.058Z,2.70
2018-09-20T18:15:45.812Z,3.90
2018-09-20T18:18:13.628Z,3.10
2018-09-20T18:20:41.355Z,3.10
2018-09-20T18:23:09.241Z,3.43
2018-09-20T18:25:37.005Z,2.63
2018-09-20T18:28:04.747Z,3.50
2018-09-20T18:30:32.566Z,3.00
2018-09-20T18:33:00.325Z,3.43
2018-09-20T18:35:28.109Z,4.93
2018-09-20T18:37:55.929Z,3.70
2018-09-20T18:40:23.695Z,3.40
2018-09-20T18:42:51.439Z,4.10
2018-09-20T18:45:19.173Z,3.70
2018-09-20T18:47:46.872Z,2.80
2018-09-20T18:50:14.612Z,3.10
2018-09-20T18:52:42.345Z,3.53
2018-09-20T18:55:10.090Z,4.07
2018-09-20T18:57:37.824Z,3.13
2018-09-20T19:00:05.749Z,2.93
2018-09-20T19:02:33.527Z,3.70
2018-09-20T19:05:01.289Z,2.97
2018-09-20T19:07:29.097Z,3.13
2018-09-20T19:09:56.858Z,3.60
2018-09-20T19:12:24.615Z,2.60
2018-09-20T19:14:52.356Z,3.30
2018-09-20T19:17:20.075Z,3.03
2018-09-20T19:19:47.842Z,3.40
2018-09-20T19:22:15.532Z,4.83
2018-09-20T19:24:43.380Z,3.80
2018-09-20T19:27:11.142Z,3.90
2018-09-20T19:29:38.915Z,3.83
2018-09-20T19:32:06.985Z,3.60
2018-09-20T19:34:34.768Z,4.10
2018-09-20T19:37:02.488Z,4.20
2018-09-20T19:39:30.283Z,4.13
2018-09-20T19:41:58.015Z,5.00
2018-09-20T19:44:25.829Z,4.33
2018-09-20T19:46:53.588Z,3.10
2018-09-20T19:49:21.405Z,4.60
2018-09-20T19:51:49.295Z,3.63
2018-09-20T19:54:17.004Z,4.10
2018-09-20T19:56:44.794Z,4.97
2018-09-20T19:59:13.209Z,4.27
2018-09-20T20:01:41.037Z,3.53
2018-09-20T20:04:08.792Z,3.70
2018-09-20T20:06:36.712Z,4.73
2018-09-20T20:09:08.348Z,4.07
2018-09-20T20:11:36.293Z,3.57
2018-09-20T20:14:04.057Z,4.20
2018-09-20T20:16:31.800Z,3.50
2018-09-20T20:18:59.798Z,3.83
2018-09-20T20:21:27.557Z,3.67
2018-09-20T20:23:55.441Z,4.27
2018-09-20T20:26:23.187Z,3.93
2018-09-20T20:28:55.531Z,3.53
2018-09-20T20:31:24.553Z,3.50
2018-09-20T20:33:52.592Z,3.80
2018-09-20T20:36:21.467Z,3.20
2018-09-20T20:38:49.496Z,3.90
2018-09-20T20:41:17.262Z,4.33
2018-09-20T20:43:47.811Z,5.10
2018-09-20T20:46:15.547Z,3.70
2018-09-20T20:48:43.372Z,6.10
2018-09-20T20:51:11.207Z,3.90
2018-09-20T20:53:38.943Z,3.93
2018-09-20T20:56:06.717Z,3.80
2018-09-20T20:58:35.616Z,3.17
2018-09-20T21:01:03.476Z,4.17
2018-09-20T21:03:31.271Z,4.17
2018-09-20T21:05:59.034Z,3.67
2018-09-20T21:08:26.777Z,4.50
2018-09-20T21:10:54.544Z,3.80
2018-09-20T21:13:22.264Z,4.07
2018-09-20T21:15:50.028Z,3.63
2018-09-20T21:18:17.765Z,3.57
2018-09-20T21:20:45.560Z,3.60
2018-09-20T21:23:13.280Z,3.73
2018-09-20T21:25:41.040Z,3.97
2018-09-20T21:28:08.782Z,4.20
2018-09-20T21:30:36.537Z,4.40
2018-09-20T21:33:04.288Z,3.70
2018-09-20T21:35:32.092Z,3.97
2018-09-20T21:37:59.879Z,3.70
2018-09-20T21:40:27.673Z,4.10
2018-09-20T21:42:55.473Z,4.40
2018-09-20T21:45:23.245Z,3.77
2018-09-20T21:47:51.037Z,4.10
2018-09-20T21:50:18.784Z,3.50
2018-09-20T21:52:46.541Z,3.67
2018-09-20T21:55:14.307Z,3.80
2018-09-20T21:57:42.050Z,3.60
2018-09-20T22:00:09.916Z,3.80
2018-09-20T22:02:43.145Z,3.17
2018-09-20T22:05:10.898Z,4.40
2018-09-20T22:07:38.670Z,3.87
2018-09-20T22:10:06.435Z,4.53
2018-09-20T22:12:34.190Z,3.77
2018-09-20T22:15:01.925Z,3.83
2018-09-20T22:17:29.798Z,3.80
2018-09-20T22:19:57.573Z,3.13
2018-09-20T22:22:25.386Z,4.20
2018-09-20T22:24:53.106Z,4.20
2018-09-20T22:27:20.883Z,4.70
2018-09-20T22:29:48.695Z,4.53
2018-09-20T22:32:16.517Z,4.20
2018-09-20T22:34:44.330Z,4.30
2018-09-20T22:37:12.098Z,3.47
2018-09-20T22:39:39.984Z,4.10
2018-09-20T22:42:07.677Z,4.07
2018-09-20T22:44:35.457Z,3.10
2018-09-20T22:47:03.187Z,4.07
2018-09-20T22:49:30.970Z,3.60
2018-09-20T22:51:58.696Z,3.57
2018-09-20T22:54:26.473Z,3.50
2018-09-20T22:56:54.230Z,3.80
2018-09-20T22:59:22.041Z,3.40
2018-09-20T23:01:49.813Z,3.63
2018-09-20T23:04:17.561Z,3.30
2018-09-20T23:06:45.317Z,3.50
2018-09-20T23:09:13.093Z,3.47
2018-09-20T23:11:40.951Z,4.07
2018-09-20T23:14:08.821Z,3.77
2018-09-20T23:16:36.552Z,3.00
2018-09-20T23:19:04.318Z,3.67
2018-09-20T23:21:32.093Z,3.93
2018-09-20T23:23:59.851Z,4.10
2018-09-20T23:26:27.645Z,3.67
2018-09-20T23:28:55.511Z,4.60
2018-09-20T23:31:23.272Z,4.00
2018-09-20T23:33:51.045Z,3.63
2018-09-20T23:36:18.776Z,3.20
2018-09-20T23:38:46.496Z,3.90
2018-09-20T23:41:14.259Z,3.60
2018-09-20T23:43:42.041Z,3.80
2018-09-20T23:46:09.789Z,3.00
2018-09-20T23:48:37.568Z,3.93
2018-09-20T23:51:05.345Z,3.50
2018-09-20T23:53:33.101Z,3.73
2018-09-20T23:56:00.856Z,4.20
2018-09-20T23:58:28.649Z,3.60
