createdAt,value
2023-05-25T00:04:22.237Z,8.09
2023-05-25T00:09:26.027Z,8.07
2023-05-25T00:14:31.074Z,7.83
2023-05-25T00:19:34.096Z,7.90
2023-05-25T00:24:37.404Z,7.86
2023-05-25T00:29:41.692Z,7.75
2023-05-25T00:34:44.621Z,7.67
2023-05-25T00:39:47.683Z,7.72
2023-05-25T00:44:51.975Z,7.63
2023-05-25T00:49:54.891Z,7.44
2023-05-25T00:55:01.388Z,7.49
2023-05-25T01:00:11.490Z,7.53
2023-05-25T01:05:17.512Z,7.41
2023-05-25T01:10:25.738Z,7.38
2023-05-25T01:15:30.956Z,7.26
2023-05-25T01:20:33.933Z,7.38
2023-05-25T01:25:42.752Z,7.26
2023-05-25T01:30:49.491Z,7.13
2023-05-25T01:35:53.501Z,7.18
2023-05-25T01:40:57.793Z,6.96
2023-05-25T01:46:10.855Z,6.96
2023-05-25T01:51:20.366Z,7.10
2023-05-25T01:56:28.485Z,6.97
2023-05-25T02:01:33.162Z,6.84
2023-05-25T02:06:37.477Z,6.84
2023-05-25T02:11:44.007Z,6.75
2023-05-25T02:16:47.071Z,6.61
2023-05-25T02:21:50.033Z,6.71
2023-05-25T02:26:54.569Z,6.55
2023-05-25T02:31:58.509Z,6.61
2023-05-25T02:37:02.048Z,6.28
2023-05-25T02:42:07.132Z,6.33
2023-05-25T02:47:10.213Z,6.39
2023-05-25T02:52:13.240Z,5.93
2023-05-25T02:57:17.604Z,6.02
2023-05-25T03:02:21.166Z,6.09
2023-05-25T03:07:26.574Z,6.07
2023-05-25T03:12:32.495Z,6.39
2023-05-25T03:17:35.604Z,6.60
2023-05-25T03:22:38.895Z,6.53
2023-05-25T03:27:43.272Z,6.54
2023-05-25T03:32:46.500Z,6.62
2023-05-25T03:37:49.854Z,6.85
2023-05-25T03:42:55.258Z,6.96
2023-05-25T03:47:58.389Z,7.13
2023-05-25T03:53:01.852Z,7.32
2023-05-25T03:58:06.339Z,7.69
2023-05-25T04:03:11.131Z,8.98
2023-05-25T04:08:18.167Z,10.55
2023-05-25T04:13:22.583Z,10.58
2023-05-25T04:18:25.771Z,10.82
2023-05-25T04:23:28.943Z,11.92
2023-05-25T04:28:34.062Z,12.45
2023-05-25T04:33:45.497Z,13.58
2023-05-25T04:38:58.052Z,12.84
2023-05-25T04:44:09.581Z,13.15
2023-05-25T04:49:19.783Z,13.84
2023-05-25T04:54:23.361Z,13.25
2023-05-25T04:59:28.002Z,14.21
2023-05-25T05:04:30.957Z,14.69
2023-05-25T05:09:34.018Z,14.84
2023-05-25T05:14:39.654Z,15.06
2023-05-25T05:19:42.667Z,15.50
2023-05-25T05:24:46.870Z,15.86
2023-05-25T05:29:58.177Z,16.65
2023-05-25T05:35:01.772Z,16.00
2023-05-25T05:40:13.872Z,15.79
2023-05-25T05:45:19.712Z,16.12
2023-05-25T05:50:23.289Z,17.15
2023-05-25T05:55:27.532Z,17.76
2023-05-25T06:00:32.094Z,17.55
2023-05-25T06:05:35.124Z,16.60
2023-05-25T06:10:38.733Z,18.16
2023-05-25T06:15:43.286Z,18.34
2023-05-25T06:20:51.464Z,18.44
2023-05-25T06:25:55.116Z,18.51
2023-05-25T06:30:59.729Z,16.97
2023-05-25T06:36:02.621Z,18.86
2023-05-25T06:41:05.934Z,17.94
2023-05-25T06:46:10.935Z,17.10
2023-05-25T06:51:14.070Z,18.17
2023-05-25T06:56:17.113Z,17.47
2023-05-25T07:01:21.438Z,18.62
2023-05-25T07:06:24.408Z,17.67
2023-05-25T07:11:28.045Z,18.40
2023-05-25T07:16:32.479Z,19.08
2023-05-25T07:21:36.564Z,19.24
2023-05-25T07:26:40.503Z,18.23
2023-05-25T07:31:45.213Z,18.60
2023-05-25T07:36:48.461Z,17.83
2023-05-25T07:41:51.388Z,17.06
2023-05-25T07:46:55.764Z,19.12
2023-05-25T07:51:58.755Z,20.02
2023-05-25T07:57:01.884Z,17.96
2023-05-25T08:02:06.745Z,17.69
2023-05-25T08:07:09.757Z,18.59
2023-05-25T08:12:27.199Z,20.28
2023-05-25T08:17:37.181Z,18.21
2023-05-25T08:22:40.146Z,20.38
2023-05-25T08:27:43.116Z,17.02
2023-05-25T08:32:47.479Z,18.82
2023-05-25T08:37:50.757Z,19.59
2023-05-25T08:42:53.699Z,19.72
2023-05-25T08:48:01.072Z,17.68
2023-05-25T08:53:09.184Z,18.66
2023-05-25T08:58:17.875Z,20.45
2023-05-25T09:03:23.370Z,20.83
2023-05-25T09:08:27.241Z,19.98
2023-05-25T09:13:30.553Z,18.72
2023-05-25T09:18:34.976Z,19.53
2023-05-25T09:23:38.598Z,19.99
2023-05-25T09:28:46.601Z,18.53
2023-05-25T09:33:50.928Z,20.68
2023-05-25T09:38:54.632Z,19.92
2023-05-25T09:44:10.541Z,18.48
2023-05-25T09:49:16.318Z,19.75
2023-05-25T09:54:19.338Z,19.88
2023-05-25T09:59:23.864Z,22.31
2023-05-25T10:04:28.188Z,20.05
2023-05-25T10:09:31.734Z,18.29
2023-05-25T10:14:37.969Z,18.84
2023-05-25T10:19:47.705Z,19.47
2023-05-25T10:24:56.781Z,19.64
2023-05-25T10:30:02.676Z,20.11
2023-05-25T10:35:07.957Z,20.04
2023-05-25T10:40:11.517Z,18.79
2023-05-25T10:45:15.414Z,19.61
2023-05-25T10:50:26.304Z,20.92
2023-05-25T10:55:31.966Z,22.33
2023-05-25T11:00:35.076Z,19.39
2023-05-25T11:05:40.898Z,20.43
2023-05-25T11:10:54.166Z,20.12
2023-05-25T11:16:20.469Z,21.08
2023-05-25T11:21:43.493Z,20.89
2023-05-25T11:26:57.559Z,21.56
2023-05-25T11:32:01.263Z,19.53
2023-05-25T11:37:06.019Z,20.97
2023-05-25T11:42:11.353Z,19.49
2023-05-25T11:47:18.824Z,20.68
2023-05-25T11:52:23.266Z,22.05
2023-05-25T11:57:26.843Z,22.30
2023-05-25T12:02:38.947Z,22.32
2023-05-25T12:07:47.108Z,22.69
2023-05-25T12:12:51.151Z,22.51
2023-05-25T12:17:55.020Z,22.57
2023-05-25T12:22:59.465Z,20.78
2023-05-25T12:28:12.148Z,22.28
2023-05-25T12:33:16.005Z,21.23
2023-05-25T12:38:21.879Z,21.73
2023-05-25T12:43:24.981Z,21.10
2023-05-25T12:48:28.865Z,21.05
2023-05-25T12:53:33.730Z,19.63
2023-05-25T12:58:36.672Z,20.86
2023-05-25T13:03:39.740Z,22.08
2023-05-25T13:08:44.039Z,21.23
2023-05-25T13:13:47.019Z,21.01
2023-05-25T13:18:49.963Z,20.26
2023-05-25T13:23:54.241Z,22.06
2023-05-25T13:28:57.157Z,22.87
2023-05-25T13:34:00.058Z,22.37
2023-05-25T13:39:05.351Z,20.95
2023-05-25T13:44:08.562Z,21.47
2023-05-25T13:49:13.330Z,21.26
2023-05-25T13:54:18.774Z,20.48
2023-05-25T13:59:21.797Z,20.79
2023-05-25T14:04:24.750Z,21.12
2023-05-25T14:09:29.083Z,22.36
2023-05-25T14:14:33.057Z,21.18
2023-05-25T14:19:36.160Z,20.92
2023-05-25T14:24:40.565Z,21.09
2023-05-25T14:29:43.493Z,20.30
2023-05-25T14:34:46.891Z,20.46
2023-05-25T14:39:51.267Z,22.08
2023-05-25T14:44:54.188Z,21.18
2023-05-25T14:49:57.134Z,22.00
2023-05-25T14:55:01.442Z,21.26
2023-05-25T15:00:04.592Z,20.43
2023-05-25T15:05:08.486Z,20.75
2023-05-25T15:10:13.129Z,20.81
2023-05-25T15:15:17.078Z,21.30
2023-05-25T15:20:20.244Z,21.85
2023-05-25T15:25:35.158Z,21.71
2023-05-25T15:30:38.629Z,21.46
2023-05-25T15:35:41.597Z,20.95
2023-05-25T15:40:45.995Z,20.99
2023-05-25T15:45:48.960Z,20.68
2023-05-25T15:50:52.371Z,21.60
2023-05-25T15:55:56.645Z,22.24
2023-05-25T16:00:59.570Z,20.21
2023-05-25T16:06:03.184Z,21.19
2023-05-25T16:11:07.582Z,20.78
2023-05-25T16:16:10.774Z,21.19
2023-05-25T16:21:13.763Z,20.51
2023-05-25T16:26:18.227Z,20.31
2023-05-25T16:31:21.171Z,20.35
2023-05-25T16:36:26.003Z,20.08
2023-05-25T16:41:30.989Z,21.08
2023-05-25T16:46:34.112Z,20.76
2023-05-25T16:51:37.844Z,20.58
2023-05-25T16:56:42.165Z,21.04
2023-05-25T17:01:47.537Z,20.98
2023-05-25T17:06:51.499Z,21.06
2023-05-25T17:11:59.446Z,19.98
2023-05-25T17:17:02.384Z,19.36
2023-05-25T17:22:05.586Z,20.02
2023-05-25T17:27:09.850Z,20.01
2023-05-25T17:32:12.900Z,19.61
2023-05-25T17:37:16.219Z,19.78
2023-05-25T17:42:20.493Z,19.83
2023-05-25T17:47:23.925Z,19.83
2023-05-25T17:52:26.876Z,19.35
2023-05-25T17:57:31.289Z,19.00
2023-05-25T18:02:34.400Z,19.34
2023-05-25T18:07:37.534Z,19.35
2023-05-25T18:12:41.931Z,19.23
2023-05-25T18:17:45.249Z,19.18
2023-05-25T18:22:48.188Z,19.18
2023-05-25T18:27:52.524Z,19.00
2023-05-25T18:32:55.582Z,18.83
2023-05-25T18:37:58.554Z,18.76
2023-05-25T18:43:02.838Z,18.64
2023-05-25T18:48:08.263Z,18.39
2023-05-25T18:53:11.468Z,18.29
2023-05-25T18:58:15.749Z,18.07
2023-05-25T19:03:18.883Z,17.91
2023-05-25T19:08:24.408Z,17.78
2023-05-25T19:13:28.718Z,17.65
2023-05-25T19:18:31.648Z,17.51
2023-05-25T19:23:35.080Z,17.34
2023-05-25T19:28:39.360Z,17.22
2023-05-25T19:33:42.334Z,17.13
2023-05-25T19:38:45.351Z,16.98
2023-05-25T19:43:49.660Z,16.84
2023-05-25T19:48:52.635Z,16.76
2023-05-25T19:53:56.141Z,16.69
2023-05-25T19:59:00.477Z,16.54
2023-05-25T20:04:03.554Z,16.44
2023-05-25T20:09:07.178Z,16.33
2023-05-25T20:14:11.481Z,16.30
2023-05-25T20:19:14.417Z,16.29
2023-05-25T20:24:17.555Z,16.16
2023-05-25T20:29:21.810Z,16.00
2023-05-25T20:34:24.832Z,15.79
2023-05-25T20:39:27.772Z,15.79
2023-05-25T20:44:32.974Z,15.69
2023-05-25T20:49:35.959Z,15.39
2023-05-25T20:54:44.464Z,15.24
2023-05-25T20:59:49.128Z,15.17
2023-05-25T21:04:52.088Z,14.92
2023-05-25T21:09:56.495Z,14.87
2023-05-25T21:15:00.828Z,14.69
2023-05-25T21:20:04.091Z,14.62
2023-05-25T21:25:07.966Z,14.55
2023-05-25T21:30:13.068Z,14.45
2023-05-25T21:35:18.148Z,14.25
2023-05-25T21:40:21.123Z,14.19
2023-05-25T21:45:25.639Z,13.91
2023-05-25T21:50:28.634Z,13.91
2023-05-25T21:55:31.702Z,13.87
2023-05-25T22:00:36.566Z,13.69
2023-05-25T22:05:39.515Z,13.67
2023-05-25T22:10:42.421Z,13.69
2023-05-25T22:15:47.933Z,13.46
2023-05-25T22:20:51.115Z,13.39
2023-05-25T22:25:54.093Z,13.42
2023-05-25T22:30:58.421Z,13.38
2023-05-25T22:36:01.425Z,13.21
2023-05-25T22:41:04.643Z,12.36
2023-05-25T22:46:08.979Z,12.74
2023-05-25T22:51:11.908Z,12.81
2023-05-25T22:56:14.983Z,12.78
2023-05-25T23:01:19.292Z,12.73
2023-05-25T23:06:22.229Z,12.66
2023-05-25T23:11:25.434Z,12.59
2023-05-25T23:16:29.805Z,12.54
2023-05-25T23:21:33.565Z,12.33
2023-05-25T23:26:36.544Z,12.34
2023-05-25T23:31:41.043Z,12.20
2023-05-25T23:36:44.040Z,11.96
2023-05-25T23:41:46.959Z,11.85
2023-05-25T23:46:51.822Z,12.03
2023-05-25T23:51:54.802Z,11.87
2023-05-25T23:56:57.722Z,11.59
