createdAt,value
2023-04-30T00:01:27.862Z,100.00
2023-04-30T00:03:54.963Z,100.00
2023-04-30T00:06:21.802Z,100.00
2023-04-30T00:08:49.704Z,100.00
2023-04-30T00:11:16.383Z,100.00
2023-04-30T00:13:43.544Z,100.00
2023-04-30T00:16:10.891Z,100.00
2023-04-30T00:18:38.360Z,100.00
2023-04-30T00:21:05.189Z,100.00
2023-04-30T00:23:33.092Z,100.00
2023-04-30T00:25:59.762Z,100.00
2023-04-30T00:28:26.539Z,100.00
2023-04-30T00:30:53.421Z,100.00
2023-04-30T00:33:20.254Z,100.00
2023-04-30T00:35:47.362Z,100.00
2023-04-30T00:38:13.992Z,100.00
2023-04-30T00:40:43.569Z,100.00
2023-04-30T00:43:10.408Z,100.00
2023-04-30T00:45:37.118Z,100.00
2023-04-30T00:48:04.205Z,100.00
2023-04-30T00:50:30.998Z,100.00
2023-04-30T00:53:00.764Z,100.00
2023-04-30T00:55:28.962Z,100.00
2023-04-30T00:57:55.888Z,100.00
2023-04-30T01:00:22.931Z,100.00
2023-04-30T01:02:50.014Z,100.00
2023-04-30T01:05:16.774Z,100.00
2023-04-30T01:07:46.321Z,100.00
2023-04-30T01:10:15.809Z,100.00
2023-04-30T01:13:25.164Z,100.00
2023-04-30T01:16:00.757Z,100.00
2023-04-30T01:18:36.092Z,100.00
2023-04-30T01:21:05.722Z,100.00
2023-04-30T01:23:33.619Z,100.00
2023-04-30T01:26:37.198Z,100.00
2023-04-30T01:29:05.544Z,100.00
2023-04-30T01:31:32.218Z,100.00
2023-04-30T01:33:58.828Z,100.00
2023-04-30T01:37:02.338Z,100.00
2023-04-30T01:40:09.684Z,100.00
2023-04-30T01:43:05.761Z,100.00
2023-04-30T01:45:42.640Z,100.00
2023-04-30T01:48:33.540Z,100.00
2023-04-30T01:51:27.370Z,100.00
2023-04-30T01:53:58.010Z,100.00
2023-04-30T01:56:39.546Z,100.00
2023-04-30T01:59:06.454Z,100.00
2023-04-30T02:01:34.677Z,100.00
2023-04-30T02:04:02.248Z,100.00
2023-04-30T02:06:30.164Z,100.00
2023-04-30T02:09:04.124Z,100.00
2023-04-30T02:11:30.755Z,100.00
2023-04-30T02:13:57.517Z,100.00
2023-04-30T02:16:24.546Z,100.00
2023-04-30T02:18:51.783Z,100.00
2023-04-30T02:21:18.553Z,100.00
2023-04-30T02:23:45.171Z,100.00
2023-04-30T02:26:11.823Z,100.00
2023-04-30T02:28:38.473Z,100.00
2023-04-30T02:31:05.156Z,100.00
2023-04-30T02:33:31.930Z,100.00
2023-04-30T02:36:00.923Z,100.00
2023-04-30T02:38:27.571Z,100.00
2023-04-30T02:40:54.398Z,100.00
2023-04-30T02:43:21.160Z,100.00
2023-04-30T02:45:48.305Z,100.00
2023-04-30T02:48:15.981Z,100.00
2023-04-30T02:50:42.688Z,100.00
2023-04-30T02:53:09.310Z,100.00
2023-04-30T02:55:35.886Z,100.00
2023-04-30T02:58:03.799Z,100.00
2023-04-30T03:00:31.562Z,100.00
2023-04-30T03:02:58.761Z,100.00
2023-04-30T03:05:25.587Z,100.00
2023-04-30T03:07:52.317Z,100.00
2023-04-30T03:10:19.294Z,100.00
2023-04-30T03:12:47.173Z,100.00
2023-04-30T03:15:13.827Z,100.00
2023-04-30T03:17:40.515Z,100.00
2023-04-30T03:20:07.788Z,100.00
2023-04-30T03:22:34.391Z,100.00
2023-04-30T03:25:02.517Z,100.00
2023-04-30T03:27:29.154Z,100.00
2023-04-30T03:29:56.301Z,100.00
2023-04-30T03:32:23.152Z,100.00
2023-04-30T03:34:50.822Z,100.00
2023-04-30T03:37:17.541Z,100.00
2023-04-30T03:39:44.187Z,100.00
2023-04-30T03:42:10.848Z,100.00
2023-04-30T03:44:39.174Z,100.00
2023-04-30T03:47:05.944Z,100.00
2023-04-30T03:49:33.079Z,100.00
2023-04-30T03:51:59.918Z,100.00
2023-04-30T03:54:26.611Z,100.00
2023-04-30T03:56:53.398Z,100.00
2023-04-30T03:59:20.030Z,100.00
2023-04-30T04:01:46.712Z,100.00
2023-04-30T04:04:14.095Z,100.00
2023-04-30T04:06:40.971Z,100.00
2023-04-30T04:09:07.899Z,100.00
2023-04-30T04:11:34.531Z,100.00
2023-04-30T04:14:01.282Z,100.00
2023-04-30T04:16:27.947Z,100.00
2023-04-30T04:18:54.751Z,100.00
2023-04-30T04:21:21.424Z,100.00
2023-04-30T04:23:48.049Z,100.00
2023-04-30T04:26:15.092Z,100.00
2023-04-30T04:28:42.227Z,100.00
2023-04-30T04:31:08.866Z,100.00
2023-04-30T04:33:38.351Z,100.00
2023-04-30T04:36:06.544Z,100.00
2023-04-30T04:38:33.692Z,100.00
2023-04-30T04:41:00.532Z,100.00
2023-04-30T04:43:27.359Z,100.00
2023-04-30T04:45:54.588Z,100.00
2023-04-30T04:48:21.324Z,100.00
2023-04-30T04:50:48.029Z,100.00
2023-04-30T04:53:14.732Z,100.00
2023-04-30T04:55:41.372Z,100.00
2023-04-30T04:58:07.990Z,100.00
2023-04-30T05:00:34.708Z,100.00
2023-04-30T05:03:03.847Z,100.00
2023-04-30T05:05:30.544Z,100.00
2023-04-30T05:07:57.226Z,100.00
2023-04-30T05:10:23.839Z,100.00
2023-04-30T05:12:51.577Z,100.00
2023-04-30T05:15:18.302Z,100.00
2023-04-30T05:17:46.204Z,100.00
2023-04-30T05:20:13.437Z,100.00
2023-04-30T05:22:40.058Z,100.00
2023-04-30T05:25:07.270Z,100.00
2023-04-30T05:27:34.258Z,100.00
2023-04-30T05:30:01.043Z,100.00
2023-04-30T05:32:28.015Z,100.00
2023-04-30T05:34:54.691Z,100.00
2023-04-30T05:37:23.900Z,100.00
2023-04-30T05:39:50.582Z,100.00
2023-04-30T05:42:17.161Z,100.00
2023-04-30T05:44:43.786Z,100.00
2023-04-30T05:47:10.539Z,100.00
2023-04-30T05:49:37.459Z,100.00
2023-04-30T05:52:05.958Z,100.00
2023-04-30T05:54:32.819Z,100.00
2023-04-30T05:57:00.676Z,100.00
2023-04-30T05:59:27.301Z,100.00
2023-04-30T06:01:54.444Z,100.00
2023-04-30T06:04:21.522Z,100.00
2023-04-30T06:06:48.278Z,100.00
2023-04-30T06:09:15.113Z,100.00
2023-04-30T06:11:42.529Z,100.00
2023-04-30T06:14:10.337Z,100.00
2023-04-30T06:16:37.125Z,100.00
2023-04-30T06:19:03.820Z,100.00
2023-04-30T06:21:31.947Z,100.00
2023-04-30T06:23:58.595Z,100.00
2023-04-30T06:26:25.236Z,100.00
2023-04-30T06:28:51.951Z,100.00
2023-04-30T06:31:18.744Z,100.00
2023-04-30T06:33:45.385Z,100.00
2023-04-30T06:36:12.037Z,100.00
2023-04-30T06:38:38.790Z,100.00
2023-04-30T06:41:05.469Z,100.00
2023-04-30T06:43:32.089Z,100.00
2023-04-30T06:45:58.802Z,100.00
2023-04-30T06:48:25.924Z,100.00
2023-04-30T06:50:52.976Z,100.00
2023-04-30T06:53:19.667Z,100.00
2023-04-30T06:55:49.190Z,100.00
2023-04-30T06:58:16.010Z,100.00
2023-04-30T07:00:43.204Z,100.00
2023-04-30T07:03:10.478Z,100.00
2023-04-30T07:05:37.212Z,100.00
2023-04-30T07:08:04.685Z,100.00
2023-04-30T07:10:31.726Z,100.00
2023-04-30T07:12:59.302Z,100.00
2023-04-30T07:15:26.057Z,100.00
2023-04-30T07:17:52.883Z,100.00
2023-04-30T07:20:19.604Z,100.00
2023-04-30T07:22:47.664Z,100.00
2023-04-30T07:25:14.822Z,100.00
2023-04-30T07:27:42.058Z,100.00
2023-04-30T07:30:12.182Z,100.00
2023-04-30T07:32:41.147Z,100.00
2023-04-30T07:35:09.398Z,100.00
2023-04-30T07:37:36.312Z,100.00
2023-04-30T07:40:04.260Z,100.00
2023-04-30T07:42:30.975Z,100.00
2023-04-30T07:44:57.638Z,100.00
2023-04-30T07:47:25.476Z,100.00
2023-04-30T07:49:52.205Z,100.00
2023-04-30T07:52:18.873Z,100.00
2023-04-30T07:54:46.721Z,100.00
2023-04-30T07:57:13.423Z,100.00
2023-04-30T07:59:40.143Z,100.00
2023-04-30T08:02:08.458Z,100.00
2023-04-30T08:04:35.815Z,100.00
2023-04-30T08:07:02.761Z,100.00
2023-04-30T08:09:29.441Z,100.00
2023-04-30T08:11:56.127Z,100.00
2023-04-30T08:14:22.731Z,100.00
2023-04-30T08:16:49.467Z,100.00
2023-04-30T08:19:16.069Z,100.00
2023-04-30T08:21:42.767Z,100.00
2023-04-30T08:24:09.348Z,100.00
2023-04-30T08:26:35.954Z,100.00
2023-04-30T08:29:02.745Z,100.00
2023-04-30T08:31:29.375Z,100.00
2023-04-30T08:33:56.098Z,100.00
2023-04-30T08:36:22.727Z,100.00
2023-04-30T08:38:50.457Z,100.00
2023-04-30T08:41:18.493Z,100.00
2023-04-30T08:43:45.215Z,100.00
2023-04-30T08:46:16.708Z,100.00
2023-04-30T08:48:44.351Z,100.00
2023-04-30T08:51:11.424Z,100.00
2023-04-30T08:53:42.248Z,100.00
2023-04-30T08:56:12.002Z,100.00
2023-04-30T08:58:40.601Z,100.00
2023-04-30T09:01:09.722Z,100.00
2023-04-30T09:03:37.166Z,100.00
2023-04-30T09:06:05.290Z,100.00
2023-04-30T09:09:09.311Z,100.00
2023-04-30T09:11:35.896Z,100.00
2023-04-30T09:14:02.783Z,100.00
2023-04-30T09:16:44.391Z,100.00
2023-04-30T09:19:23.613Z,100.00
2023-04-30T09:21:50.580Z,100.00
2023-04-30T09:24:18.719Z,100.00
2023-04-30T09:26:49.545Z,100.00
2023-04-30T09:29:16.192Z,100.00
2023-04-30T09:31:47.767Z,100.00
2023-04-30T09:34:15.351Z,100.00
2023-04-30T09:36:55.323Z,100.00
2023-04-30T09:39:22.537Z,100.00
2023-04-30T09:41:51.475Z,100.00
2023-04-30T09:44:32.729Z,100.00
2023-04-30T09:47:00.177Z,100.00
2023-04-30T09:49:27.757Z,100.00
2023-04-30T09:52:00.763Z,100.00
2023-04-30T09:54:30.553Z,100.00
2023-04-30T09:57:02.353Z,100.00
2023-04-30T09:59:36.591Z,100.00
2023-04-30T10:02:08.583Z,100.00
2023-04-30T10:04:39.803Z,100.00
2023-04-30T10:07:22.469Z,100.00
2023-04-30T10:09:52.999Z,100.00
2023-04-30T10:12:24.678Z,100.00
2023-04-30T10:15:16.910Z,100.00
2023-04-30T10:17:50.611Z,100.00
2023-04-30T10:20:19.068Z,100.00
2023-04-30T10:22:48.427Z,100.00
2023-04-30T10:25:16.365Z,100.00
2023-04-30T10:27:43.364Z,100.00
2023-04-30T10:30:11.842Z,100.00
2023-04-30T10:33:09.742Z,100.00
2023-04-30T10:36:04.375Z,100.00
2023-04-30T10:38:33.860Z,100.00
2023-04-30T10:41:03.054Z,100.00
2023-04-30T10:43:34.656Z,100.00
2023-04-30T10:46:04.040Z,100.00
2023-04-30T10:48:34.883Z,100.00
2023-04-30T10:51:01.847Z,100.00
2023-04-30T10:53:32.447Z,100.00
2023-04-30T10:56:00.809Z,100.00
2023-04-30T10:58:33.199Z,100.00
2023-04-30T11:01:15.001Z,100.00
2023-04-30T11:04:03.327Z,100.00
2023-04-30T11:06:50.771Z,100.00
2023-04-30T11:09:17.578Z,100.00
2023-04-30T11:11:45.586Z,99.03
2023-04-30T11:14:14.343Z,100.00
2023-04-30T11:16:42.706Z,92.18
2023-04-30T11:19:14.614Z,94.17
2023-04-30T11:21:43.624Z,91.94
2023-04-30T11:24:10.401Z,88.58
2023-04-30T11:27:13.892Z,83.79
2023-04-30T11:29:40.770Z,85.23
2023-04-30T11:32:07.664Z,88.18
2023-04-30T11:34:35.101Z,89.59
2023-04-30T11:37:03.404Z,88.25
2023-04-30T11:39:32.517Z,81.82
2023-04-30T11:42:04.386Z,84.35
2023-04-30T11:44:30.966Z,81.40
2023-04-30T11:46:57.799Z,79.59
2023-04-30T11:49:24.581Z,80.40
2023-04-30T11:51:51.865Z,83.23
2023-04-30T11:54:18.806Z,74.12
2023-04-30T11:56:49.154Z,78.04
2023-04-30T11:59:16.581Z,74.14
2023-04-30T12:01:44.476Z,74.17
2023-04-30T12:04:12.260Z,73.65
2023-04-30T12:06:39.724Z,74.91
2023-04-30T12:09:10.446Z,76.32
2023-04-30T12:11:40.013Z,73.43
2023-04-30T12:14:12.901Z,71.51
2023-04-30T12:16:39.662Z,72.34
2023-04-30T12:19:06.381Z,70.93
2023-04-30T12:21:34.269Z,70.63
2023-04-30T12:24:03.567Z,69.63
2023-04-30T12:26:40.720Z,67.09
2023-04-30T12:29:15.489Z,68.85
2023-04-30T12:31:44.657Z,72.03
2023-04-30T12:34:15.258Z,68.22
2023-04-30T12:36:45.426Z,67.43
2023-04-30T12:39:13.679Z,65.29
2023-04-30T12:41:46.026Z,66.09
2023-04-30T12:44:24.016Z,66.19
2023-04-30T12:46:56.254Z,67.80
2023-04-30T12:49:35.265Z,68.27
2023-04-30T12:52:12.853Z,65.73
2023-04-30T12:54:40.429Z,64.66
2023-04-30T12:57:12.463Z,65.72
2023-04-30T13:00:00.085Z,58.45
2023-04-30T13:02:32.100Z,63.99
2023-04-30T13:04:59.838Z,63.22
2023-04-30T13:07:26.555Z,63.24
2023-04-30T13:09:53.516Z,62.13
2023-04-30T13:12:20.468Z,61.96
2023-04-30T13:14:48.415Z,62.31
2023-04-30T13:17:15.119Z,61.54
2023-04-30T13:19:41.980Z,60.10
2023-04-30T13:22:08.752Z,63.26
2023-04-30T13:24:35.829Z,60.59
2023-04-30T13:27:02.881Z,57.72
2023-04-30T13:29:30.956Z,59.13
2023-04-30T13:31:57.718Z,57.78
2023-04-30T13:34:24.442Z,58.46
2023-04-30T13:36:52.084Z,56.55
2023-04-30T13:39:19.798Z,60.45
2023-04-30T13:41:47.997Z,57.43
2023-04-30T13:44:14.655Z,56.01
2023-04-30T13:46:41.430Z,53.29
2023-04-30T13:49:08.093Z,55.09
2023-04-30T13:51:34.750Z,54.34
2023-04-30T13:54:01.573Z,54.64
2023-04-30T13:56:29.936Z,55.76
2023-04-30T13:58:56.548Z,53.15
2023-04-30T14:01:24.054Z,52.12
2023-04-30T14:03:50.910Z,50.89
2023-04-30T14:06:18.149Z,52.02
2023-04-30T14:08:44.781Z,51.64
2023-04-30T14:11:11.428Z,52.21
2023-04-30T14:13:38.195Z,53.09
2023-04-30T14:16:05.227Z,54.25
2023-04-30T14:18:32.598Z,53.69
2023-04-30T14:20:59.223Z,52.92
2023-04-30T14:23:26.150Z,54.84
2023-04-30T14:25:54.134Z,55.36
2023-04-30T14:28:21.109Z,56.77
2023-04-30T14:30:47.694Z,52.38
2023-04-30T14:33:16.008Z,53.50
2023-04-30T14:35:42.835Z,52.03
2023-04-30T14:38:09.501Z,51.49
2023-04-30T14:40:36.201Z,48.03
2023-04-30T14:43:02.802Z,47.70
2023-04-30T14:45:29.689Z,49.75
2023-04-30T14:47:57.726Z,50.29
2023-04-30T14:50:24.408Z,51.97
2023-04-30T14:52:51.509Z,52.07
2023-04-30T14:55:18.188Z,54.02
2023-04-30T14:57:44.837Z,52.85
2023-04-30T15:00:12.301Z,51.67
2023-04-30T15:02:40.201Z,51.12
2023-04-30T15:05:08.358Z,50.27
2023-04-30T15:07:36.493Z,50.65
2023-04-30T15:10:04.904Z,49.48
2023-04-30T15:12:31.595Z,49.37
2023-04-30T15:14:58.334Z,49.34
2023-04-30T15:17:25.084Z,49.92
2023-04-30T15:19:51.940Z,50.43
2023-04-30T15:22:18.679Z,49.17
2023-04-30T15:24:45.269Z,50.09
2023-04-30T15:27:12.030Z,52.43
2023-04-30T15:29:40.495Z,52.80
2023-04-30T15:32:07.136Z,50.92
2023-04-30T15:34:33.837Z,50.62
2023-04-30T15:37:02.016Z,52.18
2023-04-30T15:39:28.682Z,52.42
2023-04-30T15:41:55.669Z,52.81
2023-04-30T15:44:22.298Z,53.32
2023-04-30T15:46:50.567Z,51.78
2023-04-30T15:49:17.211Z,51.52
2023-04-30T15:51:45.190Z,48.93
2023-04-30T15:54:13.638Z,49.55
2023-04-30T15:56:40.542Z,49.30
2023-04-30T15:59:07.311Z,47.76
2023-04-30T16:01:34.267Z,46.40
2023-04-30T16:04:01.505Z,46.88
2023-04-30T16:06:29.687Z,45.54
2023-04-30T16:08:56.689Z,45.69
2023-04-30T16:11:25.313Z,46.92
2023-04-30T16:13:52.099Z,47.70
2023-04-30T16:16:20.046Z,47.71
2023-04-30T16:18:46.781Z,48.57
2023-04-30T16:21:13.428Z,49.79
2023-04-30T16:23:41.487Z,50.02
2023-04-30T16:26:08.102Z,49.84
2023-04-30T16:28:37.260Z,48.94
2023-04-30T16:31:03.965Z,49.79
2023-04-30T16:33:30.746Z,50.02
2023-04-30T16:35:57.522Z,50.86
2023-04-30T16:38:25.284Z,50.97
2023-04-30T16:40:53.198Z,52.43
2023-04-30T16:43:21.141Z,52.42
2023-04-30T16:45:47.780Z,53.79
2023-04-30T16:48:15.936Z,54.13
2023-04-30T16:50:42.552Z,51.53
2023-04-30T16:53:10.846Z,51.26
2023-04-30T16:55:37.818Z,51.99
2023-04-30T16:58:04.483Z,51.41
2023-04-30T17:00:31.242Z,51.07
2023-04-30T17:02:58.525Z,51.58
2023-04-30T17:05:26.196Z,53.54
2023-04-30T17:07:52.900Z,52.82
2023-04-30T17:10:21.362Z,54.18
2023-04-30T17:12:48.342Z,55.81
2023-04-30T17:15:15.025Z,58.16
2023-04-30T17:17:41.749Z,59.69
2023-04-30T17:20:09.944Z,60.18
2023-04-30T17:22:38.252Z,60.19
2023-04-30T17:25:05.292Z,62.25
2023-04-30T17:27:31.955Z,61.72
2023-04-30T17:29:58.873Z,62.34
2023-04-30T17:32:26.530Z,62.54
2023-04-30T17:34:54.669Z,64.06
2023-04-30T17:37:21.492Z,66.03
2023-04-30T17:39:49.439Z,65.49
2023-04-30T17:42:16.463Z,67.36
2023-04-30T17:44:43.126Z,67.31
2023-04-30T17:47:10.380Z,68.98
2023-04-30T17:49:37.058Z,70.28
2023-04-30T17:52:05.753Z,70.17
2023-04-30T17:54:32.437Z,75.51
2023-04-30T17:56:59.257Z,74.99
2023-04-30T17:59:28.160Z,74.42
2023-04-30T18:01:56.377Z,75.31
2023-04-30T18:04:23.786Z,74.37
2023-04-30T18:06:50.690Z,76.54
2023-04-30T18:09:18.563Z,75.19
2023-04-30T18:11:45.894Z,76.46
2023-04-30T18:14:12.654Z,77.04
2023-04-30T18:16:39.452Z,76.15
2023-04-30T18:19:06.185Z,78.44
2023-04-30T18:21:32.824Z,79.94
2023-04-30T18:24:00.783Z,80.33
2023-04-30T18:26:29.179Z,81.95
2023-04-30T18:28:55.894Z,80.94
2023-04-30T18:31:22.573Z,81.01
2023-04-30T18:33:49.415Z,81.28
2023-04-30T18:36:16.344Z,81.11
2023-04-30T18:38:43.237Z,83.92
2023-04-30T18:41:09.839Z,84.58
2023-04-30T18:43:38.620Z,85.16
2023-04-30T18:46:07.310Z,88.15
2023-04-30T18:48:35.596Z,87.28
2023-04-30T18:51:03.473Z,89.12
2023-04-30T18:53:30.209Z,90.04
2023-04-30T18:55:57.607Z,88.37
2023-04-30T18:58:24.235Z,89.43
2023-04-30T19:00:50.855Z,92.19
2023-04-30T19:03:17.640Z,91.24
2023-04-30T19:05:44.379Z,100.00
2023-04-30T19:08:12.326Z,100.00
2023-04-30T19:10:38.991Z,100.00
2023-04-30T19:13:06.671Z,100.00
2023-04-30T19:15:34.447Z,100.00
2023-04-30T19:18:02.389Z,100.00
2023-04-30T19:20:29.077Z,100.00
2023-04-30T19:22:57.035Z,100.00
2023-04-30T19:25:23.625Z,100.00
2023-04-30T19:27:50.284Z,100.00
2023-04-30T19:30:16.999Z,100.00
2023-04-30T19:32:43.657Z,100.00
2023-04-30T19:35:10.809Z,100.00
2023-04-30T19:37:37.562Z,100.00
2023-04-30T19:40:10.406Z,100.00
2023-04-30T19:42:37.053Z,100.00
2023-04-30T19:45:03.873Z,100.00
2023-04-30T19:47:32.163Z,100.00
2023-04-30T19:49:58.810Z,100.00
2023-04-30T19:52:25.538Z,100.00
2023-04-30T19:54:53.470Z,100.00
2023-04-30T19:57:20.124Z,100.00
2023-04-30T19:59:47.429Z,100.00
2023-04-30T20:02:14.888Z,100.00
2023-04-30T20:04:41.741Z,100.00
2023-04-30T20:07:08.590Z,100.00
2023-04-30T20:09:35.213Z,100.00
2023-04-30T20:12:04.770Z,100.00
2023-04-30T20:14:31.482Z,100.00
2023-04-30T20:16:59.724Z,100.00
2023-04-30T20:19:26.634Z,100.00
2023-04-30T20:21:54.084Z,100.00
2023-04-30T20:24:21.898Z,100.00
2023-04-30T20:26:48.591Z,100.00
2023-04-30T20:29:16.557Z,100.00
2023-04-30T20:31:43.203Z,100.00
2023-04-30T20:34:11.091Z,100.00
2023-04-30T20:36:38.008Z,100.00
2023-04-30T20:39:04.687Z,100.00
2023-04-30T20:41:31.418Z,100.00
2023-04-30T20:43:59.999Z,100.00
2023-04-30T20:46:29.410Z,100.00
2023-04-30T20:49:02.461Z,100.00
2023-04-30T20:51:30.443Z,100.00
2023-04-30T20:53:57.086Z,100.00
2023-04-30T20:56:23.773Z,100.00
2023-04-30T20:58:50.452Z,100.00
2023-04-30T21:01:17.159Z,100.00
2023-04-30T21:03:45.287Z,100.00
2023-04-30T21:06:12.046Z,100.00
2023-04-30T21:08:38.678Z,100.00
2023-04-30T21:11:05.293Z,100.00
2023-04-30T21:13:32.751Z,100.00
2023-04-30T21:15:59.384Z,100.00
2023-04-30T21:18:30.434Z,100.00
2023-04-30T21:21:03.988Z,100.00
2023-04-30T21:23:33.624Z,100.00
2023-04-30T21:26:00.257Z,100.00
2023-04-30T21:28:27.363Z,100.00
2023-04-30T21:30:54.554Z,100.00
2023-04-30T21:33:21.397Z,100.00
2023-04-30T21:35:48.009Z,100.00
2023-04-30T21:38:14.752Z,100.00
2023-04-30T21:40:42.988Z,100.00
2023-04-30T21:43:09.980Z,100.00
2023-04-30T21:45:36.675Z,100.00
2023-04-30T21:48:03.708Z,100.00
2023-04-30T21:50:32.641Z,100.00
2023-04-30T21:52:59.345Z,100.00
2023-04-30T21:55:26.844Z,100.00
2023-04-30T21:57:53.754Z,100.00
2023-04-30T22:00:21.141Z,100.00
2023-04-30T22:02:49.260Z,100.00
2023-04-30T22:05:17.192Z,100.00
2023-04-30T22:07:43.917Z,100.00
2023-04-30T22:10:10.989Z,100.00
2023-04-30T22:12:37.773Z,100.00
2023-04-30T22:15:06.439Z,100.00
2023-04-30T22:17:33.713Z,100.00
2023-04-30T22:20:00.448Z,100.00
2023-04-30T22:22:27.077Z,100.00
2023-04-30T22:24:53.842Z,100.00
2023-04-30T22:27:21.756Z,100.00
2023-04-30T22:29:50.486Z,100.00
2023-04-30T22:32:19.290Z,100.00
2023-04-30T22:34:46.023Z,100.00
2023-04-30T22:37:12.638Z,100.00
2023-04-30T22:39:40.864Z,100.00
2023-04-30T22:42:09.233Z,100.00
2023-04-30T22:44:36.398Z,100.00
2023-04-30T22:47:03.327Z,100.00
2023-04-30T22:49:32.089Z,100.00
2023-04-30T22:51:59.869Z,100.00
2023-04-30T22:54:26.679Z,100.00
2023-04-30T22:56:53.322Z,100.00
2023-04-30T22:59:19.936Z,100.00
2023-04-30T23:01:46.945Z,100.00
2023-04-30T23:04:14.071Z,100.00
2023-04-30T23:06:41.869Z,100.00
2023-04-30T23:09:10.054Z,100.00
2023-04-30T23:11:38.004Z,100.00
2023-04-30T23:14:04.728Z,100.00
2023-04-30T23:16:32.861Z,100.00
2023-04-30T23:18:59.536Z,100.00
2023-04-30T23:21:26.856Z,100.00
2023-04-30T23:23:53.629Z,100.00
2023-04-30T23:26:20.717Z,100.00
2023-04-30T23:28:47.318Z,100.00
2023-04-30T23:31:13.954Z,100.00
2023-04-30T23:33:40.715Z,100.00
2023-04-30T23:36:07.490Z,100.00
2023-04-30T23:38:34.110Z,100.00
2023-04-30T23:41:01.060Z,100.00
2023-04-30T23:43:29.708Z,100.00
2023-04-30T23:46:00.075Z,100.00
2023-04-30T23:48:26.786Z,100.00
2023-04-30T23:51:04.935Z,100.00
2023-04-30T23:53:32.205Z,100.00
2023-04-30T23:56:00.976Z,100.00
2023-04-30T23:58:30.285Z,100.00
