createdAt,value
2019-05-12T00:02:01.973Z,3.27
2019-05-12T00:04:30.966Z,3.50
2019-05-12T00:07:00.397Z,3.37
2019-05-12T00:09:29.314Z,3.87
2019-05-12T00:11:59.096Z,4.80
2019-05-12T00:14:28.581Z,4.77
2019-05-12T00:16:58.223Z,4.20
2019-05-12T00:19:28.538Z,6.23
2019-05-12T00:21:58.689Z,4.43
2019-05-12T00:24:28.109Z,6.03
2019-05-12T00:26:59.652Z,4.40
2019-05-12T00:29:29.203Z,4.57
2019-05-12T00:31:58.162Z,5.17
2019-05-12T00:34:28.883Z,4.40
2019-05-12T00:36:58.375Z,4.03
2019-05-12T01:09:11.108Z,3.97
2019-05-12T01:11:40.522Z,4.30
2019-05-12T01:14:10.486Z,4.30
2019-05-12T01:16:39.608Z,4.80
2019-05-12T01:19:09.308Z,4.17
2019-05-12T01:21:38.616Z,5.33
2019-05-12T01:24:09.035Z,4.57
2019-05-12T01:26:38.951Z,5.00
2019-05-12T01:29:08.719Z,5.17
2019-05-12T01:31:43.668Z,4.70
2019-05-12T01:34:13.046Z,4.70
2019-05-12T01:36:42.834Z,4.90
2019-05-12T01:39:12.253Z,4.43
2019-05-12T01:41:41.326Z,4.33
2019-05-12T01:44:10.658Z,4.93
2019-05-12T01:46:39.770Z,4.57
2019-05-12T01:49:08.906Z,4.07
2019-05-12T01:51:38.754Z,3.90
2019-05-12T01:54:13.906Z,3.73
2019-05-12T01:56:38.790Z,4.03
2019-05-12T01:59:08.244Z,3.57
2019-05-12T02:01:38.946Z,3.27
2019-05-12T02:04:08.088Z,4.27
2019-05-12T02:06:38.805Z,3.90
2019-05-12T02:09:11.221Z,4.47
2019-05-12T02:11:40.300Z,4.30
2019-05-12T02:14:09.508Z,3.60
2019-05-12T02:16:38.960Z,4.13
2019-05-12T02:19:08.968Z,3.80
2019-05-12T02:21:39.028Z,4.10
2019-05-12T02:24:09.337Z,4.53
2019-05-12T02:26:38.762Z,4.50
2019-05-12T02:29:08.249Z,3.93
2019-05-12T02:31:39.698Z,3.90
2019-05-12T02:34:07.966Z,3.80
2019-05-12T02:36:37.322Z,3.97
2019-05-12T02:39:06.998Z,4.80
2019-05-12T02:41:36.293Z,4.67
2019-05-12T02:44:05.736Z,3.70
2019-05-12T02:46:35.239Z,3.70
2019-05-12T02:49:05.057Z,4.40
2019-05-12T02:51:35.625Z,4.70
2019-05-12T02:54:05.514Z,4.80
2019-05-12T02:56:35.831Z,4.80
2019-05-12T02:59:05.793Z,3.83
2019-05-12T03:01:35.348Z,4.23
2019-05-12T03:04:05.752Z,4.80
2019-05-12T03:06:36.367Z,5.30
2019-05-12T03:09:07.637Z,4.83
2019-05-12T03:11:36.938Z,4.97
2019-05-12T03:14:05.943Z,5.37
2019-05-12T03:16:35.383Z,4.00
2019-05-12T03:19:05.232Z,4.70
2019-05-12T03:21:35.600Z,3.83
2019-05-12T03:24:06.415Z,5.33
2019-05-12T03:26:35.865Z,4.13
2019-05-12T03:29:05.887Z,3.67
2019-05-12T03:31:39.813Z,4.63
2019-05-12T03:34:09.737Z,3.20
2019-05-12T03:36:41.740Z,3.80
2019-05-12T03:39:08.973Z,3.93
2019-05-12T03:41:38.033Z,3.70
2019-05-12T03:44:07.650Z,3.17
2019-05-12T03:46:36.785Z,3.43
2019-05-12T03:49:06.089Z,4.30
2019-05-12T03:51:35.410Z,3.87
2019-05-12T03:54:05.198Z,3.10
2019-05-12T03:56:34.906Z,3.13
2019-05-12T03:59:05.144Z,3.27
2019-05-12T04:01:36.392Z,3.17
2019-05-12T04:04:05.624Z,3.30
2019-05-12T04:06:34.994Z,2.57
2019-05-12T04:09:06.950Z,3.17
2019-05-12T04:11:36.414Z,2.77
2019-05-12T04:14:06.255Z,3.17
2019-05-12T04:16:36.561Z,2.77
2019-05-12T04:19:06.359Z,3.03
2019-05-12T04:21:35.655Z,2.63
2019-05-12T04:24:05.924Z,2.13
2019-05-12T04:26:36.725Z,2.20
2019-05-12T04:29:06.068Z,2.10
2019-05-12T04:31:36.278Z,2.67
2019-05-12T04:34:05.821Z,2.40
2019-05-12T04:36:35.768Z,2.13
2019-05-12T04:39:06.465Z,1.90
2019-05-12T04:41:35.988Z,3.20
2019-05-12T04:44:06.030Z,2.10
2019-05-12T04:46:35.692Z,2.70
2019-05-12T04:49:05.570Z,2.73
2019-05-12T04:51:35.514Z,2.70
2019-05-12T04:54:05.721Z,2.97
2019-05-12T04:56:36.027Z,2.70
2019-05-12T04:59:05.488Z,3.00
2019-05-12T05:01:35.196Z,2.93
2019-05-12T05:04:05.480Z,2.83
2019-05-12T05:06:35.056Z,2.53
2019-05-12T05:09:06.823Z,2.80
2019-05-12T05:11:35.845Z,2.63
2019-05-12T05:14:05.348Z,3.33
2019-05-12T05:16:34.925Z,1.93
2019-05-12T05:19:04.417Z,3.03
2019-05-12T05:21:34.477Z,3.20
2019-05-12T05:24:03.972Z,3.03
2019-05-12T05:26:37.017Z,2.77
2019-05-12T05:29:04.789Z,2.67
2019-05-12T05:31:34.001Z,2.90
2019-05-12T05:34:04.740Z,3.33
2019-05-12T05:36:34.714Z,3.30
2019-05-12T05:39:06.135Z,2.90
2019-05-12T05:41:39.975Z,2.60
2019-05-12T05:44:06.708Z,3.10
2019-05-12T05:46:39.042Z,3.17
2019-05-12T05:49:06.849Z,2.30
2019-05-12T05:51:39.465Z,3.33
2019-05-12T05:54:07.377Z,3.13
2019-05-12T05:56:42.244Z,3.30
2019-05-12T05:59:07.430Z,3.37
2019-05-12T06:01:40.241Z,2.37
2019-05-12T06:04:08.787Z,2.50
2019-05-12T06:06:42.504Z,4.60
2019-05-12T06:09:09.254Z,3.00
2019-05-12T06:11:38.456Z,2.80
2019-05-12T06:14:11.345Z,3.80
2019-05-12T06:16:38.719Z,3.10
2019-05-12T06:19:08.059Z,3.33
2019-05-12T06:21:38.456Z,2.60
2019-05-12T06:24:08.855Z,3.17
2019-05-12T06:26:38.589Z,2.87
2019-05-12T06:29:11.328Z,3.33
2019-05-12T06:31:43.960Z,2.80
2019-05-12T06:34:18.786Z,2.53
2019-05-12T06:36:44.232Z,2.67
2019-05-12T06:39:18.614Z,2.60
2019-05-12T06:41:44.469Z,3.60
2019-05-12T06:44:17.221Z,2.53
2019-05-12T06:46:47.002Z,3.20
2019-05-12T06:49:17.697Z,3.23
2019-05-12T06:51:47.427Z,2.60
2019-05-12T06:54:16.724Z,2.40
2019-05-12T06:56:50.087Z,3.13
2019-05-12T06:59:16.855Z,2.57
2019-05-12T07:01:49.886Z,2.80
2019-05-12T07:04:17.435Z,2.90
2019-05-12T07:06:49.782Z,3.80
2019-05-12T07:09:26.736Z,2.70
2019-05-12T07:12:01.759Z,3.60
2019-05-12T07:14:23.053Z,3.20
2019-05-12T07:17:01.772Z,3.30
2019-05-12T07:19:25.635Z,3.60
2019-05-12T07:21:58.653Z,4.27
2019-05-12T07:24:26.171Z,2.77
2019-05-12T07:27:04.015Z,2.40
2019-05-12T07:29:26.379Z,2.97
2019-05-12T07:31:56.026Z,2.93
2019-05-12T07:34:25.290Z,2.63
2019-05-12T07:36:55.436Z,3.33
2019-05-12T07:39:25.147Z,3.30
2019-05-12T07:41:54.955Z,2.70
2019-05-12T07:44:26.386Z,3.03
2019-05-12T07:46:57.065Z,3.33
2019-05-12T07:49:34.198Z,2.90
2019-05-12T07:51:57.276Z,3.13
2019-05-12T07:54:29.500Z,3.30
2019-05-12T07:57:05.318Z,4.17
2019-05-12T07:59:38.903Z,3.80
2019-05-12T08:01:59.983Z,3.60
2019-05-12T08:04:31.699Z,3.70
2019-05-12T08:07:00.141Z,4.27
2019-05-12T08:09:32.261Z,4.23
2019-05-12T08:12:00.107Z,3.80
2019-05-12T08:14:29.459Z,4.20
2019-05-12T08:17:01.951Z,4.60
2019-05-12T08:19:30.486Z,4.97
2019-05-12T08:22:00.742Z,4.77
2019-05-12T08:24:29.692Z,4.30
2019-05-12T08:27:05.443Z,4.87
2019-05-12T08:29:29.746Z,5.13
2019-05-12T08:31:58.761Z,4.83
2019-05-12T08:34:28.279Z,4.63
2019-05-12T08:36:58.183Z,5.00
2019-05-12T08:39:27.290Z,5.30
2019-05-12T08:41:58.090Z,5.67
2019-05-12T08:44:33.717Z,6.23
2019-05-12T08:46:58.185Z,7.53
2019-05-12T08:49:34.114Z,6.17
2019-05-12T08:52:00.341Z,5.50
2019-05-12T08:54:30.030Z,5.93
2019-05-12T08:57:01.188Z,6.77
2019-05-12T08:59:30.329Z,5.77
2019-05-12T09:02:00.565Z,6.40
2019-05-12T09:04:30.671Z,7.13
2019-05-12T09:07:00.128Z,7.87
2019-05-12T09:09:28.837Z,6.70
2019-05-12T09:11:58.562Z,6.00
2019-05-12T09:14:28.010Z,7.00
2019-05-12T09:17:02.164Z,7.67
2019-05-12T09:19:28.341Z,7.40
2019-05-12T09:21:57.714Z,7.20
2019-05-12T09:24:27.518Z,7.90
2019-05-12T09:26:59.108Z,8.07
2019-05-12T09:29:27.790Z,8.50
2019-05-12T09:31:59.354Z,8.17
2019-05-12T09:34:27.778Z,8.00
2019-05-12T09:36:59.593Z,6.83
2019-05-12T09:39:27.781Z,6.87
2019-05-12T09:41:56.817Z,6.77
2019-05-12T09:44:30.460Z,9.00
2019-05-12T09:46:57.364Z,8.07
2019-05-12T09:49:32.141Z,7.03
2019-05-12T09:52:03.574Z,8.53
2019-05-12T09:54:35.419Z,8.17
2019-05-12T09:57:04.392Z,8.60
2019-05-12T09:59:33.658Z,7.60
2019-05-12T10:02:03.764Z,8.73
2019-05-12T10:04:33.137Z,8.30
2019-05-12T10:07:03.779Z,9.73
2019-05-12T10:09:33.602Z,9.00
2019-05-12T10:12:05.332Z,9.23
2019-05-12T10:14:33.422Z,9.20
2019-05-12T10:17:03.671Z,9.00
2019-05-12T10:19:34.020Z,9.50
2019-05-12T10:22:04.080Z,7.53
2019-05-12T10:24:41.615Z,8.77
2019-05-12T10:27:04.125Z,0.40
2019-05-12T10:29:33.661Z,0.40
2019-05-12T10:32:03.974Z,9.17
2019-05-12T10:34:35.860Z,0.40
2019-05-12T10:37:04.561Z,9.20
2019-05-12T10:39:33.640Z,9.80
2019-05-12T10:42:02.579Z,9.50
2019-05-12T10:44:37.633Z,0.40
2019-05-12T10:47:04.724Z,4.07
2019-05-12T10:49:33.909Z,8.17
2019-05-12T10:52:03.957Z,6.80
2019-05-12T10:54:34.258Z,5.70
2019-05-12T10:57:06.487Z,0.87
2019-05-12T10:59:38.853Z,1.97
2019-05-12T11:02:07.482Z,10.03
2019-05-12T11:04:41.240Z,10.93
2019-05-12T11:07:10.882Z,11.27
2019-05-12T11:09:39.903Z,10.70
2019-05-12T11:12:09.446Z,11.07
2019-05-12T11:14:38.394Z,6.30
2019-05-12T11:17:09.664Z,12.20
2019-05-12T11:19:40.892Z,13.20
2019-05-12T11:22:09.715Z,12.30
2019-05-12T11:24:39.036Z,11.93
2019-05-12T11:27:08.053Z,13.73
2019-05-12T11:29:45.992Z,12.13
2019-05-12T11:32:07.807Z,12.73
2019-05-12T11:34:37.569Z,11.10
2019-05-12T11:37:06.923Z,12.90
2019-05-12T11:39:43.806Z,12.90
2019-05-12T11:42:07.205Z,15.10
2019-05-12T11:44:36.588Z,13.20
2019-05-12T11:47:07.122Z,13.50
2019-05-12T11:49:36.154Z,12.53
2019-05-12T11:52:10.907Z,12.43
2019-05-12T11:54:36.080Z,12.87
2019-05-12T11:57:05.033Z,8.80
2019-05-12T11:59:34.304Z,0.50
2019-05-12T12:02:03.530Z,13.87
2019-05-12T12:04:46.129Z,12.60
2019-05-12T12:07:16.331Z,9.00
2019-05-12T12:09:49.558Z,11.53
2019-05-12T12:12:17.139Z,14.60
2019-05-12T12:14:50.554Z,12.57
2019-05-12T12:17:22.852Z,14.10
2019-05-12T12:19:54.264Z,7.17
2019-05-12T12:22:26.591Z,12.70
2019-05-12T12:24:54.396Z,11.70
2019-05-12T12:27:24.882Z,8.50
2019-05-12T12:29:54.851Z,9.20
2019-05-12T12:32:24.239Z,11.10
2019-05-12T12:34:54.393Z,0.90
2019-05-12T12:37:25.555Z,10.13
2019-05-12T12:39:54.585Z,11.17
2019-05-12T12:51:15.349Z,11.27
2019-05-12T12:53:43.740Z,9.10
2019-05-12T12:56:16.234Z,11.33
2019-05-12T12:58:44.031Z,11.27
2019-05-12T13:01:22.213Z,9.13
2019-05-12T13:03:44.530Z,2.33
2019-05-12T13:06:17.086Z,0.50
2019-05-12T13:08:44.869Z,10.57
2019-05-12T13:11:14.800Z,10.37
2019-05-12T13:13:44.236Z,2.53
2019-05-12T13:16:13.495Z,8.50
2019-05-12T13:18:43.489Z,12.50
2019-05-12T13:21:13.807Z,17.50
2019-05-12T13:23:45.251Z,7.67
2019-05-12T13:26:14.140Z,10.37
2019-05-12T13:28:45.433Z,10.97
2019-05-12T13:31:16.072Z,11.80
2019-05-12T13:33:49.500Z,12.47
2019-05-12T13:36:16.362Z,12.60
2019-05-12T13:38:45.383Z,11.17
2019-05-12T13:41:15.885Z,12.70
2019-05-12T13:43:45.204Z,11.27
2019-05-12T13:46:17.328Z,11.40
2019-05-12T13:48:49.939Z,13.13
2019-05-12T13:51:17.530Z,10.47
2019-05-12T13:53:50.228Z,11.47
2019-05-12T13:56:19.324Z,10.30
2019-05-12T13:58:48.032Z,9.27
2019-05-12T14:01:20.425Z,9.00
2019-05-12T14:03:50.636Z,8.77
2019-05-12T14:06:23.212Z,8.10
2019-05-12T14:08:50.476Z,8.77
2019-05-12T14:11:19.520Z,7.70
2019-05-12T14:13:48.570Z,7.70
2019-05-12T14:16:18.126Z,6.10
2019-05-12T14:18:51.058Z,8.33
2019-05-12T14:21:18.837Z,7.93
2019-05-12T14:23:48.682Z,8.50
2019-05-12T14:26:18.073Z,8.23
2019-05-12T14:28:49.705Z,6.90
2019-05-12T14:31:29.452Z,7.33
2019-05-12T14:33:54.019Z,9.50
2019-05-12T14:36:26.533Z,8.73
2019-05-12T14:38:54.422Z,8.80
2019-05-12T14:41:26.899Z,7.40
2019-05-12T14:44:01.536Z,8.37
2019-05-12T14:46:26.616Z,8.07
2019-05-12T14:48:56.382Z,10.10
2019-05-12T14:51:25.886Z,7.70
2019-05-12T14:53:55.257Z,9.33
2019-05-12T14:56:24.687Z,7.97
2019-05-12T14:58:56.468Z,8.80
2019-05-12T15:01:38.259Z,8.93
2019-05-12T15:03:56.481Z,9.50
2019-05-12T15:06:29.445Z,11.17
2019-05-12T15:08:56.793Z,9.40
2019-05-12T15:11:25.817Z,11.60
2019-05-12T15:13:56.051Z,9.27
2019-05-12T15:16:25.490Z,9.70
2019-05-12T15:18:54.519Z,10.50
2019-05-12T15:21:27.384Z,11.37
2019-05-12T15:23:55.352Z,10.80
2019-05-12T15:26:24.844Z,10.73
2019-05-12T15:28:54.398Z,11.77
2019-05-12T15:31:24.159Z,11.37
2019-05-12T15:33:53.178Z,10.03
2019-05-12T15:36:24.309Z,9.67
2019-05-12T15:38:58.602Z,10.37
2019-05-12T15:41:25.012Z,9.77
2019-05-12T15:43:55.929Z,9.00
2019-05-12T15:46:25.363Z,12.00
2019-05-12T15:48:54.419Z,10.77
2019-05-12T15:51:23.571Z,11.10
2019-05-12T15:53:57.246Z,10.13
2019-05-12T15:56:26.167Z,8.73
2019-05-12T15:58:55.795Z,8.93
2019-05-12T16:01:26.173Z,9.77
2019-05-12T16:03:56.134Z,9.43
2019-05-12T16:06:25.153Z,9.17
2019-05-12T16:08:54.474Z,8.60
2019-05-12T16:11:24.430Z,9.20
2019-05-12T16:13:59.137Z,11.03
2019-05-12T16:16:25.078Z,10.50
2019-05-12T16:18:54.163Z,9.90
2019-05-12T16:21:23.240Z,11.00
2019-05-12T16:23:53.513Z,10.60
2019-05-12T16:26:24.258Z,10.40
2019-05-12T16:29:02.488Z,11.77
2019-05-12T16:31:25.315Z,11.07
2019-05-12T16:34:00.994Z,11.77
2019-05-12T16:36:25.342Z,10.53
2019-05-12T16:38:58.045Z,14.33
2019-05-12T16:41:29.657Z,10.57
2019-05-12T16:43:58.121Z,10.70
2019-05-12T16:46:27.222Z,11.70
2019-05-12T16:48:57.020Z,13.10
2019-05-12T16:51:27.107Z,12.90
2019-05-12T16:53:56.222Z,11.33
2019-05-12T16:56:29.519Z,11.10
2019-05-12T16:58:56.609Z,10.63
2019-05-12T17:01:29.306Z,10.63
2019-05-12T17:03:56.919Z,12.70
2019-05-12T17:06:28.704Z,10.07
2019-05-12T17:08:57.078Z,10.83
2019-05-12T17:11:30.653Z,10.93
2019-05-12T17:14:03.966Z,10.30
2019-05-12T17:16:35.297Z,9.90
2019-05-12T17:19:05.282Z,10.93
2019-05-12T17:21:33.481Z,10.93
2019-05-12T17:24:03.966Z,10.67
2019-05-12T17:26:33.405Z,10.13
2019-05-12T17:29:03.250Z,12.80
2019-05-12T17:31:33.836Z,10.50
2019-05-12T17:34:08.194Z,11.53
2019-05-12T17:36:34.560Z,11.33
2019-05-12T17:39:05.691Z,10.63
2019-05-12T17:41:40.557Z,12.93
2019-05-12T17:44:05.951Z,10.73
2019-05-12T17:46:38.062Z,10.87
2019-05-12T17:49:17.007Z,10.73
2019-05-12T17:51:41.489Z,9.80
2019-05-12T17:54:13.304Z,9.33
2019-05-12T17:56:41.706Z,9.23
2019-05-12T17:59:14.936Z,10.90
2019-05-12T18:01:43.087Z,10.63
2019-05-12T18:04:13.915Z,12.60
2019-05-12T18:06:44.133Z,11.00
2019-05-12T18:09:15.734Z,12.53
2019-05-12T18:11:46.288Z,11.67
2019-05-12T18:14:16.263Z,13.87
2019-05-12T18:16:45.703Z,14.87
2019-05-12T18:19:19.397Z,13.80
2019-05-12T18:21:46.017Z,13.70
2019-05-12T18:24:14.965Z,13.47
2019-05-12T18:26:48.693Z,12.30
2019-05-12T18:29:14.826Z,9.80
2019-05-12T18:31:44.027Z,2.47
2019-05-12T18:34:13.876Z,8.83
2019-05-12T18:36:43.023Z,11.47
2019-05-12T18:39:15.049Z,4.57
2019-05-12T18:41:43.882Z,13.53
2019-05-12T18:44:18.271Z,11.00
2019-05-12T18:46:45.492Z,10.63
2019-05-12T18:49:16.057Z,10.57
2019-05-12T18:51:49.081Z,12.53
2019-05-12T18:54:21.233Z,10.60
2019-05-12T18:56:52.344Z,11.97
2019-05-12T18:59:21.154Z,11.20
2019-05-12T19:01:50.818Z,9.70
2019-05-12T19:04:20.739Z,10.57
2019-05-12T19:06:50.128Z,11.47
2019-05-12T19:09:19.073Z,10.73
2019-05-12T19:11:48.490Z,11.67
2019-05-12T19:14:19.357Z,11.33
2019-05-12T19:16:48.831Z,10.33
2019-05-12T19:19:20.071Z,11.47
2019-05-12T19:21:58.764Z,9.27
2019-05-12T19:24:20.465Z,12.70
2019-05-12T19:26:49.701Z,10.90
2019-05-12T19:29:19.003Z,11.20
2019-05-12T19:31:52.673Z,10.47
2019-05-12T19:34:22.760Z,9.30
2019-05-12T19:36:49.660Z,8.63
2019-05-12T19:39:18.641Z,9.90
2019-05-12T19:41:47.620Z,9.30
2019-05-12T19:44:26.528Z,9.30
2019-05-12T19:46:53.907Z,10.27
2019-05-12T19:49:25.798Z,9.57
2019-05-12T19:51:54.689Z,9.83
2019-05-12T19:54:29.513Z,9.87
2019-05-12T19:56:55.825Z,11.03
2019-05-12T19:59:25.085Z,10.50
2019-05-12T20:01:54.307Z,10.50
2019-05-12T20:04:33.351Z,11.33
2019-05-12T20:06:56.941Z,9.87
2019-05-12T20:09:25.888Z,10.70
2019-05-12T20:12:01.326Z,11.03
2019-05-12T20:14:28.298Z,11.00
2019-05-12T20:16:57.550Z,10.97
2019-05-12T20:19:27.758Z,9.30
2019-05-12T20:21:56.828Z,10.67
2019-05-12T20:24:26.790Z,9.00
2019-05-12T20:26:56.003Z,8.50
2019-05-12T20:29:33.243Z,10.80
2019-05-12T20:31:56.916Z,7.93
2019-05-12T20:34:26.256Z,9.60
2019-05-12T20:36:59.177Z,10.00
2019-05-12T20:39:25.922Z,10.60
2019-05-12T20:42:00.854Z,10.37
2019-05-12T20:44:26.050Z,8.73
2019-05-12T20:47:01.562Z,10.17
2019-05-12T20:49:26.423Z,9.13
2019-05-12T20:52:03.837Z,8.77
2019-05-12T20:54:26.338Z,7.27
2019-05-12T20:57:02.021Z,9.27
2019-05-12T20:59:28.076Z,9.17
2019-05-12T21:01:57.711Z,8.70
2019-05-12T21:04:31.455Z,8.53
2019-05-12T21:06:57.626Z,8.07
2019-05-12T21:09:26.923Z,9.70
2019-05-12T21:11:56.242Z,8.43
2019-05-12T21:14:25.380Z,9.10
2019-05-12T21:16:54.705Z,8.50
2019-05-12T21:19:24.252Z,7.03
2019-05-12T21:21:54.681Z,7.03
2019-05-12T21:24:24.498Z,8.00
2019-05-12T21:26:54.858Z,8.47
2019-05-12T21:29:25.465Z,7.93
2019-05-12T21:31:56.255Z,9.10
2019-05-12T21:34:25.817Z,9.50
2019-05-12T21:36:59.058Z,8.50
2019-05-12T21:39:25.727Z,7.77
2019-05-12T21:41:55.036Z,8.37
2019-05-12T21:44:24.524Z,7.67
2019-05-12T21:47:02.312Z,7.97
2019-05-12T21:49:25.296Z,7.70
2019-05-12T21:51:59.425Z,8.53
2019-05-12T21:54:29.416Z,8.17
2019-05-12T21:56:56.365Z,7.73
2019-05-12T21:59:28.926Z,7.30
2019-05-12T22:01:56.032Z,7.83
2019-05-12T22:04:25.064Z,8.20
2019-05-12T22:06:57.146Z,7.23
2019-05-12T22:09:25.458Z,8.43
2019-05-12T22:11:56.357Z,8.03
2019-05-12T22:14:30.531Z,8.17
2019-05-12T22:16:57.810Z,6.80
2019-05-12T22:19:30.857Z,7.37
2019-05-12T22:22:00.783Z,6.20
2019-05-12T22:24:36.608Z,7.07
2019-05-12T22:27:01.857Z,6.80
2019-05-12T22:29:31.381Z,5.90
2019-05-12T22:32:00.730Z,6.10
2019-05-12T22:34:37.363Z,6.97
2019-05-12T22:37:00.252Z,7.03
2019-05-12T22:39:33.785Z,6.13
2019-05-12T22:42:00.334Z,7.63
2019-05-12T22:44:29.366Z,7.00
2019-05-12T22:46:58.294Z,6.90
2019-05-12T22:49:27.799Z,6.40
2019-05-12T22:52:02.682Z,6.90
2019-05-12T22:54:27.319Z,7.30
2019-05-12T22:56:56.977Z,6.90
2019-05-12T22:59:31.954Z,8.10
2019-05-12T23:01:57.829Z,7.27
2019-05-12T23:04:35.466Z,7.43
2019-05-12T23:06:58.015Z,7.70
2019-05-12T23:09:30.063Z,7.20
2019-05-12T23:11:57.864Z,7.70
2019-05-12T23:14:26.789Z,8.03
2019-05-12T23:17:00.226Z,8.20
2019-05-12T23:19:26.346Z,7.23
2019-05-12T23:21:58.783Z,7.73
2019-05-12T23:24:30.555Z,8.00
2019-05-12T23:26:56.889Z,7.63
2019-05-12T23:29:30.713Z,8.13
2019-05-12T23:32:00.520Z,8.20
2019-05-12T23:34:27.379Z,7.90
2019-05-12T23:36:59.865Z,8.20
2019-05-12T23:39:26.905Z,8.77
2019-05-12T23:41:55.843Z,7.47
2019-05-12T23:44:24.734Z,9.13
2019-05-12T23:46:54.087Z,8.37
2019-05-12T23:49:24.383Z,9.57
2019-05-12T23:51:54.200Z,8.67
2019-05-12T23:54:23.920Z,9.07
2019-05-12T23:56:53.701Z,8.50
2019-05-12T23:59:23.954Z,8.00
