createdAt,value
2017-10-09T00:00:56.264Z,1.80
2017-10-09T00:06:25.162Z,1.80
2017-10-09T00:11:53.276Z,1.67
2017-10-09T00:17:22.540Z,1.60
2017-10-09T00:22:50.688Z,1.63
2017-10-09T00:28:18.840Z,1.57
2017-10-09T00:33:46.983Z,1.63
2017-10-09T00:39:15.144Z,1.67
2017-10-09T00:44:43.281Z,1.23
2017-10-09T00:50:11.408Z,1.77
2017-10-09T00:55:40.315Z,1.80
2017-10-09T01:01:08.443Z,1.50
2017-10-09T01:06:36.561Z,1.40
2017-10-09T01:12:04.694Z,1.70
2017-10-09T01:17:32.844Z,1.70
2017-10-09T01:23:00.988Z,1.40
2017-10-09T01:28:29.907Z,1.70
2017-10-09T01:33:58.044Z,1.43
2017-10-09T01:39:26.194Z,1.30
2017-10-09T01:44:54.325Z,2.10
2017-10-09T01:50:22.470Z,1.50
2017-10-09T01:55:50.622Z,1.30
2017-10-09T02:01:18.768Z,1.43
2017-10-09T02:06:46.917Z,1.30
2017-10-09T02:12:15.060Z,1.80
2017-10-09T02:17:43.288Z,1.77
2017-10-09T02:23:12.314Z,1.53
2017-10-09T02:28:40.442Z,1.70
2017-10-09T02:34:08.572Z,1.73
2017-10-09T02:39:37.461Z,1.50
2017-10-09T02:45:05.584Z,2.10
2017-10-09T02:50:33.729Z,2.03
2017-10-09T02:56:01.855Z,2.00
2017-10-09T03:01:30.009Z,1.80
2017-10-09T03:06:58.162Z,1.80
2017-10-09T03:12:26.317Z,1.67
2017-10-09T03:17:54.454Z,2.47
2017-10-09T03:23:26.083Z,2.30
2017-10-09T03:28:59.079Z,2.23
2017-10-09T03:34:27.220Z,2.30
2017-10-09T03:39:55.348Z,3.40
2017-10-09T03:45:23.508Z,2.20
2017-10-09T03:50:51.734Z,2.50
2017-10-09T03:56:19.903Z,2.10
2017-10-09T04:01:48.025Z,2.80
2017-10-09T04:07:16.148Z,2.50
2017-10-09T04:12:44.292Z,2.40
2017-10-09T04:18:12.438Z,2.80
2017-10-09T04:23:40.614Z,3.17
2017-10-09T04:29:08.767Z,3.60
2017-10-09T04:34:36.916Z,3.60
2017-10-09T04:40:05.078Z,3.60
2017-10-09T04:45:33.343Z,3.40
2017-10-09T04:56:24.827Z,3.90
2017-10-09T05:01:52.977Z,3.90
2017-10-09T05:07:21.123Z,4.20
2017-10-09T05:12:49.284Z,4.30
2017-10-09T05:18:17.406Z,5.10
2017-10-09T05:23:45.545Z,4.70
2017-10-09T05:29:13.668Z,4.63
2017-10-09T05:34:41.806Z,5.13
2017-10-09T05:40:09.933Z,6.17
2017-10-09T05:45:38.816Z,4.83
2017-10-09T05:51:07.728Z,5.70
2017-10-09T05:56:35.866Z,6.47
2017-10-09T06:02:03.993Z,6.43
2017-10-09T06:07:32.877Z,7.17
2017-10-09T06:13:01.780Z,7.00
2017-10-09T06:18:29.898Z,7.90
2017-10-09T06:23:58.043Z,8.00
2017-10-09T06:29:26.180Z,8.17
2017-10-09T06:34:54.358Z,8.17
2017-10-09T06:40:22.531Z,10.57
2017-10-09T06:45:50.652Z,10.23
2017-10-09T06:51:18.804Z,10.37
2017-10-09T06:56:46.943Z,11.10
2017-10-09T07:02:15.083Z,10.40
2017-10-09T07:07:43.219Z,7.50
2017-10-09T07:13:11.350Z,6.40
2017-10-09T07:18:39.489Z,6.50
2017-10-09T07:24:07.615Z,6.27
2017-10-09T07:29:35.730Z,5.30
2017-10-09T07:35:03.861Z,5.40
2017-10-09T07:40:31.990Z,7.00
2017-10-09T07:46:00.117Z,7.93
2017-10-09T07:51:28.256Z,6.10
2017-10-09T07:56:56.401Z,5.83
2017-10-09T08:02:24.535Z,5.60
2017-10-09T08:07:52.678Z,4.93
2017-10-09T08:13:20.833Z,5.47
2017-10-09T08:18:48.970Z,6.93
2017-10-09T08:24:17.205Z,7.17
2017-10-09T08:29:45.349Z,6.87
2017-10-09T08:35:13.493Z,8.70
2017-10-09T08:40:41.637Z,8.13
2017-10-09T08:46:09.774Z,7.90
2017-10-09T08:51:37.914Z,7.23
2017-10-09T08:57:06.826Z,9.27
2017-10-09T09:02:34.954Z,6.73
2017-10-09T09:08:03.865Z,9.10
2017-10-09T09:13:31.998Z,5.03
2017-10-09T09:19:00.137Z,5.37
2017-10-09T09:24:28.288Z,5.80
2017-10-09T09:29:56.409Z,6.70
2017-10-09T09:35:24.568Z,6.00
2017-10-09T09:40:52.701Z,3.90
2017-10-09T09:46:20.828Z,4.00
2017-10-09T09:51:49.737Z,4.30
2017-10-09T09:57:17.870Z,4.40
2017-10-09T10:02:46.779Z,4.33
2017-10-09T10:08:14.904Z,4.30
2017-10-09T10:13:43.056Z,4.70
2017-10-09T10:19:11.951Z,4.67
2017-10-09T10:24:40.089Z,4.40
2017-10-09T10:30:08.229Z,3.57
2017-10-09T10:35:36.374Z,3.03
2017-10-09T10:41:04.497Z,3.77
2017-10-09T10:46:32.632Z,3.00
2017-10-09T10:52:00.780Z,3.60
2017-10-09T10:57:29.686Z,4.50
2017-10-09T11:02:57.818Z,3.90
2017-10-09T11:08:25.986Z,3.37
2017-10-09T11:13:54.116Z,3.70
2017-10-09T11:19:22.262Z,3.43
2017-10-09T11:24:50.401Z,3.13
2017-10-09T11:30:18.549Z,3.50
2017-10-09T11:35:47.443Z,2.97
2017-10-09T11:41:15.587Z,3.47
2017-10-09T11:46:43.736Z,3.27
2017-10-09T11:52:11.858Z,4.13
2017-10-09T11:57:40.017Z,3.67
2017-10-09T12:03:08.196Z,3.30
2017-10-09T12:08:36.325Z,3.60
2017-10-09T12:14:04.666Z,3.70
2017-10-09T12:19:32.847Z,3.63
2017-10-09T12:25:01.012Z,3.13
2017-10-09T12:30:29.161Z,3.20
2017-10-09T12:35:58.084Z,3.90
2017-10-09T12:41:26.224Z,4.40
2017-10-09T12:46:54.378Z,3.73
2017-10-09T12:52:22.566Z,3.00
2017-10-09T12:57:50.751Z,2.30
2017-10-09T13:03:19.687Z,2.37
2017-10-09T13:08:47.822Z,2.77
2017-10-09T13:14:15.995Z,3.37
2017-10-09T13:19:44.153Z,3.27
2017-10-09T13:25:13.076Z,3.43
2017-10-09T13:30:41.979Z,3.73
2017-10-09T13:36:10.130Z,3.87
2017-10-09T13:41:38.262Z,3.20
2017-10-09T13:47:06.403Z,3.90
2017-10-09T13:52:34.520Z,5.63
2017-10-09T13:58:02.676Z,7.00
2017-10-09T14:03:30.822Z,6.57
2017-10-09T14:08:58.970Z,7.30
2017-10-09T14:14:27.133Z,6.87
2017-10-09T14:19:55.465Z,6.63
2017-10-09T14:25:23.624Z,5.97
2017-10-09T14:30:51.757Z,5.20
2017-10-09T14:41:48.051Z,4.37
2017-10-09T14:47:16.212Z,5.00
2017-10-09T14:52:44.350Z,5.47
2017-10-09T14:58:25.760Z,5.13
2017-10-09T15:03:53.995Z,5.50
2017-10-09T15:09:22.146Z,5.50
2017-10-09T15:14:50.311Z,6.80
2017-10-09T15:20:18.450Z,6.70
2017-10-09T15:25:46.613Z,6.27
2017-10-09T15:31:14.760Z,5.63
2017-10-09T15:36:42.907Z,6.30
2017-10-09T15:42:11.851Z,6.23
2017-10-09T15:47:39.991Z,5.03
2017-10-09T15:53:08.152Z,5.63
2017-10-09T15:58:36.286Z,5.37
2017-10-09T16:04:04.438Z,5.30
2017-10-09T16:09:32.591Z,4.60
2017-10-09T16:15:00.743Z,5.00
2017-10-09T16:20:28.884Z,5.53
2017-10-09T16:25:57.773Z,5.00
2017-10-09T16:31:25.922Z,4.80
2017-10-09T16:36:55.012Z,5.03
2017-10-09T16:42:23.275Z,6.00
2017-10-09T16:47:51.443Z,5.40
2017-10-09T16:53:19.634Z,5.80
2017-10-09T16:58:47.773Z,6.37
2017-10-09T17:04:17.276Z,6.10
2017-10-09T17:09:46.357Z,6.30
2017-10-09T17:15:14.490Z,7.13
2017-10-09T17:20:42.645Z,6.70
2017-10-09T17:26:10.757Z,5.80
2017-10-09T17:31:38.885Z,6.50
2017-10-09T17:37:07.048Z,6.30
2017-10-09T17:42:35.195Z,6.30
2017-10-09T17:48:04.104Z,6.90
2017-10-09T17:53:32.234Z,7.30
2017-10-09T17:59:00.395Z,6.83
2017-10-09T18:04:28.775Z,7.40
2017-10-09T18:09:57.952Z,6.10
2017-10-09T18:15:26.089Z,9.07
2017-10-09T18:20:54.238Z,5.83
2017-10-09T18:26:22.391Z,5.20
2017-10-09T18:31:50.578Z,5.40
2017-10-09T18:37:18.714Z,5.37
2017-10-09T18:42:46.847Z,6.40
2017-10-09T18:48:15.001Z,5.73
2017-10-09T18:53:43.136Z,6.27
2017-10-09T18:59:12.107Z,6.27
2017-10-09T19:04:40.337Z,6.27
2017-10-09T19:10:08.514Z,8.13
2017-10-09T19:15:36.720Z,7.60
2017-10-09T19:21:04.959Z,6.03
2017-10-09T19:26:33.966Z,5.50
2017-10-09T19:32:02.103Z,5.10
2017-10-09T19:37:30.234Z,5.87
2017-10-09T19:42:59.185Z,6.20
2017-10-09T19:48:27.409Z,6.70
2017-10-09T19:53:55.579Z,6.37
2017-10-09T19:59:23.898Z,5.80
2017-10-09T20:04:52.664Z,6.23
2017-10-09T20:10:20.866Z,6.50
2017-10-09T20:15:49.089Z,6.50
2017-10-09T20:21:18.085Z,6.40
2017-10-09T20:26:46.304Z,6.70
2017-10-09T20:32:14.568Z,7.03
2017-10-09T20:37:43.605Z,6.33
2017-10-09T20:43:11.754Z,6.67
2017-10-09T20:48:39.924Z,6.13
2017-10-09T20:54:08.085Z,6.00
2017-10-09T20:59:36.235Z,5.00
2017-10-09T21:05:04.377Z,5.03
2017-10-09T21:10:32.507Z,5.27
2017-10-09T21:16:00.639Z,4.70
2017-10-09T21:21:28.773Z,4.40
2017-10-09T21:26:56.885Z,4.70
2017-10-09T21:32:25.790Z,3.97
2017-10-09T21:37:53.948Z,4.37
2017-10-09T21:43:22.133Z,4.07
2017-10-09T21:48:50.373Z,3.90
2017-10-09T21:54:18.759Z,3.53
2017-10-09T21:59:47.130Z,3.87
2017-10-09T22:05:15.264Z,3.80
2017-10-09T22:10:43.388Z,3.47
2017-10-09T22:16:12.284Z,3.37
2017-10-09T22:21:40.410Z,3.70
2017-10-09T22:27:09.299Z,3.03
2017-10-09T22:32:38.180Z,3.40
2017-10-09T22:38:06.297Z,3.50
2017-10-09T22:43:34.440Z,3.47
2017-10-09T22:49:02.565Z,3.50
2017-10-09T22:54:42.406Z,3.50
2017-10-09T23:00:10.527Z,3.00
2017-10-09T23:05:39.408Z,3.40
2017-10-09T23:11:07.542Z,3.50
2017-10-09T23:16:35.667Z,3.57
2017-10-09T23:22:03.777Z,2.70
2017-10-09T23:27:31.912Z,3.57
2017-10-09T23:33:00.132Z,2.50
2017-10-09T23:38:28.249Z,3.60
2017-10-09T23:43:57.142Z,3.07
2017-10-09T23:49:25.280Z,2.73
2017-10-09T23:54:54.170Z,2.97
