createdAt,value
2019-04-29T00:00:27.194Z,9.59
2019-04-29T00:01:27.145Z,9.51
2019-04-29T00:02:27.130Z,9.58
2019-04-29T00:03:27.138Z,9.58
2019-04-29T00:04:27.123Z,9.51
2019-04-29T00:05:27.191Z,9.49
2019-04-29T00:06:27.134Z,9.52
2019-04-29T00:07:27.103Z,9.58
2019-04-29T00:08:27.126Z,9.55
2019-04-29T00:09:27.111Z,9.49
2019-04-29T00:10:27.166Z,9.54
2019-04-29T00:11:27.124Z,9.59
2019-04-29T00:12:27.136Z,9.59
2019-04-29T00:13:27.122Z,9.59
2019-04-29T00:14:27.151Z,9.55
2019-04-29T00:15:27.134Z,9.58
2019-04-29T00:16:27.161Z,9.67
2019-04-29T00:17:27.143Z,9.56
2019-04-29T00:18:27.154Z,9.34
2019-04-29T00:19:27.174Z,9.33
2019-04-29T00:20:27.582Z,9.34
2019-04-29T00:21:27.160Z,9.39
2019-04-29T00:22:27.183Z,9.29
2019-04-29T00:23:27.179Z,9.39
2019-04-29T00:24:27.147Z,9.27
2019-04-29T00:25:27.171Z,9.33
2019-04-29T00:26:27.272Z,9.34
2019-04-29T00:27:27.149Z,9.3
2019-04-29T00:28:27.183Z,9.31
2019-04-29T00:29:27.168Z,9.34
2019-04-29T00:30:27.140Z,9.39
2019-04-29T00:31:27.163Z,9.42
2019-04-29T00:32:27.252Z,9.3
2019-04-29T00:33:27.139Z,9.36
2019-04-29T00:34:27.224Z,9.33
2019-04-29T00:35:27.354Z,9.36
2019-04-29T00:36:27.205Z,9.31
2019-04-29T00:37:27.189Z,9.24
2019-04-29T00:38:27.194Z,9.27
2019-04-29T00:39:27.154Z,8.97
2019-04-29T00:40:27.184Z,9.16
2019-04-29T00:41:27.215Z,9.27
2019-04-29T00:42:27.193Z,9.19
2019-04-29T00:43:27.164Z,9.16
2019-04-29T00:44:27.228Z,9.21
2019-04-29T00:45:27.174Z,9.24
2019-04-29T00:46:27.224Z,9.15
2019-04-29T00:47:27.187Z,8.82
2019-04-29T00:48:27.172Z,8.84
2019-04-29T00:49:29.039Z,8.87
2019-04-29T00:50:28.494Z,8.93
2019-04-29T00:51:28.145Z,8.89
2019-04-29T00:52:28.338Z,9
2019-04-29T00:53:28.493Z,8.97
2019-04-29T00:54:28.283Z,8.9
2019-04-29T00:55:28.372Z,9
2019-04-29T00:56:28.743Z,8.95
2019-04-29T00:57:28.471Z,8.81
2019-04-29T00:58:28.530Z,8.92
2019-04-29T00:59:28.398Z,8.93
2019-04-29T01:00:28.010Z,8.71
2019-04-29T01:01:27.983Z,8.84
2019-04-29T01:02:28.094Z,8.77
2019-04-29T01:03:28.405Z,8.79
2019-04-29T01:04:27.961Z,8.72
2019-04-29T01:05:29.197Z,8.75
2019-04-29T01:06:28.191Z,8.68
2019-04-29T01:07:28.726Z,8.66
2019-04-29T01:08:28.074Z,8.66
2019-04-29T01:09:27.214Z,8.49
2019-04-29T01:10:27.203Z,8.64
2019-04-29T01:11:27.190Z,8.56
2019-04-29T01:12:27.239Z,8.53
2019-04-29T01:13:27.245Z,8.45
2019-04-29T01:14:27.251Z,8.42
2019-04-29T01:15:27.239Z,8.38
2019-04-29T01:16:27.219Z,8.45
2019-04-29T01:17:27.226Z,8.46
2019-04-29T01:18:27.213Z,8.5
2019-04-29T01:19:27.243Z,8.61
2019-04-29T01:20:27.187Z,8.5
2019-04-29T01:21:27.202Z,8.59
2019-04-29T01:22:27.240Z,8.49
2019-04-29T01:23:27.309Z,8.49
2019-04-29T01:24:27.202Z,8.46
2019-04-29T01:25:27.203Z,8.39
2019-04-29T01:26:27.229Z,8.42
2019-04-29T01:27:27.234Z,8.49
2019-04-29T01:28:27.227Z,8.45
2019-04-29T01:29:27.307Z,8.49
2019-04-29T01:30:27.254Z,8.38
2019-04-29T01:31:27.242Z,8.45
2019-04-29T01:32:27.251Z,8.49
2019-04-29T01:33:27.276Z,8.57
2019-04-29T01:34:27.241Z,8.53
2019-04-29T01:35:27.286Z,8.21
2019-04-29T01:36:27.231Z,8.27
2019-04-29T01:37:27.277Z,8.28
2019-04-29T01:38:27.265Z,8.31
2019-04-29T01:39:27.272Z,8.24
2019-04-29T01:40:27.302Z,8.34
2019-04-29T01:41:27.303Z,8.21
2019-04-29T01:42:27.352Z,8.27
2019-04-29T01:43:27.257Z,8.08
2019-04-29T01:44:27.247Z,8.06
2019-04-29T01:45:27.381Z,8.17
2019-04-29T01:46:27.279Z,8.06
2019-04-29T01:47:27.252Z,8.14
2019-04-29T01:48:27.260Z,8.13
2019-04-29T01:49:27.388Z,7.91
2019-04-29T01:50:27.317Z,8.05
2019-04-29T01:51:27.335Z,8.03
2019-04-29T01:52:27.302Z,8.16
2019-04-29T01:53:27.284Z,8.23
2019-04-29T01:54:27.337Z,8.16
2019-04-29T01:55:27.320Z,8.03
2019-04-29T01:56:27.270Z,8.09
2019-04-29T01:57:27.290Z,7.98
2019-04-29T01:58:27.670Z,8.11
2019-04-29T01:59:27.291Z,8.23
2019-04-29T02:00:27.295Z,8.05
2019-04-29T02:01:27.309Z,8.11
2019-04-29T02:02:27.285Z,8.16
2019-04-29T02:03:27.356Z,8.28
2019-04-29T02:04:27.256Z,8.2
2019-04-29T02:05:27.308Z,8.23
2019-04-29T02:06:27.341Z,8.27
2019-04-29T02:07:27.321Z,8.24
2019-04-29T02:08:27.350Z,8.31
2019-04-29T02:09:27.311Z,8.27
2019-04-29T02:10:27.335Z,8.11
2019-04-29T02:11:27.348Z,8.08
2019-04-29T02:12:27.294Z,8.06
2019-04-29T02:13:27.339Z,8.14
2019-04-29T02:14:27.324Z,8.11
2019-04-29T02:15:27.475Z,8.03
2019-04-29T02:16:27.354Z,8.03
2019-04-29T02:17:27.299Z,7.84
2019-04-29T02:18:27.347Z,7.84
2019-04-29T02:19:27.374Z,7.88
2019-04-29T02:20:27.318Z,7.85
2019-04-29T02:21:27.353Z,7.93
2019-04-29T02:22:27.338Z,7.95
2019-04-29T02:23:27.320Z,7.88
2019-04-29T02:24:27.333Z,7.9
2019-04-29T02:25:27.321Z,7.83
2019-04-29T02:26:27.302Z,7.69
2019-04-29T02:27:27.332Z,7.84
2019-04-29T02:28:27.394Z,7.91
2019-04-29T02:29:27.547Z,7.87
2019-04-29T02:30:27.332Z,7.85
2019-04-29T02:31:27.295Z,7.95
2019-04-29T02:32:27.322Z,7.75
2019-04-29T02:33:27.376Z,7.85
2019-04-29T02:34:27.381Z,7.96
2019-04-29T02:35:27.340Z,7.9
2019-04-29T02:36:29.824Z,7.88
2019-04-29T02:37:27.375Z,7.93
2019-04-29T02:38:27.320Z,7.88
2019-04-29T02:39:27.353Z,7.93
2019-04-29T02:40:27.331Z,7.93
2019-04-29T02:41:27.400Z,7.88
2019-04-29T02:42:27.349Z,7.9
2019-04-29T02:43:27.396Z,8.05
2019-04-29T02:44:27.377Z,8.01
2019-04-29T02:45:27.384Z,8.03
2019-04-29T02:46:27.334Z,7.8
2019-04-29T02:47:27.354Z,7.67
2019-04-29T02:48:35.034Z,7.8
2019-04-29T02:49:27.441Z,7.8
2019-04-29T02:50:27.382Z,7.87
2019-04-29T02:51:27.363Z,7.84
2019-04-29T02:52:27.349Z,7.8
2019-04-29T02:53:27.359Z,7.81
2019-04-29T02:54:27.404Z,7.77
2019-04-29T02:55:27.390Z,7.7
2019-04-29T02:56:27.391Z,7.7
2019-04-29T02:57:27.407Z,7.74
2019-04-29T02:58:27.384Z,7.48
2019-04-29T02:59:27.374Z,7.55
2019-04-29T03:00:27.384Z,7.72
2019-04-29T03:01:27.421Z,7.56
2019-04-29T03:02:27.516Z,7.53
2019-04-29T03:03:27.359Z,7.44
2019-04-29T03:04:27.396Z,7.41
2019-04-29T03:05:27.396Z,7.39
2019-04-29T03:06:27.399Z,7.36
2019-04-29T03:07:27.367Z,7.44
2019-04-29T03:08:27.392Z,7.39
2019-04-29T03:09:27.507Z,7.43
2019-04-29T03:10:27.383Z,7.5
2019-04-29T03:11:27.411Z,7.59
2019-04-29T03:12:27.395Z,7.58
2019-04-29T03:13:27.422Z,7.58
2019-04-29T03:14:27.470Z,7.61
2019-04-29T03:15:27.394Z,7.69
2019-04-29T03:16:27.403Z,7.64
2019-04-29T03:17:27.388Z,7.51
2019-04-29T03:18:27.435Z,7.61
2019-04-29T03:19:27.430Z,7.64
2019-04-29T03:20:27.416Z,7.55
2019-04-29T03:21:27.450Z,7.46
2019-04-29T03:22:27.701Z,7.46
2019-04-29T03:23:27.436Z,7.61
2019-04-29T03:24:27.409Z,7.61
2019-04-29T03:25:27.396Z,7.72
2019-04-29T03:26:27.400Z,7.85
2019-04-29T03:27:27.405Z,7.7
2019-04-29T03:28:27.468Z,7.69
2019-04-29T03:29:27.603Z,7.74
2019-04-29T03:30:27.503Z,7.61
2019-04-29T03:31:27.472Z,7.58
2019-04-29T03:32:27.432Z,7.55
2019-04-29T03:33:27.554Z,7.58
2019-04-29T03:34:27.675Z,7.55
2019-04-29T03:35:27.394Z,7.53
2019-04-29T03:36:27.422Z,7.61
2019-04-29T03:37:27.444Z,7.67
2019-04-29T03:38:27.438Z,7.67
2019-04-29T03:39:27.404Z,7.61
2019-04-29T03:40:27.429Z,7.58
2019-04-29T03:41:27.431Z,7.64
2019-04-29T03:42:27.439Z,7.43
2019-04-29T03:43:27.487Z,7.39
2019-04-29T03:49:16.469Z,7.32
2019-04-29T03:49:27.544Z,7.4
2019-04-29T03:50:27.613Z,7.44
2019-04-29T03:51:27.636Z,7.43
2019-04-29T03:52:27.603Z,7.47
2019-04-29T03:53:31.428Z,7.56
2019-04-29T03:54:27.613Z,7.59
2019-04-29T03:55:43.599Z,7.56
2019-04-29T03:56:27.526Z,7.5
2019-04-29T03:57:27.500Z,7.4
2019-04-29T03:58:27.518Z,7.4
2019-04-29T03:59:27.545Z,7.4
2019-04-29T04:00:27.724Z,7.29
2019-04-29T04:01:27.620Z,7.23
2019-04-29T04:02:27.549Z,7.22
2019-04-29T04:03:27.575Z,7.22
2019-04-29T04:04:27.746Z,7.23
2019-04-29T04:05:27.653Z,7.23
2019-04-29T04:06:27.594Z,7.21
2019-04-29T04:07:27.521Z,7.22
2019-04-29T04:08:27.585Z,7.1
2019-04-29T04:09:27.650Z,7.07
2019-04-29T04:10:27.581Z,7.19
2019-04-29T04:11:28.063Z,7.21
2019-04-29T04:12:27.881Z,7.21
2019-04-29T04:13:27.539Z,7.15
2019-04-29T04:14:27.611Z,7.15
2019-04-29T04:15:27.586Z,7.03
2019-04-29T04:16:27.515Z,7.03
2019-04-29T04:17:27.580Z,7.04
2019-04-29T04:18:28.106Z,6.96
2019-04-29T04:19:27.600Z,7.1
2019-04-29T04:20:27.569Z,7.14
2019-04-29T04:21:27.576Z,7.07
2019-04-29T04:22:28.133Z,7.1
2019-04-29T04:23:27.547Z,7.01
2019-04-29T04:24:29.931Z,7.08
2019-04-29T04:25:27.654Z,7.15
2019-04-29T04:26:27.606Z,7
2019-04-29T04:27:27.595Z,6.92
2019-04-29T04:28:27.559Z,6.97
2019-04-29T04:29:27.603Z,7
2019-04-29T04:30:27.801Z,7
2019-04-29T04:31:27.606Z,7.1
2019-04-29T04:32:27.600Z,7.03
2019-04-29T04:33:27.591Z,7.08
2019-04-29T04:34:27.611Z,7.04
2019-04-29T04:35:27.625Z,7.03
2019-04-29T04:36:27.593Z,7.23
2019-04-29T04:37:27.780Z,7.22
2019-04-29T04:38:27.560Z,7.28
2019-04-29T04:39:27.714Z,7.26
2019-04-29T04:40:27.556Z,7.23
2019-04-29T04:41:27.672Z,7.31
2019-04-29T04:42:29.775Z,7.4
2019-04-29T04:43:27.576Z,7.41
2019-04-29T04:44:27.786Z,7.47
2019-04-29T04:45:27.671Z,7.39
2019-04-29T04:46:27.628Z,7.4
2019-04-29T04:47:27.662Z,7.33
2019-04-29T04:48:27.610Z,7.32
2019-04-29T04:49:27.657Z,7.25
2019-04-29T04:50:27.538Z,7.29
2019-04-29T04:51:27.628Z,7.31
2019-04-29T04:52:27.668Z,7.29
2019-04-29T04:53:27.602Z,7.41
2019-04-29T04:54:31.078Z,7.4
2019-04-29T04:55:27.608Z,7.47
2019-04-29T04:56:27.581Z,7.47
2019-04-29T04:57:27.598Z,7.48
2019-04-29T04:58:27.614Z,7.67
2019-04-29T04:59:27.637Z,7.69
2019-04-29T05:00:27.584Z,7.69
2019-04-29T05:01:27.604Z,7.7
2019-04-29T05:02:27.722Z,7.77
2019-04-29T05:03:27.578Z,7.81
2019-04-29T05:04:27.571Z,7.88
2019-04-29T05:05:27.576Z,7.84
2019-04-29T05:06:27.687Z,7.87
2019-04-29T05:07:27.591Z,7.96
2019-04-29T05:08:27.619Z,7.88
2019-04-29T05:09:27.640Z,7.95
2019-04-29T05:10:27.685Z,7.98
2019-04-29T05:11:27.634Z,7.9
2019-04-29T05:12:27.723Z,7.98
2019-04-29T05:13:33.752Z,7.9
2019-04-29T05:14:27.610Z,7.95
2019-04-29T05:15:27.655Z,8.01
2019-04-29T05:16:27.891Z,8.03
2019-04-29T05:17:28.510Z,8.11
2019-04-29T05:18:27.618Z,8.13
2019-04-29T05:19:27.717Z,8.08
2019-04-29T05:20:27.610Z,8.11
2019-04-29T05:21:27.620Z,8.21
2019-04-29T05:22:27.622Z,8.23
2019-04-29T05:23:27.613Z,8.16
2019-04-29T05:24:27.645Z,8.13
2019-04-29T05:25:27.647Z,8.06
2019-04-29T05:26:27.653Z,8.14
2019-04-29T05:30:55.882Z,8.18
2019-04-29T05:31:55.888Z,8.05
2019-04-29T05:32:55.893Z,8.21
2019-04-29T05:33:55.895Z,8.26
2019-04-29T05:34:57.712Z,8.26
2019-04-29T05:36:03.901Z,8.35
2019-04-29T05:36:55.862Z,8.49
2019-04-29T05:37:59.347Z,8.5
2019-04-29T05:38:55.870Z,8.44
2019-04-29T05:39:55.935Z,8.56
2019-04-29T05:40:59.762Z,8.54
2019-04-29T05:41:55.871Z,8.61
2019-04-29T05:42:59.196Z,8.69
2019-04-29T05:43:55.860Z,8.74
2019-04-29T05:44:55.930Z,8.61
2019-04-29T05:45:55.832Z,8.74
2019-04-29T05:46:56.084Z,8.59
2019-04-29T05:47:59.949Z,8.5
2019-04-29T05:48:55.874Z,8.75
2019-04-29T05:49:55.886Z,8.72
2019-04-29T05:50:57.318Z,8.81
2019-04-29T05:51:57.425Z,8.82
2019-04-29T05:52:55.878Z,8.84
2019-04-29T05:54:00.321Z,8.92
2019-04-29T05:54:55.952Z,8.96
2019-04-29T05:55:57.783Z,9
2019-04-29T05:56:55.861Z,9.02
2019-04-29T05:58:03.874Z,9.08
2019-04-29T05:58:55.895Z,9.09
2019-04-29T05:59:55.989Z,9.16
2019-04-29T06:00:55.846Z,9.18
2019-04-29T06:01:55.914Z,9.21
2019-04-29T06:02:55.880Z,9.09
2019-04-29T06:03:55.889Z,9.05
2019-04-29T06:04:57.880Z,9.21
2019-04-29T06:05:55.890Z,9.26
2019-04-29T06:06:55.897Z,9.29
2019-04-29T06:08:03.008Z,9.33
2019-04-29T06:08:55.881Z,9.42
2019-04-29T06:09:55.917Z,9.12
2019-04-29T06:10:55.893Z,9.31
2019-04-29T06:11:55.931Z,9.29
2019-04-29T06:12:55.864Z,9.29
2019-04-29T06:13:55.911Z,9.44
2019-04-29T06:14:55.887Z,9.3
2019-04-29T06:15:55.904Z,9.29
2019-04-29T06:17:07.672Z,9.26
2019-04-29T06:17:55.940Z,9.29
2019-04-29T06:19:08.584Z,9.24
2019-04-29T06:19:55.902Z,9.21
2019-04-29T06:21:08.193Z,9.31
2019-04-29T06:21:55.997Z,9.4
2019-04-29T06:22:55.916Z,9.51
2019-04-29T06:23:59.220Z,9.54
2019-04-29T06:24:55.931Z,9.55
2019-04-29T06:25:55.922Z,9.47
2019-04-29T06:26:55.944Z,9.55
2019-04-29T06:27:55.928Z,9.55
2019-04-29T06:28:55.930Z,9.64
2019-04-29T06:29:58.418Z,9.59
2019-04-29T06:30:57.321Z,9.64
2019-04-29T06:31:56.021Z,9.64
2019-04-29T06:32:55.988Z,9.64
2019-04-29T06:33:55.965Z,9.49
2019-04-29T06:34:55.976Z,9.52
2019-04-29T06:35:57.083Z,9.52
2019-04-29T06:36:55.976Z,9.56
2019-04-29T06:37:55.973Z,9.49
2019-04-29T06:38:55.939Z,9.63
2019-04-29T06:39:55.946Z,9.67
2019-04-29T06:40:55.932Z,9.69
2019-04-29T06:41:55.938Z,9.63
2019-04-29T06:42:58.718Z,9.7
2019-04-29T06:44:05.839Z,9.67
2019-04-29T06:44:56.021Z,9.74
2019-04-29T06:45:56.148Z,9.82
2019-04-29T06:47:00.398Z,9.77
2019-04-29T06:47:55.982Z,9.8
2019-04-29T06:49:08.979Z,9.8
2019-04-29T06:49:56.033Z,9.77
2019-04-29T06:50:56.316Z,9.87
2019-04-29T06:51:55.959Z,9.91
2019-04-29T06:52:55.959Z,9.94
2019-04-29T06:53:55.990Z,10.02
2019-04-29T06:54:55.967Z,9.95
2019-04-29T06:55:56.005Z,9.95
2019-04-29T06:56:55.991Z,10.02
2019-04-29T06:57:56.445Z,9.85
2019-04-29T06:58:55.985Z,9.94
2019-04-29T06:59:57.564Z,9.94
2019-04-29T07:01:03.303Z,9.99
2019-04-29T07:01:55.939Z,10
2019-04-29T07:02:56.294Z,10
2019-04-29T07:03:59.771Z,10.03
2019-04-29T07:04:56.334Z,10.05
2019-04-29T07:05:56.866Z,10.15
2019-04-29T07:07:03.036Z,10.1
2019-04-29T07:07:55.997Z,10.1
2019-04-29T07:08:56.005Z,10.13
2019-04-29T07:09:59.663Z,10.12
2019-04-29T07:11:00.926Z,10.15
2019-04-29T07:12:01.255Z,10.2
2019-04-29T07:12:56.016Z,10.15
2019-04-29T07:14:00.420Z,10.27
2019-04-29T07:14:55.981Z,10.28
2019-04-29T07:15:56.005Z,10.34
2019-04-29T07:16:56.023Z,10.33
2019-04-29T07:17:56.859Z,10.38
2019-04-29T07:18:58.934Z,10.41
2019-04-29T07:19:57.467Z,10.48
2019-04-29T07:20:56.049Z,10.34
2019-04-29T07:22:00.422Z,10.41
2019-04-29T07:23:00.647Z,10.46
2019-04-29T07:23:56.054Z,10.49
2019-04-29T07:24:56.034Z,10.38
2019-04-29T07:25:56.019Z,10.43
2019-04-29T07:26:57.692Z,10.38
2019-04-29T07:27:56.080Z,10.45
2019-04-29T07:29:03.290Z,10.45
2019-04-29T07:29:56.662Z,10.51
2019-04-29T07:31:09.790Z,10.57
2019-04-29T07:31:56.017Z,10.76
2019-04-29T07:32:56.053Z,10.65
2019-04-29T07:34:00.967Z,10.62
2019-04-29T07:34:56.040Z,10.62
2019-04-29T07:36:09.865Z,10.49
2019-04-29T07:37:00.616Z,10.48
2019-04-29T07:37:56.021Z,10.36
2019-04-29T07:39:01.555Z,10.45
2019-04-29T07:39:56.355Z,10.51
2019-04-29T07:40:56.076Z,10.61
2019-04-29T07:42:02.934Z,10.48
2019-04-29T07:42:56.053Z,10.51
2019-04-29T07:43:56.038Z,10.65
2019-04-29T07:44:58.052Z,10.69
2019-04-29T07:45:58.672Z,10.8
2019-04-29T07:47:05.131Z,10.89
2019-04-29T07:48:06.243Z,10.89
2019-04-29T07:49:08.412Z,10.9
2019-04-29T07:49:58.441Z,10.98
2019-04-29T07:50:59.364Z,10.94
2019-04-29T07:51:56.057Z,10.97
2019-04-29T07:52:56.297Z,11.15
2019-04-29T07:53:56.050Z,11.05
2019-04-29T07:55:01.160Z,11.22
2019-04-29T07:55:56.052Z,11.07
2019-04-29T07:56:56.074Z,11.2
2019-04-29T07:57:57.598Z,11.18
2019-04-29T07:58:58.790Z,11.3
2019-04-29T07:59:56.071Z,11.38
2019-04-29T08:00:58.982Z,11.43
2019-04-29T08:01:59.748Z,11.35
2019-04-29T08:02:56.072Z,11.41
2019-04-29T08:03:56.055Z,11.43
2019-04-29T08:04:56.083Z,11.38
2019-04-29T08:05:56.088Z,11.41
2019-04-29T08:06:56.083Z,11.56
2019-04-29T08:07:56.080Z,11.58
2019-04-29T08:09:09.817Z,11.63
2019-04-29T08:09:56.136Z,11.68
2019-04-29T08:11:01.562Z,11.77
2019-04-29T08:11:56.070Z,11.67
2019-04-29T08:12:56.113Z,11.73
2019-04-29T08:13:56.143Z,11.77
2019-04-29T08:15:10.430Z,11.67
2019-04-29T08:15:56.085Z,11.67
2019-04-29T08:16:56.105Z,11.59
2019-04-29T08:18:11.234Z,11.73
2019-04-29T08:18:58.904Z,11.73
2019-04-29T08:19:56.147Z,11.7
2019-04-29T08:20:56.107Z,11.88
2019-04-29T08:21:56.569Z,11.89
2019-04-29T08:22:58.313Z,11.95
2019-04-29T08:23:56.152Z,11.85
2019-04-29T08:24:57.448Z,11.97
2019-04-29T08:26:02.400Z,12
2019-04-29T08:26:56.154Z,11.99
2019-04-29T08:27:56.082Z,11.95
2019-04-29T08:29:03.107Z,12.08
2019-04-29T08:29:56.097Z,12.18
2019-04-29T08:30:56.145Z,12.18
2019-04-29T08:32:02.465Z,12.11
2019-04-29T08:32:56.105Z,12.05
2019-04-29T08:33:56.229Z,12.02
2019-04-29T08:35:03.295Z,12.18
2019-04-29T08:35:56.139Z,12.12
2019-04-29T08:36:56.118Z,12.12
2019-04-29T08:37:56.346Z,12.23
2019-04-29T08:39:07.902Z,12.15
2019-04-29T08:40:20.402Z,12.2
2019-04-29T08:40:57.098Z,12.15
2019-04-29T08:41:58.787Z,12.07
2019-04-29T08:42:56.165Z,12.14
2019-04-29T08:44:18.504Z,12.11
2019-04-29T08:45:02.601Z,12.1
2019-04-29T08:45:56.109Z,12.07
2019-04-29T08:46:57.983Z,12.1
2019-04-29T08:47:56.167Z,11.85
2019-04-29T08:48:56.233Z,12.07
2019-04-29T08:49:56.210Z,12.02
2019-04-29T08:50:56.194Z,12.12
2019-04-29T08:51:56.199Z,12.28
2019-04-29T08:52:56.191Z,12.15
2019-04-29T08:53:56.303Z,12.15
2019-04-29T08:55:00.769Z,12.2
2019-04-29T08:55:56.149Z,12.29
2019-04-29T08:57:08.087Z,12.4
2019-04-29T08:57:56.217Z,12.37
2019-04-29T08:58:56.391Z,12.48
2019-04-29T08:59:56.168Z,12.37
2019-04-29T09:00:58.570Z,12.51
2019-04-29T09:01:56.242Z,12.39
2019-04-29T09:02:56.187Z,12.44
2019-04-29T09:04:01.069Z,12.54
2019-04-29T09:04:59.009Z,12.54
2019-04-29T09:06:09.812Z,12.57
2019-04-29T09:06:56.335Z,12.7
2019-04-29T09:08:00.038Z,12.7
2019-04-29T09:09:04.836Z,12.68
2019-04-29T09:10:03.720Z,12.72
2019-04-29T09:10:56.284Z,12.65
2019-04-29T09:11:56.286Z,12.72
2019-04-29T09:12:56.157Z,12.69
2019-04-29T09:13:56.278Z,12.68
2019-04-29T09:14:56.187Z,12.72
2019-04-29T09:15:56.498Z,12.75
2019-04-29T09:16:56.217Z,12.62
2019-04-29T09:17:56.243Z,12.75
2019-04-29T09:18:56.209Z,12.69
2019-04-29T09:19:56.280Z,12.81
2019-04-29T09:20:56.210Z,12.72
2019-04-29T09:21:56.678Z,12.76
2019-04-29T09:22:56.411Z,12.84
2019-04-29T09:23:56.183Z,12.87
2019-04-29T09:24:56.227Z,13.01
2019-04-29T09:26:07.973Z,13.06
2019-04-29T09:26:56.250Z,12.83
2019-04-29T09:27:59.440Z,13.02
2019-04-29T09:28:59.652Z,13.2
2019-04-29T09:30:03.640Z,13.23
2019-04-29T09:30:56.311Z,13.28
2019-04-29T09:31:56.336Z,13.27
2019-04-29T09:32:56.239Z,13.42
2019-04-29T09:34:11.467Z,13.16
2019-04-29T09:34:59.401Z,13.24
2019-04-29T09:35:56.388Z,13.28
2019-04-29T09:36:56.268Z,13.37
2019-04-29T09:38:01.269Z,13.47
2019-04-29T09:38:56.222Z,13.5
2019-04-29T09:39:56.557Z,13.5
2019-04-29T09:41:02.378Z,13.3
2019-04-29T09:41:56.219Z,13.37
2019-04-29T09:42:59.698Z,13.42
2019-04-29T09:43:59.145Z,13.39
2019-04-29T09:44:56.221Z,13.28
2019-04-29T09:46:01.970Z,13.23
2019-04-29T09:46:56.275Z,13.31
2019-04-29T09:47:56.278Z,13.23
2019-04-29T09:48:56.290Z,13.19
2019-04-29T09:50:03.858Z,13.06
2019-04-29T09:50:56.380Z,13.17
2019-04-29T09:51:56.325Z,13.23
2019-04-29T09:52:56.248Z,13.11
2019-04-29T09:53:56.313Z,13.19
2019-04-29T09:54:59.481Z,12.94
2019-04-29T09:55:56.244Z,12.98
2019-04-29T09:56:56.322Z,12.95
2019-04-29T09:57:56.260Z,13.09
2019-04-29T09:58:56.267Z,13.01
2019-04-29T10:00:00.089Z,13.09
2019-04-29T10:00:58.333Z,12.86
2019-04-29T10:02:00.236Z,13.03
2019-04-29T10:02:56.247Z,13.08
2019-04-29T10:03:56.261Z,13.11
2019-04-29T10:05:02.307Z,12.95
2019-04-29T10:05:56.281Z,13.17
2019-04-29T10:06:56.279Z,13.03
2019-04-29T10:07:56.293Z,13.05
2019-04-29T10:08:56.432Z,12.93
2019-04-29T10:10:08.753Z,12.98
2019-04-29T10:10:56.252Z,12.87
2019-04-29T10:11:56.291Z,12.9
2019-04-29T10:12:59.247Z,12.73
2019-04-29T10:13:56.260Z,12.81
2019-04-29T10:14:56.439Z,12.9
2019-04-29T10:16:00.297Z,12.93
2019-04-29T10:16:56.820Z,12.9
2019-04-29T10:18:00.965Z,12.78
2019-04-29T10:18:56.341Z,12.78
2019-04-29T10:20:04.406Z,12.73
2019-04-29T10:20:56.330Z,12.78
2019-04-29T10:21:56.642Z,12.75
2019-04-29T10:22:59.073Z,12.94
2019-04-29T10:23:56.346Z,12.69
2019-04-29T10:24:56.293Z,12.63
2019-04-29T10:25:56.319Z,12.73
2019-04-29T10:26:56.313Z,12.83
2019-04-29T10:27:56.292Z,12.8
2019-04-29T10:28:56.297Z,12.84
2019-04-29T10:30:00.787Z,12.75
2019-04-29T10:30:56.297Z,12.93
2019-04-29T10:31:56.320Z,12.95
2019-04-29T10:32:56.288Z,13.03
2019-04-29T10:34:00.710Z,13.03
2019-04-29T10:34:56.481Z,13.11
2019-04-29T10:35:56.343Z,12.93
2019-04-29T10:36:57.600Z,13.02
2019-04-29T10:37:56.378Z,12.95
2019-04-29T10:38:56.324Z,12.93
2019-04-29T10:40:10.159Z,12.87
2019-04-29T10:41:00.542Z,12.83
2019-04-29T10:41:56.326Z,12.87
2019-04-29T10:42:56.327Z,12.9
2019-04-29T10:43:59.203Z,12.81
2019-04-29T10:44:56.328Z,12.75
2019-04-29T10:45:56.346Z,12.88
2019-04-29T10:46:56.313Z,12.93
2019-04-29T10:47:56.382Z,12.93
2019-04-29T10:48:58.937Z,12.83
2019-04-29T10:50:10.445Z,13.02
2019-04-29T10:50:57.479Z,13.09
2019-04-29T10:52:02.754Z,12.87
2019-04-29T10:52:56.408Z,12.65
2019-04-29T10:53:57.931Z,12.86
2019-04-29T10:55:00.578Z,13.02
2019-04-29T10:55:56.347Z,13.21
2019-04-29T10:56:56.309Z,13.2
2019-04-29T10:57:56.764Z,13.19
2019-04-29T10:58:56.340Z,13.19
2019-04-29T10:59:56.352Z,13.2
2019-04-29T11:01:00.191Z,13.26
2019-04-29T11:02:16.292Z,13.28
2019-04-29T11:02:56.433Z,13.11
2019-04-29T11:04:00.676Z,13.11
2019-04-29T11:04:56.365Z,13.11
2019-04-29T11:06:06.997Z,13.13
2019-04-29T11:06:56.388Z,13.05
2019-04-29T11:07:58.049Z,13.08
2019-04-29T11:08:56.394Z,13.09
2019-04-29T11:09:57.875Z,13.21
2019-04-29T11:11:04.982Z,13.2
2019-04-29T11:11:56.325Z,13.17
2019-04-29T11:12:56.376Z,13.06
2019-04-29T11:14:01.396Z,13.13
2019-04-29T11:14:56.349Z,13.19
2019-04-29T11:15:56.547Z,13.28
2019-04-29T11:16:56.435Z,13.17
2019-04-29T11:18:06.319Z,13.23
2019-04-29T11:19:05.235Z,13.09
2019-04-29T11:20:06.825Z,13.08
2019-04-29T11:20:59.233Z,13.13
2019-04-29T11:21:56.397Z,13.03
2019-04-29T11:22:56.387Z,13.19
2019-04-29T11:24:00.216Z,13.27
2019-04-29T11:24:56.370Z,13.09
2019-04-29T11:25:56.786Z,13.21
2019-04-29T11:26:56.403Z,13.17
2019-04-29T11:27:58.828Z,12.99
2019-04-29T11:28:57.569Z,12.94
2019-04-29T11:29:58.440Z,13.08
2019-04-29T11:30:56.537Z,13.08
2019-04-29T11:31:59.430Z,13.17
2019-04-29T11:32:59.945Z,13.19
2019-04-29T11:33:56.457Z,13.21
2019-04-29T11:34:58.893Z,13.12
2019-04-29T11:35:59.053Z,13.2
2019-04-29T11:36:56.392Z,13.23
2019-04-29T11:38:02.661Z,13.05
2019-04-29T11:38:56.427Z,13.09
2019-04-29T11:39:59.772Z,13.23
2019-04-29T11:40:56.443Z,13.2
2019-04-29T11:42:02.319Z,13.16
2019-04-29T11:42:56.414Z,13.26
2019-04-29T11:43:57.979Z,13.03
2019-04-29T11:45:01.789Z,13.2
2019-04-29T11:45:56.385Z,13.08
2019-04-29T11:46:56.422Z,13.09
2019-04-29T11:47:56.488Z,13.12
2019-04-29T11:48:56.548Z,12.99
2019-04-29T11:49:56.441Z,12.99
2019-04-29T11:51:00.152Z,13.02
2019-04-29T11:52:14.482Z,12.91
2019-04-29T11:52:58.309Z,12.93
2019-04-29T11:53:56.404Z,13.01
2019-04-29T11:54:56.451Z,12.99
2019-04-29T11:55:59.764Z,12.9
2019-04-29T11:56:56.447Z,12.88
2019-04-29T11:57:56.466Z,12.94
2019-04-29T11:58:56.454Z,12.84
2019-04-29T11:59:56.485Z,12.87
2019-04-29T12:00:57.408Z,12.76
2019-04-29T12:02:02.459Z,12.72
2019-04-29T12:02:56.445Z,12.66
2019-04-29T12:04:01.770Z,12.63
2019-04-29T12:04:56.472Z,12.55
2019-04-29T12:05:56.440Z,12.29
2019-04-29T12:07:01.818Z,12.2
2019-04-29T12:07:56.493Z,12.29
2019-04-29T12:08:58.826Z,12.28
2019-04-29T12:09:56.466Z,12.36
2019-04-29T12:11:11.201Z,12.28
2019-04-29T12:11:56.517Z,12.39
2019-04-29T12:12:56.533Z,12.36
2019-04-29T12:13:58.825Z,12.21
2019-04-29T12:14:56.456Z,12.28
2019-04-29T12:15:56.486Z,11.95
2019-04-29T12:16:59.851Z,11.6
2019-04-29T12:17:56.481Z,11.8
2019-04-29T12:18:56.505Z,11.74
2019-04-29T12:19:56.674Z,11.88
2019-04-29T12:20:56.480Z,11.74
2019-04-29T12:21:56.503Z,11.73
2019-04-29T12:22:56.464Z,11.58
2019-04-29T12:23:57.496Z,11.41
2019-04-29T12:24:56.751Z,11.55
2019-04-29T12:25:58.561Z,11.56
2019-04-29T12:26:56.573Z,11.41
2019-04-29T12:28:21.455Z,11.41
2019-04-29T12:28:56.501Z,11.52
2019-04-29T12:30:02.335Z,11.48
2019-04-29T12:30:56.660Z,11.49
2019-04-29T12:31:56.503Z,11.41
2019-04-29T12:33:01.237Z,11.43
2019-04-29T12:33:56.500Z,11.43
2019-04-29T12:34:56.527Z,11.43
2019-04-29T12:36:03.131Z,11.4
2019-04-29T12:37:01.697Z,11.38
2019-04-29T12:37:56.550Z,11.37
2019-04-29T12:38:56.835Z,11.34
2019-04-29T12:39:59.560Z,11.45
2019-04-29T12:41:00.460Z,11.25
2019-04-29T12:41:56.466Z,11.3
2019-04-29T12:42:57.907Z,11.43
2019-04-29T12:44:02.116Z,11.35
2019-04-29T12:44:56.508Z,11.31
2019-04-29T12:45:59.161Z,11.43
2019-04-29T12:46:56.498Z,11.52
2019-04-29T12:47:56.568Z,11.45
2019-04-29T12:48:56.554Z,11.41
2019-04-29T12:49:56.520Z,11.31
2019-04-29T12:51:02.738Z,11.34
2019-04-29T12:51:56.680Z,11.4
2019-04-29T12:52:56.584Z,11.52
2019-04-29T12:53:56.531Z,11.43
2019-04-29T12:54:56.541Z,11.56
2019-04-29T12:55:58.922Z,11.62
2019-04-29T12:56:56.556Z,11.63
2019-04-29T12:57:56.948Z,11.65
2019-04-29T12:59:04.013Z,11.76
2019-04-29T12:59:59.849Z,11.67
2019-04-29T13:01:08.697Z,11.4
2019-04-29T13:02:04.052Z,11.41
2019-04-29T13:02:59.819Z,11.53
2019-04-29T13:03:56.660Z,11.52
2019-04-29T13:04:56.810Z,11.56
2019-04-29T13:06:05.272Z,11.65
2019-04-29T13:06:56.553Z,11.55
2019-04-29T13:07:56.733Z,11.6
2019-04-29T13:08:56.613Z,11.52
2019-04-29T13:09:56.573Z,11.4
2019-04-29T13:10:56.545Z,11.48
2019-04-29T13:12:22.432Z,11.53
2019-04-29T13:12:58.076Z,11.52
2019-04-29T13:14:04.588Z,11.4
2019-04-29T13:15:12.511Z,11.49
2019-04-29T13:15:59.996Z,11.48
2019-04-29T13:17:08.308Z,11.45