createdAt,value
2017-09-12T00:00:37.882Z,99.90
2017-09-12T00:03:05.421Z,99.90
2017-09-12T00:05:32.973Z,99.90
2017-09-12T00:08:00.541Z,99.90
2017-09-12T00:10:28.073Z,99.90
2017-09-12T00:12:55.801Z,99.90
2017-09-12T00:15:23.321Z,99.90
2017-09-12T00:17:50.845Z,99.90
2017-09-12T00:20:19.171Z,99.90
2017-09-12T00:22:46.698Z,99.90
2017-09-12T00:25:14.236Z,99.90
2017-09-12T00:27:42.578Z,99.90
2017-09-12T00:30:10.118Z,99.90
2017-09-12T00:32:37.723Z,99.90
2017-09-12T00:35:05.262Z,99.90
2017-09-12T00:37:32.782Z,99.90
2017-09-12T00:40:00.334Z,99.90
2017-09-12T00:42:27.886Z,99.90
2017-09-12T00:44:57.098Z,99.90
2017-09-12T00:47:24.627Z,99.90
2017-09-12T00:49:52.953Z,99.90
2017-09-12T00:52:20.478Z,99.90
2017-09-12T00:54:48.761Z,99.90
2017-09-12T00:57:16.353Z,99.90
2017-09-12T00:59:43.921Z,99.90
2017-09-12T01:02:11.442Z,99.90
2017-09-12T01:04:38.973Z,99.90
2017-09-12T01:07:07.293Z,99.90
2017-09-12T01:09:34.841Z,99.90
2017-09-12T01:12:02.384Z,99.90
2017-09-12T01:14:30.672Z,99.90
2017-09-12T01:16:58.192Z,99.90
2017-09-12T01:19:28.161Z,99.90
2017-09-12T01:21:55.830Z,99.90
2017-09-12T01:24:23.398Z,99.90
2017-09-12T01:26:50.934Z,99.90
2017-09-12T01:29:18.716Z,99.90
2017-09-12T01:31:46.244Z,99.90
2017-09-12T01:34:18.365Z,99.90
2017-09-12T01:36:45.900Z,99.90
2017-09-12T01:39:13.426Z,99.90
2017-09-12T01:41:41.730Z,99.90
2017-09-12T01:44:09.258Z,99.90
2017-09-12T01:46:37.581Z,99.90
2017-09-12T01:49:05.122Z,99.90
2017-09-12T01:51:32.638Z,99.90
2017-09-12T01:54:00.164Z,99.90
2017-09-12T01:56:27.742Z,99.90
2017-09-12T01:58:55.261Z,99.90
2017-09-12T02:01:22.787Z,99.90
2017-09-12T02:03:51.089Z,99.90
2017-09-12T02:06:18.613Z,99.90
2017-09-12T02:08:46.896Z,99.90
2017-09-12T02:11:14.505Z,99.90
2017-09-12T02:13:42.057Z,99.90
2017-09-12T02:16:09.625Z,99.90
2017-09-12T02:18:37.156Z,99.90
2017-09-12T02:21:04.747Z,99.90
2017-09-12T02:23:32.266Z,99.90
2017-09-12T02:26:00.666Z,99.90
2017-09-12T02:28:28.186Z,99.90
2017-09-12T02:30:55.723Z,99.90
2017-09-12T02:33:23.356Z,99.90
2017-09-12T02:35:50.878Z,99.90
2017-09-12T02:38:19.178Z,99.90
2017-09-12T02:40:46.755Z,99.90
2017-09-12T02:43:14.282Z,99.90
2017-09-12T02:45:42.703Z,99.90
2017-09-12T02:48:10.238Z,99.90
2017-09-12T02:50:37.821Z,99.90
2017-09-12T02:53:05.350Z,99.90
2017-09-12T02:55:32.938Z,99.90
2017-09-12T02:58:01.697Z,99.90
2017-09-12T03:00:31.245Z,99.90
2017-09-12T03:02:58.784Z,99.90
2017-09-12T03:05:26.310Z,99.90
2017-09-12T03:07:54.601Z,99.90
2017-09-12T03:10:22.141Z,99.90
2017-09-12T03:12:50.897Z,99.90
2017-09-12T03:15:18.413Z,99.90
2017-09-12T03:17:45.949Z,99.90
2017-09-12T03:20:14.229Z,99.90
2017-09-12T03:22:42.521Z,99.90
2017-09-12T03:25:10.060Z,99.90
2017-09-12T03:27:38.383Z,99.90
2017-09-12T03:30:05.904Z,99.90
2017-09-12T03:32:34.210Z,99.90
2017-09-12T03:35:02.864Z,99.90
2017-09-12T03:37:32.074Z,99.90
2017-09-12T03:39:59.614Z,99.90
2017-09-12T03:42:27.132Z,99.90
2017-09-12T03:44:54.682Z,99.90
2017-09-12T03:47:22.226Z,99.90
2017-09-12T03:49:49.805Z,99.90
2017-09-12T03:52:17.362Z,99.90
2017-09-12T03:54:44.898Z,99.90
2017-09-12T03:57:12.477Z,99.90
2017-09-12T03:59:40.018Z,99.90
2017-09-12T04:02:07.561Z,99.90
2017-09-12T04:04:35.873Z,99.90
2017-09-12T04:07:03.393Z,99.90
2017-09-12T04:09:31.693Z,99.90
2017-09-12T04:11:59.211Z,99.90
2017-09-12T04:14:26.849Z,99.90
2017-09-12T04:16:54.384Z,99.90
2017-09-12T04:19:21.904Z,99.90
2017-09-12T04:21:50.196Z,99.90
2017-09-12T04:24:18.498Z,99.90
2017-09-12T04:26:46.020Z,99.90
2017-09-12T04:29:14.311Z,99.90
2017-09-12T04:31:41.861Z,99.90
2017-09-12T04:34:10.155Z,99.90
2017-09-12T04:36:37.706Z,99.90
2017-09-12T04:39:06.007Z,99.90
2017-09-12T04:41:34.224Z,99.90
2017-09-12T04:44:01.742Z,99.90
2017-09-12T04:46:29.274Z,99.90
2017-09-12T04:48:57.558Z,99.90
2017-09-12T04:51:25.074Z,99.90
2017-09-12T04:53:53.423Z,99.90
2017-09-12T04:56:20.942Z,99.90
2017-09-12T04:58:49.234Z,99.90
2017-09-12T05:01:16.818Z,99.90
2017-09-12T05:03:44.346Z,99.90
2017-09-12T05:06:12.637Z,99.90
2017-09-12T05:08:40.174Z,99.90
2017-09-12T05:11:08.458Z,99.90
2017-09-12T05:13:36.766Z,99.90
2017-09-12T05:16:04.308Z,99.90
2017-09-12T05:18:31.829Z,99.90
2017-09-12T05:20:59.349Z,99.90
2017-09-12T05:23:26.881Z,99.90
2017-09-12T05:25:54.404Z,99.90
2017-09-12T05:28:22.701Z,99.90
2017-09-12T05:30:51.007Z,99.90
2017-09-12T05:33:18.533Z,99.90
2017-09-12T05:35:46.820Z,99.90
2017-09-12T05:38:14.370Z,99.90
2017-09-12T05:40:41.970Z,99.90
2017-09-12T05:43:09.538Z,99.90
2017-09-12T05:45:37.190Z,99.90
2017-09-12T05:48:04.754Z,99.90
2017-09-12T05:50:32.282Z,99.90
2017-09-12T05:53:00.698Z,99.90
2017-09-12T05:55:28.225Z,99.90
2017-09-12T05:57:55.749Z,99.90
2017-09-12T06:00:23.294Z,99.90
2017-09-12T06:02:50.830Z,99.90
2017-09-12T06:05:18.353Z,99.90
2017-09-12T06:07:46.868Z,99.90
2017-09-12T06:10:14.393Z,99.90
2017-09-12T06:12:42.689Z,99.90
2017-09-12T06:15:10.265Z,99.90
2017-09-12T06:17:37.817Z,99.90
2017-09-12T06:20:05.384Z,99.90
2017-09-12T06:22:32.953Z,99.90
2017-09-12T06:25:00.473Z,99.90
2017-09-12T06:27:28.777Z,99.90
2017-09-12T06:29:56.319Z,99.90
2017-09-12T06:32:23.837Z,99.90
2017-09-12T06:34:51.356Z,99.90
2017-09-12T06:37:18.894Z,99.90
2017-09-12T06:39:46.420Z,99.90
2017-09-12T06:42:13.950Z,99.90
2017-09-12T06:44:41.593Z,99.90
2017-09-12T06:47:09.157Z,99.90
2017-09-12T06:49:36.722Z,99.90
2017-09-12T06:52:04.270Z,99.90
2017-09-12T06:54:31.790Z,99.90
2017-09-12T06:57:00.111Z,99.90
2017-09-12T06:59:27.655Z,99.90
2017-09-12T07:01:55.182Z,99.90
2017-09-12T07:04:22.702Z,99.90
2017-09-12T07:06:50.242Z,99.90
2017-09-12T07:09:17.762Z,99.90
2017-09-12T07:11:45.282Z,99.90
2017-09-12T07:14:12.822Z,99.90
2017-09-12T07:16:40.367Z,99.90
2017-09-12T07:19:07.885Z,99.90
2017-09-12T07:21:35.517Z,99.90
2017-09-12T07:24:03.033Z,99.90
2017-09-12T07:26:31.345Z,99.90
2017-09-12T07:28:58.895Z,99.90
2017-09-12T07:31:26.459Z,99.90
2017-09-12T07:33:53.977Z,99.90
2017-09-12T07:36:22.286Z,99.90
2017-09-12T07:38:49.814Z,99.90
2017-09-12T07:41:18.108Z,99.90
2017-09-12T07:43:46.412Z,99.90
2017-09-12T07:46:13.968Z,99.90
2017-09-12T07:48:41.512Z,99.90
2017-09-12T07:51:09.053Z,99.90
2017-09-12T07:53:37.347Z,99.90
2017-09-12T07:56:04.874Z,99.90
2017-09-12T07:58:32.422Z,99.90
2017-09-12T08:00:59.953Z,99.90
2017-09-12T08:03:27.500Z,99.90
2017-09-12T08:05:55.066Z,99.90
2017-09-12T08:08:22.590Z,99.90
2017-09-12T08:10:50.878Z,99.90
2017-09-12T08:13:18.425Z,99.90
2017-09-12T08:15:46.713Z,99.90
2017-09-12T08:18:14.244Z,99.90
2017-09-12T08:20:42.757Z,99.90
2017-09-12T08:23:10.281Z,99.90
2017-09-12T08:25:37.805Z,99.90
2017-09-12T08:28:05.453Z,99.90
2017-09-12T08:30:32.977Z,99.90
2017-09-12T08:33:01.264Z,99.90
2017-09-12T08:35:29.680Z,99.90
2017-09-12T08:37:57.210Z,99.90
2017-09-12T08:40:25.483Z,99.90
2017-09-12T08:42:53.024Z,99.90
2017-09-12T08:45:21.315Z,99.90
2017-09-12T08:47:49.596Z,99.90
2017-09-12T08:50:17.906Z,99.90
2017-09-12T08:52:45.432Z,99.90
2017-09-12T08:55:13.509Z,99.90
2017-09-12T08:57:41.070Z,99.90
2017-09-12T09:00:08.594Z,99.90
2017-09-12T09:02:36.144Z,99.90
2017-09-12T09:05:03.678Z,99.90
2017-09-12T09:07:31.197Z,99.90
2017-09-12T09:09:59.522Z,99.90
2017-09-12T09:12:27.069Z,99.90
2017-09-12T09:14:54.593Z,99.90
2017-09-12T09:17:22.901Z,99.90
2017-09-12T09:19:50.453Z,99.90
2017-09-12T09:22:17.983Z,99.90
2017-09-12T09:24:46.333Z,99.90
2017-09-12T09:27:14.616Z,99.90
2017-09-12T09:29:42.141Z,99.90
2017-09-12T09:32:09.659Z,99.90
2017-09-12T09:34:37.970Z,99.90
2017-09-12T09:37:05.537Z,99.90
2017-09-12T09:39:33.066Z,99.90
2017-09-12T09:42:00.619Z,99.90
2017-09-12T09:44:28.904Z,99.90
2017-09-12T09:46:56.438Z,99.90
2017-09-12T09:49:24.742Z,99.90
2017-09-12T09:51:52.263Z,99.90
2017-09-12T09:54:20.558Z,99.90
2017-09-12T09:56:48.866Z,99.90
2017-09-12T09:59:16.386Z,99.90
2017-09-12T10:01:44.671Z,99.90
2017-09-12T10:04:12.974Z,99.90
2017-09-12T10:06:40.514Z,99.90
2017-09-12T10:09:08.802Z,99.90
2017-09-12T10:11:36.350Z,99.90
2017-09-12T10:14:04.642Z,99.90
2017-09-12T10:16:32.221Z,99.90
2017-09-12T10:18:59.765Z,99.90
2017-09-12T10:21:27.341Z,99.90
2017-09-12T10:23:54.865Z,99.90
2017-09-12T10:26:23.173Z,99.90
2017-09-12T10:28:50.693Z,99.90
2017-09-12T10:31:18.987Z,99.90
2017-09-12T10:33:48.033Z,99.90
2017-09-12T10:36:15.564Z,99.90
2017-09-12T10:38:43.076Z,99.90
2017-09-12T10:41:11.381Z,99.90
2017-09-12T10:43:38.909Z,99.90
2017-09-12T10:46:06.439Z,99.90
2017-09-12T10:48:34.079Z,99.90
2017-09-12T10:51:01.603Z,99.90
2017-09-12T10:53:29.885Z,99.90
2017-09-12T10:55:57.483Z,99.90
2017-09-12T10:58:25.014Z,99.90
2017-09-12T11:00:52.538Z,99.90
2017-09-12T11:03:20.078Z,99.90
2017-09-12T11:05:48.534Z,99.90
2017-09-12T11:08:18.521Z,99.90
2017-09-12T11:10:46.062Z,99.90
2017-09-12T11:13:14.351Z,99.90
2017-09-12T11:15:42.642Z,99.90
2017-09-12T11:18:10.186Z,99.90
2017-09-12T11:20:38.489Z,99.90
2017-09-12T11:23:06.065Z,99.90
2017-09-12T11:25:33.611Z,99.90
2017-09-12T11:28:01.138Z,99.90
2017-09-12T11:30:29.433Z,99.90
2017-09-12T11:32:57.214Z,99.90
2017-09-12T11:35:24.733Z,99.90
2017-09-12T11:37:53.049Z,99.90
2017-09-12T11:40:20.613Z,99.90
2017-09-12T11:42:48.138Z,99.90
2017-09-12T11:45:16.446Z,99.90
2017-09-12T11:47:43.991Z,99.90
2017-09-12T11:50:11.517Z,99.90
2017-09-12T11:52:39.037Z,99.90
2017-09-12T11:55:06.603Z,99.90
2017-09-12T11:57:34.465Z,99.90
2017-09-12T12:00:02.019Z,99.90
2017-09-12T12:02:29.563Z,99.90
2017-09-12T12:04:57.083Z,99.90
2017-09-12T12:07:24.615Z,99.90
2017-09-12T12:09:52.572Z,99.90
2017-09-12T12:12:20.098Z,99.90
2017-09-12T12:14:47.624Z,99.90
2017-09-12T12:17:15.174Z,99.90
2017-09-12T12:19:42.702Z,99.90
2017-09-12T12:22:10.230Z,99.90
2017-09-12T12:24:37.774Z,99.90
2017-09-12T12:27:06.074Z,99.90
2017-09-12T12:29:33.602Z,99.90
2017-09-12T12:32:01.222Z,99.90
2017-09-12T12:34:28.784Z,99.90
2017-09-12T12:36:56.358Z,99.90
2017-09-12T12:39:23.906Z,99.90
2017-09-12T12:41:51.429Z,99.90
2017-09-12T12:44:18.959Z,99.90
2017-09-12T12:46:47.268Z,99.90
2017-09-12T12:49:14.841Z,99.90
2017-09-12T12:51:42.409Z,99.90
2017-09-12T12:54:09.945Z,99.90
2017-09-12T12:56:37.473Z,99.90
2017-09-12T12:59:05.761Z,99.90
2017-09-12T13:01:34.536Z,99.90
2017-09-12T13:04:02.827Z,99.90
2017-09-12T13:06:31.119Z,99.90
2017-09-12T13:08:58.660Z,99.90
2017-09-12T13:11:26.942Z,99.90
2017-09-12T13:13:55.234Z,99.90
2017-09-12T13:16:22.772Z,99.90
2017-09-12T13:18:51.088Z,99.90
2017-09-12T13:21:18.650Z,99.90
2017-09-12T13:23:46.202Z,99.90
2017-09-12T13:26:13.722Z,99.90
2017-09-12T13:28:42.912Z,99.90
2017-09-12T13:31:10.453Z,99.90
2017-09-12T13:33:37.978Z,99.90
2017-09-12T13:36:05.493Z,99.90
2017-09-12T13:38:33.043Z,99.90
2017-09-12T13:41:00.669Z,99.90
2017-09-12T13:43:28.193Z,99.90
2017-09-12T13:45:56.589Z,99.90
2017-09-12T13:48:24.105Z,99.90
2017-09-12T13:50:52.442Z,99.90
2017-09-12T13:53:19.977Z,99.90
2017-09-12T13:55:47.505Z,99.90
2017-09-12T13:58:15.026Z,99.90
2017-09-12T14:03:14.331Z,98.20
2017-09-12T14:05:41.861Z,96.40
2017-09-12T14:08:10.168Z,92.30
2017-09-12T14:10:37.712Z,92.30
2017-09-12T14:13:05.288Z,85.20
2017-09-12T14:15:32.806Z,79.60
2017-09-12T14:18:01.130Z,70.40
2017-09-12T14:20:28.654Z,70.30
2017-09-12T14:22:56.182Z,70.50
2017-09-12T14:25:23.813Z,71.30
2017-09-12T14:27:51.340Z,73.80
2017-09-12T14:30:19.622Z,70.00
2017-09-12T14:32:47.162Z,69.80
2017-09-12T14:35:15.454Z,62.90
2017-09-12T14:37:42.981Z,62.90
2017-09-12T14:40:10.540Z,63.70
2017-09-12T14:42:38.066Z,64.40
2017-09-12T14:45:05.600Z,70.30
2017-09-12T14:47:33.145Z,72.10
2017-09-12T14:50:01.457Z,78.70
2017-09-12T14:52:29.013Z,78.60
2017-09-12T14:54:56.586Z,79.60
2017-09-12T14:57:24.133Z,75.30
2017-09-12T14:59:51.656Z,72.60
2017-09-12T15:02:20.068Z,72.30
2017-09-12T15:04:47.597Z,72.30
2017-09-12T15:07:15.905Z,75.10
2017-09-12T15:09:43.446Z,75.00
2017-09-12T15:12:10.971Z,81.50
2017-09-12T15:14:38.499Z,90.00
2017-09-12T15:17:06.040Z,92.60
2017-09-12T15:19:33.562Z,94.80
2017-09-12T15:22:01.863Z,97.60
2017-09-12T15:24:29.408Z,97.60
2017-09-12T15:26:57.712Z,99.90
2017-09-12T15:29:25.242Z,99.90
2017-09-12T15:31:53.550Z,99.90
2017-09-12T15:34:21.074Z,99.90
2017-09-12T15:36:49.362Z,99.90
2017-09-12T15:39:17.764Z,99.90
2017-09-12T15:41:45.332Z,99.90
2017-09-12T15:44:12.890Z,99.90
2017-09-12T15:46:40.449Z,99.90
2017-09-12T15:49:07.970Z,99.90
2017-09-12T15:51:36.285Z,99.90
2017-09-12T15:54:03.841Z,99.90
2017-09-12T15:56:31.361Z,99.90
2017-09-12T15:58:59.654Z,99.90
2017-09-12T16:01:27.239Z,99.90
2017-09-12T16:03:54.793Z,99.90
2017-09-12T16:06:22.317Z,99.90
2017-09-12T16:08:50.617Z,99.90
2017-09-12T16:11:18.133Z,99.90
2017-09-12T16:13:45.666Z,99.90
2017-09-12T16:16:13.207Z,99.90
2017-09-12T16:18:40.729Z,99.90
2017-09-12T16:21:09.045Z,99.90
2017-09-12T16:23:36.580Z,99.90
2017-09-12T16:26:04.594Z,99.90
2017-09-12T16:28:32.119Z,99.90
2017-09-12T16:30:59.659Z,99.90
2017-09-12T16:33:27.947Z,99.90
2017-09-12T16:35:55.530Z,99.90
2017-09-12T16:38:23.075Z,99.90
2017-09-12T16:40:50.602Z,99.90
2017-09-12T16:43:18.906Z,99.90
2017-09-12T16:45:46.450Z,99.90
2017-09-12T16:48:13.998Z,99.90
2017-09-12T16:50:41.521Z,99.90
2017-09-12T16:53:09.062Z,99.90
2017-09-12T16:55:36.589Z,99.90
2017-09-12T16:58:05.797Z,99.90
2017-09-12T17:00:33.336Z,99.90
2017-09-12T17:03:01.625Z,99.90
2017-09-12T17:05:29.917Z,99.90
2017-09-12T17:07:57.465Z,99.90
2017-09-12T17:10:25.775Z,99.90
2017-09-12T17:12:53.295Z,99.90
2017-09-12T17:15:21.605Z,99.90
2017-09-12T17:17:49.128Z,99.90
2017-09-12T17:20:16.664Z,99.90
2017-09-12T17:22:44.207Z,99.90
2017-09-12T17:25:11.734Z,99.90
2017-09-12T17:27:39.258Z,99.90
2017-09-12T17:30:07.644Z,99.90
2017-09-12T17:32:36.859Z,99.90
2017-09-12T17:35:04.387Z,99.90
2017-09-12T17:37:31.934Z,99.90
2017-09-12T17:40:00.978Z,99.90
2017-09-12T17:42:28.552Z,99.90
2017-09-12T17:44:56.212Z,99.90
2017-09-12T17:47:23.794Z,99.90
2017-09-12T17:49:51.337Z,99.90
2017-09-12T17:52:18.887Z,99.90
2017-09-12T17:54:46.422Z,99.90
2017-09-12T17:57:14.001Z,99.90
2017-09-12T17:59:41.572Z,99.90
2017-09-12T18:02:09.131Z,99.90
2017-09-12T18:04:37.622Z,99.90
2017-09-12T18:07:05.162Z,99.90
2017-09-12T18:09:32.691Z,99.90
2017-09-12T18:12:00.978Z,99.90
2017-09-12T18:14:29.286Z,99.90
2017-09-12T18:16:56.848Z,99.90
2017-09-12T18:19:24.375Z,99.90
2017-09-12T18:21:52.693Z,99.90
2017-09-12T18:24:20.275Z,99.90
2017-09-12T18:26:49.318Z,99.90
2017-09-12T18:29:16.870Z,99.90
2017-09-12T18:31:45.197Z,99.90
2017-09-12T18:34:12.723Z,99.90
2017-09-12T18:36:40.278Z,99.90
2017-09-12T18:39:08.518Z,99.90
2017-09-12T18:41:36.043Z,99.90
2017-09-12T18:44:03.590Z,99.90
2017-09-12T18:46:31.112Z,99.90
2017-09-12T18:48:59.407Z,99.90
2017-09-12T18:51:26.973Z,99.90
2017-09-12T18:53:54.495Z,99.90
2017-09-12T18:56:22.154Z,99.90
2017-09-12T18:58:49.801Z,99.90
2017-09-12T19:01:17.335Z,99.90
2017-09-12T19:03:44.883Z,99.90
2017-09-12T19:06:12.494Z,99.90
2017-09-12T19:08:40.786Z,99.90
2017-09-12T19:11:10.001Z,99.90
2017-09-12T19:13:37.545Z,99.90
2017-09-12T19:16:05.851Z,99.90
2017-09-12T19:18:33.375Z,99.90
2017-09-12T19:21:01.683Z,99.90
2017-09-12T19:23:29.235Z,99.90
2017-09-12T19:25:57.845Z,99.90
2017-09-12T19:28:25.393Z,99.90
2017-09-12T19:30:52.922Z,99.90
2017-09-12T19:33:21.205Z,99.90
2017-09-12T19:35:48.751Z,99.90
2017-09-12T19:38:17.040Z,99.90
2017-09-12T19:40:45.331Z,99.90
2017-09-12T19:43:12.920Z,99.90
2017-09-12T19:45:40.498Z,99.90
2017-09-12T19:48:08.024Z,99.90
2017-09-12T19:50:35.590Z,99.90
2017-09-12T19:53:03.120Z,99.90
2017-09-12T19:55:30.678Z,99.90
2017-09-12T19:57:58.218Z,99.90
2017-09-12T20:00:25.742Z,99.90
2017-09-12T20:02:53.325Z,99.90
2017-09-12T20:05:20.962Z,99.90
2017-09-12T20:07:48.501Z,99.90
2017-09-12T20:10:16.271Z,99.90
2017-09-12T20:12:43.812Z,99.90
2017-09-12T20:15:12.211Z,99.90
2017-09-12T20:17:39.744Z,99.90
2017-09-12T20:20:07.329Z,99.90
2017-09-12T20:22:34.873Z,99.90
2017-09-12T20:25:02.400Z,99.90
2017-09-12T20:27:30.705Z,99.90
2017-09-12T20:29:58.283Z,99.90
2017-09-12T20:32:25.906Z,99.90
2017-09-12T20:34:54.214Z,99.90
2017-09-12T20:37:21.751Z,99.90
2017-09-12T20:39:50.038Z,99.90
2017-09-12T20:42:17.582Z,99.90
2017-09-12T20:44:45.898Z,99.90
2017-09-12T20:47:13.454Z,99.90
2017-09-12T20:49:41.000Z,99.90
2017-09-12T20:52:08.558Z,99.90
2017-09-12T20:54:36.089Z,99.90
2017-09-12T20:57:04.400Z,99.90
2017-09-12T20:59:31.922Z,99.90
2017-09-12T21:02:00.206Z,99.90
2017-09-12T21:04:28.522Z,99.90
2017-09-12T21:06:56.058Z,99.90
2017-09-12T21:09:23.585Z,99.90
2017-09-12T21:11:51.126Z,99.90
2017-09-12T21:14:18.664Z,99.90
2017-09-12T21:16:46.190Z,99.90
2017-09-12T21:19:13.737Z,99.90
2017-09-12T21:21:42.074Z,99.90
2017-09-12T21:24:09.597Z,99.90
2017-09-12T21:26:37.135Z,99.90
2017-09-12T21:29:05.449Z,99.90
2017-09-12T21:31:32.968Z,99.90
2017-09-12T21:34:01.281Z,99.90
2017-09-12T21:36:28.804Z,99.90
2017-09-12T21:38:57.119Z,99.90
2017-09-12T21:41:24.661Z,99.90
2017-09-12T21:43:52.227Z,99.90
2017-09-12T21:46:19.750Z,99.90
2017-09-12T21:48:47.288Z,99.90
2017-09-12T21:51:14.930Z,99.90
2017-09-12T21:53:42.453Z,99.90
2017-09-12T21:56:09.992Z,99.90
2017-09-12T21:58:38.314Z,99.90
2017-09-12T22:01:05.850Z,99.90
2017-09-12T22:03:33.388Z,99.90
2017-09-12T22:06:01.674Z,99.90
2017-09-12T22:08:29.999Z,99.90
2017-09-12T22:10:57.646Z,99.90
2017-09-12T22:13:25.180Z,99.90
2017-09-12T22:15:52.721Z,99.90
2017-09-12T22:18:21.070Z,99.90
2017-09-12T22:20:48.599Z,99.90
2017-09-12T22:23:16.166Z,99.90
2017-09-12T22:25:43.709Z,99.90
2017-09-12T22:28:11.240Z,99.90
2017-09-12T22:30:39.557Z,99.90
2017-09-12T22:33:07.093Z,99.90
2017-09-12T22:35:34.613Z,99.90
2017-09-12T22:38:02.131Z,99.90
2017-09-12T22:40:29.669Z,99.90
2017-09-12T22:42:57.956Z,99.90
2017-09-12T22:45:25.481Z,99.90
2017-09-12T22:47:53.097Z,99.90
2017-09-12T22:50:20.631Z,99.90
2017-09-12T22:52:48.161Z,99.90
2017-09-12T22:55:17.206Z,99.90
2017-09-12T22:57:44.755Z,99.90
2017-09-12T23:00:12.288Z,99.90
2017-09-12T23:02:40.594Z,99.90
2017-09-12T23:05:08.118Z,99.90
2017-09-12T23:07:36.405Z,99.90
2017-09-12T23:10:04.823Z,99.90
2017-09-12T23:12:32.374Z,99.90
2017-09-12T23:14:59.897Z,99.90
2017-09-12T23:17:28.310Z,99.90
2017-09-12T23:19:55.834Z,99.90
2017-09-12T23:22:33.186Z,99.90
2017-09-12T23:25:00.714Z,99.90
2017-09-12T23:27:28.241Z,99.90
2017-09-12T23:29:56.553Z,99.90
2017-09-12T23:32:24.117Z,99.90
2017-09-12T23:34:51.675Z,99.90
2017-09-12T23:37:19.217Z,99.90
2017-09-12T23:39:47.671Z,99.90
2017-09-12T23:42:15.973Z,99.90
2017-09-12T23:44:43.587Z,99.90
2017-09-12T23:47:11.136Z,99.90
2017-09-12T23:49:38.677Z,99.90
2017-09-12T23:52:06.213Z,99.90
2017-09-12T23:54:33.730Z,99.90
2017-09-12T23:57:01.352Z,99.90
2017-09-12T23:59:28.906Z,99.90
