createdAt,value
2018-07-16T00:00:11.989Z,17.82
2018-07-16T00:02:39.643Z,17.75
2018-07-16T00:05:07.994Z,17.73
2018-07-16T00:07:35.599Z,17.75
2018-07-16T00:10:03.270Z,17.75
2018-07-16T00:12:30.922Z,17.68
2018-07-16T00:14:58.582Z,17.66
2018-07-16T00:17:26.226Z,17.65
2018-07-16T00:19:53.956Z,17.71
2018-07-16T00:22:21.783Z,17.70
2018-07-16T00:24:49.426Z,17.60
2018-07-16T00:27:17.122Z,17.67
2018-07-16T00:29:44.741Z,17.67
2018-07-16T00:32:12.381Z,17.63
2018-07-16T00:34:40.023Z,17.70
2018-07-16T00:37:07.695Z,17.64
2018-07-16T00:39:35.347Z,17.45
2018-07-16T00:42:03.036Z,17.48
2018-07-16T00:44:30.772Z,17.48
2018-07-16T00:46:58.338Z,17.61
2018-07-16T00:49:26.041Z,17.72
2018-07-16T00:51:53.688Z,17.89
2018-07-16T00:54:21.291Z,17.79
2018-07-16T00:56:48.942Z,17.75
2018-07-16T00:59:16.594Z,17.88
2018-07-16T01:01:44.314Z,17.91
2018-07-16T01:04:12.023Z,17.99
2018-07-16T01:06:39.686Z,17.94
2018-07-16T01:09:07.802Z,17.94
2018-07-16T01:11:35.454Z,18.03
2018-07-16T01:14:03.172Z,17.94
2018-07-16T01:16:30.807Z,18.05
2018-07-16T01:18:58.438Z,18.04
2018-07-16T01:21:26.102Z,18.09
2018-07-16T01:23:53.779Z,18.00
2018-07-16T01:26:21.394Z,17.98
2018-07-16T01:28:49.065Z,17.93
2018-07-16T01:31:16.762Z,17.96
2018-07-16T01:33:44.419Z,17.99
2018-07-16T01:36:12.047Z,17.99
2018-07-16T01:38:39.659Z,17.92
2018-07-16T01:41:07.276Z,17.95
2018-07-16T01:43:34.902Z,17.94
2018-07-16T01:46:02.525Z,17.94
2018-07-16T01:48:30.240Z,17.88
2018-07-16T01:50:57.902Z,17.95
2018-07-16T01:53:25.538Z,17.87
2018-07-16T01:55:53.242Z,17.80
2018-07-16T01:58:20.869Z,17.80
2018-07-16T02:00:54.704Z,17.77
2018-07-16T02:03:23.946Z,17.68
2018-07-16T02:05:51.582Z,17.76
2018-07-16T02:08:19.849Z,17.79
2018-07-16T02:10:48.490Z,17.77
2018-07-16T02:13:16.116Z,17.75
2018-07-16T02:15:43.732Z,17.73
2018-07-16T02:18:12.133Z,17.67
2018-07-16T02:20:39.827Z,17.63
2018-07-16T02:23:07.518Z,17.53
2018-07-16T02:25:35.206Z,17.51
2018-07-16T02:28:02.863Z,17.55
2018-07-16T02:30:30.470Z,17.64
2018-07-16T02:32:58.107Z,17.69
2018-07-16T02:35:25.818Z,17.66
2018-07-16T02:37:53.454Z,17.67
2018-07-16T02:40:21.101Z,17.61
2018-07-16T02:42:48.807Z,17.52
2018-07-16T02:45:16.501Z,17.48
2018-07-16T02:47:44.126Z,17.30
2018-07-16T02:50:11.845Z,17.33
2018-07-16T02:52:39.523Z,17.27
2018-07-16T02:55:07.230Z,17.32
2018-07-16T02:57:34.848Z,17.38
2018-07-16T03:00:02.643Z,17.43
2018-07-16T03:02:30.776Z,17.46
2018-07-16T03:04:58.407Z,17.48
2018-07-16T03:07:26.011Z,17.45
2018-07-16T03:09:53.615Z,17.46
2018-07-16T03:12:21.254Z,17.51
2018-07-16T03:14:48.866Z,17.46
2018-07-16T03:17:16.511Z,17.44
2018-07-16T03:19:44.142Z,17.41
2018-07-16T03:22:11.814Z,17.50
2018-07-16T03:24:39.436Z,17.51
2018-07-16T03:27:07.094Z,17.49
2018-07-16T03:29:34.698Z,17.38
2018-07-16T03:32:02.307Z,17.36
2018-07-16T03:34:29.962Z,17.38
2018-07-16T03:36:57.586Z,17.37
2018-07-16T03:39:25.243Z,17.42
2018-07-16T03:41:52.867Z,17.42
2018-07-16T03:44:20.643Z,17.40
2018-07-16T03:46:48.254Z,17.38
2018-07-16T03:49:15.880Z,17.38
2018-07-16T03:51:43.522Z,17.38
2018-07-16T03:54:11.191Z,17.37
2018-07-16T03:56:38.860Z,17.39
2018-07-16T03:59:06.522Z,17.39
2018-07-16T04:01:34.307Z,17.38
2018-07-16T04:04:01.930Z,17.38
2018-07-16T04:06:29.606Z,17.40
2018-07-16T04:08:57.813Z,17.41
2018-07-16T04:11:25.489Z,17.44
2018-07-16T04:13:53.126Z,17.30
2018-07-16T04:16:20.743Z,17.29
2018-07-16T04:18:48.475Z,17.27
2018-07-16T04:21:16.118Z,17.25
2018-07-16T04:23:43.785Z,17.24
2018-07-16T04:26:11.532Z,17.20
2018-07-16T04:28:39.176Z,17.05
2018-07-16T04:31:06.786Z,17.03
2018-07-16T04:33:34.420Z,17.04
2018-07-16T04:36:02.111Z,17.06
2018-07-16T04:38:29.733Z,17.08
2018-07-16T04:40:57.334Z,17.14
2018-07-16T04:43:24.987Z,17.13
2018-07-16T04:45:52.628Z,17.35
2018-07-16T04:48:20.264Z,17.56
2018-07-16T04:50:47.924Z,17.87
2018-07-16T04:53:15.572Z,18.15
2018-07-16T04:55:43.210Z,18.10
2018-07-16T04:58:10.898Z,18.11
2018-07-16T05:00:38.675Z,18.28
2018-07-16T05:03:06.309Z,18.41
2018-07-16T05:05:33.951Z,18.43
2018-07-16T05:08:01.600Z,18.56
2018-07-16T05:10:29.267Z,18.53
2018-07-16T05:12:56.980Z,18.51
2018-07-16T05:15:24.595Z,18.53
2018-07-16T05:17:52.250Z,18.53
2018-07-16T05:20:19.873Z,18.54
2018-07-16T05:22:47.532Z,18.52
2018-07-16T05:25:15.208Z,18.58
2018-07-16T05:27:42.807Z,18.77
2018-07-16T05:30:10.471Z,18.75
2018-07-16T05:32:38.310Z,18.66
2018-07-16T05:35:05.847Z,18.63
2018-07-16T05:37:33.453Z,18.55
2018-07-16T05:40:01.098Z,18.52
2018-07-16T05:42:28.709Z,18.41
2018-07-16T05:44:56.354Z,18.31
2018-07-16T05:47:24.045Z,18.38
2018-07-16T05:49:51.746Z,18.30
2018-07-16T05:52:19.386Z,18.42
2018-07-16T05:54:47.006Z,18.79
2018-07-16T05:57:14.674Z,18.82
2018-07-16T05:59:42.338Z,18.85
2018-07-16T06:02:09.983Z,19.08
2018-07-16T06:04:37.607Z,19.24
2018-07-16T06:07:05.357Z,19.66
2018-07-16T06:09:32.974Z,20.26
2018-07-16T06:12:00.640Z,20.87
2018-07-16T06:14:28.346Z,20.95
2018-07-16T06:16:56.083Z,21.26
2018-07-16T06:19:23.734Z,21.58
2018-07-16T06:21:51.650Z,21.70
2018-07-16T06:24:19.277Z,21.98
2018-07-16T06:26:47.415Z,22.18
2018-07-16T06:29:15.102Z,22.12
2018-07-16T06:31:42.762Z,22.32
2018-07-16T06:34:10.439Z,22.44
2018-07-16T06:36:38.077Z,22.55
2018-07-16T06:39:05.759Z,22.79
2018-07-16T06:41:33.734Z,23.08
2018-07-16T06:44:01.046Z,23.58
2018-07-16T06:46:28.930Z,23.99
2018-07-16T06:48:56.583Z,23.90
2018-07-16T06:51:24.190Z,24.11
2018-07-16T06:53:51.826Z,24.53
2018-07-16T06:56:19.418Z,25.03
2018-07-16T06:58:47.055Z,25.63
2018-07-16T07:01:15.011Z,26.09
2018-07-16T07:03:42.679Z,26.62
2018-07-16T07:06:10.334Z,26.10
2018-07-16T07:08:37.959Z,25.73
2018-07-16T07:11:05.698Z,25.79
2018-07-16T07:13:33.310Z,25.94
2018-07-16T07:16:00.958Z,26.52
2018-07-16T07:18:28.578Z,26.65
2018-07-16T07:20:56.396Z,27.23
2018-07-16T07:23:24.050Z,27.17
2018-07-16T07:25:51.692Z,26.76
2018-07-16T07:28:19.350Z,27.17
2018-07-16T07:30:46.998Z,27.54
2018-07-16T07:33:14.678Z,27.80
2018-07-16T07:35:42.487Z,27.93
2018-07-16T07:38:09.937Z,28.30
2018-07-16T07:40:37.598Z,28.80
2018-07-16T07:43:05.266Z,28.84
2018-07-16T07:45:32.936Z,28.62
2018-07-16T07:48:00.583Z,28.58
2018-07-16T07:50:28.244Z,28.80
2018-07-16T07:52:55.873Z,29.78
2018-07-16T07:55:23.875Z,30.19
2018-07-16T07:57:51.147Z,29.94
2018-07-16T08:00:18.804Z,29.83
2018-07-16T08:02:46.465Z,29.84
2018-07-16T08:05:14.168Z,29.91
2018-07-16T08:07:41.788Z,30.96
2018-07-16T08:10:09.426Z,31.74
2018-07-16T08:12:37.115Z,32.12
2018-07-16T08:15:04.754Z,31.67
2018-07-16T08:17:32.432Z,32.11
2018-07-16T08:20:00.089Z,31.48
2018-07-16T08:22:27.758Z,32.81
2018-07-16T08:24:55.390Z,31.88
2018-07-16T08:27:23.092Z,30.78
2018-07-16T08:29:50.763Z,30.38
2018-07-16T08:32:18.454Z,29.28
2018-07-16T08:34:46.086Z,29.11
2018-07-16T08:37:13.726Z,28.49
2018-07-16T08:39:41.386Z,28.60
2018-07-16T08:42:09.355Z,28.85
2018-07-16T08:44:36.997Z,28.60
2018-07-16T08:47:04.682Z,28.38
2018-07-16T08:49:32.323Z,28.53
2018-07-16T08:51:59.987Z,28.29
2018-07-16T08:54:27.604Z,28.25
2018-07-16T08:56:55.267Z,28.29
2018-07-16T08:59:22.969Z,28.55
2018-07-16T09:01:50.558Z,28.62
2018-07-16T09:04:18.178Z,28.45
2018-07-16T09:06:45.807Z,28.59
2018-07-16T09:09:13.468Z,28.34
2018-07-16T09:11:41.834Z,28.37
2018-07-16T09:14:09.495Z,28.57
2018-07-16T09:16:37.095Z,28.48
2018-07-16T09:19:04.848Z,29.59
2018-07-16T09:21:32.459Z,29.99
2018-07-16T09:24:00.093Z,30.80
2018-07-16T09:26:27.782Z,32.30
2018-07-16T09:28:55.397Z,32.56
2018-07-16T09:31:23.066Z,32.50
2018-07-16T09:33:50.719Z,32.38
2018-07-16T09:36:18.406Z,32.96
2018-07-16T09:38:46.071Z,33.14
2018-07-16T09:41:13.762Z,33.50
2018-07-16T09:43:41.428Z,34.52
2018-07-16T09:46:09.084Z,34.98
2018-07-16T09:48:36.738Z,35.27
2018-07-16T09:51:04.418Z,35.20
2018-07-16T09:53:32.039Z,35.33
2018-07-16T09:55:59.732Z,35.41
2018-07-16T09:58:27.370Z,34.76
2018-07-16T10:01:00.614Z,34.33
2018-07-16T10:03:28.282Z,34.87
2018-07-16T10:05:55.968Z,35.89
2018-07-16T10:08:23.635Z,35.36
2018-07-16T10:10:51.263Z,35.43
2018-07-16T10:13:18.890Z,36.63
2018-07-16T10:15:46.504Z,36.96
2018-07-16T10:18:14.174Z,37.10
2018-07-16T10:20:41.798Z,36.90
2018-07-16T10:23:09.458Z,36.82
2018-07-16T10:25:37.121Z,36.72
2018-07-16T10:28:04.906Z,37.32
2018-07-16T10:30:32.862Z,36.72
2018-07-16T10:33:01.122Z,36.83
2018-07-16T10:35:28.926Z,36.97
2018-07-16T10:37:56.553Z,35.59
2018-07-16T10:40:24.229Z,36.27
2018-07-16T10:42:51.859Z,34.77
2018-07-16T10:45:19.527Z,34.72
2018-07-16T10:47:47.197Z,35.39
2018-07-16T10:50:14.827Z,35.83
2018-07-16T10:52:42.463Z,35.58
2018-07-16T10:55:10.174Z,35.54
2018-07-16T10:57:37.871Z,35.86
2018-07-16T11:00:05.587Z,35.86
2018-07-16T11:02:33.422Z,35.65
2018-07-16T11:05:01.121Z,35.20
2018-07-16T11:07:28.770Z,34.70
2018-07-16T11:09:56.486Z,34.33
2018-07-16T11:12:24.126Z,33.89
2018-07-16T11:14:51.785Z,33.38
2018-07-16T11:17:19.421Z,32.69
2018-07-16T11:19:47.088Z,32.11
2018-07-16T11:22:14.714Z,31.84
2018-07-16T11:24:42.389Z,32.44
2018-07-16T11:27:10.021Z,32.15
2018-07-16T11:29:37.743Z,32.40
2018-07-16T11:32:05.743Z,32.85
2018-07-16T11:34:33.406Z,33.08
2018-07-16T11:37:01.065Z,32.51
2018-07-16T11:39:28.690Z,32.91
2018-07-16T11:41:56.339Z,32.55
2018-07-16T11:44:24.070Z,32.34
2018-07-16T11:46:51.738Z,32.25
2018-07-16T11:49:19.366Z,32.32
2018-07-16T11:51:47.026Z,31.85
2018-07-16T11:54:14.654Z,31.38
2018-07-16T11:56:42.339Z,31.39
2018-07-16T11:59:09.979Z,31.04
2018-07-16T12:01:37.691Z,31.07
2018-07-16T12:04:05.376Z,31.05
2018-07-16T12:06:32.974Z,30.97
2018-07-16T12:09:00.663Z,30.63
2018-07-16T12:11:29.279Z,30.17
2018-07-16T12:13:56.922Z,29.75
2018-07-16T12:16:24.552Z,29.42
2018-07-16T12:18:52.194Z,29.18
2018-07-16T12:21:19.814Z,29.35
2018-07-16T12:23:47.459Z,29.97
2018-07-16T12:26:15.103Z,29.63
2018-07-16T12:28:42.783Z,29.78
2018-07-16T12:31:10.522Z,29.30
2018-07-16T12:33:38.165Z,29.60
2018-07-16T12:36:05.832Z,29.78
2018-07-16T12:38:33.507Z,29.23
2018-07-16T12:41:01.216Z,29.08
2018-07-16T12:43:28.895Z,29.33
2018-07-16T12:45:56.539Z,29.02
2018-07-16T12:48:24.179Z,29.18
2018-07-16T12:50:51.851Z,28.88
2018-07-16T12:53:19.475Z,28.65
2018-07-16T12:55:47.192Z,28.57
2018-07-16T12:58:14.819Z,28.84
2018-07-16T13:00:43.439Z,28.81
2018-07-16T13:03:11.040Z,28.97
2018-07-16T13:05:38.696Z,28.97
2018-07-16T13:08:06.372Z,29.11
2018-07-16T13:10:34.011Z,29.20
2018-07-16T13:13:01.641Z,28.93
2018-07-16T13:15:29.243Z,28.82
2018-07-16T13:17:56.936Z,28.76
2018-07-16T13:20:24.575Z,28.81
2018-07-16T13:22:52.224Z,28.63
2018-07-16T13:25:19.917Z,28.65
2018-07-16T13:27:47.530Z,28.74
2018-07-16T13:30:15.191Z,28.54
2018-07-16T13:32:42.851Z,28.42
2018-07-16T13:35:10.564Z,28.47
2018-07-16T13:37:38.262Z,28.74
2018-07-16T13:40:05.944Z,28.64
2018-07-16T13:42:33.779Z,28.73
2018-07-16T13:45:01.446Z,28.42
2018-07-16T13:47:29.058Z,28.28
2018-07-16T13:49:56.689Z,28.41
2018-07-16T13:52:24.309Z,28.62
2018-07-16T13:54:51.956Z,28.56
2018-07-16T13:57:19.599Z,28.50
2018-07-16T13:59:47.443Z,28.31
2018-07-16T14:02:15.110Z,28.48
2018-07-16T14:04:42.782Z,28.10
2018-07-16T14:07:10.428Z,27.92
2018-07-16T14:09:38.059Z,27.86
2018-07-16T14:12:05.756Z,27.38
2018-07-16T14:14:33.449Z,27.48
2018-07-16T14:17:01.148Z,27.41
2018-07-16T14:19:28.939Z,27.40
2018-07-16T14:21:56.571Z,27.10
2018-07-16T14:24:24.295Z,27.13
2018-07-16T14:26:51.963Z,27.00
2018-07-16T14:29:19.615Z,26.95
2018-07-16T14:31:47.242Z,26.91
2018-07-16T14:34:14.924Z,26.80
2018-07-16T14:36:42.653Z,26.76
2018-07-16T14:39:10.349Z,26.81
2018-07-16T14:41:38.000Z,26.73
2018-07-16T14:44:05.691Z,26.79
2018-07-16T14:46:33.334Z,26.76
2018-07-16T14:49:00.959Z,26.68
2018-07-16T14:51:28.683Z,26.73
2018-07-16T14:53:56.315Z,26.86
2018-07-16T14:56:23.976Z,26.80
2018-07-16T14:58:51.641Z,26.67
2018-07-16T15:01:19.387Z,26.74
2018-07-16T15:03:47.008Z,26.90
2018-07-16T15:06:14.697Z,26.63
2018-07-16T15:08:43.173Z,26.42
2018-07-16T15:11:10.972Z,26.52
2018-07-16T15:13:38.641Z,26.55
2018-07-16T15:16:06.306Z,26.18
2018-07-16T15:18:33.962Z,26.03
2018-07-16T15:21:01.941Z,25.97
2018-07-16T15:23:29.315Z,26.03
2018-07-16T15:25:57.001Z,26.00
2018-07-16T15:28:24.669Z,26.07
2018-07-16T15:30:52.395Z,26.12
2018-07-16T15:33:20.039Z,26.19
2018-07-16T15:35:47.709Z,26.12
2018-07-16T15:38:15.391Z,26.44
2018-07-16T15:40:43.666Z,26.41
2018-07-16T15:43:11.298Z,26.37
2018-07-16T15:45:39.073Z,26.17
2018-07-16T15:48:06.796Z,26.08
2018-07-16T15:50:34.404Z,25.88
2018-07-16T15:53:02.066Z,25.84
2018-07-16T15:55:30.545Z,25.91
2018-07-16T15:57:58.232Z,25.59
2018-07-16T16:00:25.902Z,25.39
2018-07-16T16:02:53.596Z,25.36
2018-07-16T16:05:21.256Z,25.48
2018-07-16T16:07:48.911Z,25.44
2018-07-16T16:10:16.564Z,25.44
2018-07-16T16:12:44.272Z,25.54
2018-07-16T16:15:11.922Z,25.60
2018-07-16T16:17:40.166Z,25.34
2018-07-16T16:20:07.911Z,25.13
2018-07-16T16:22:35.599Z,25.07
2018-07-16T16:25:03.282Z,25.02
2018-07-16T16:27:30.942Z,25.04
2018-07-16T16:29:58.776Z,25.12
2018-07-16T16:32:26.458Z,25.22
2018-07-16T16:34:54.174Z,25.35
2018-07-16T16:37:21.818Z,25.41
2018-07-16T16:39:49.538Z,25.37
2018-07-16T16:42:17.170Z,25.21
2018-07-16T16:44:44.831Z,25.05
2018-07-16T16:47:12.527Z,25.09
2018-07-16T16:49:40.173Z,24.89
2018-07-16T16:52:07.854Z,24.99
2018-07-16T16:54:35.496Z,24.86
2018-07-16T16:57:03.208Z,24.82
2018-07-16T16:59:31.082Z,24.81
2018-07-16T17:01:59.186Z,24.78
2018-07-16T17:04:26.941Z,24.93
2018-07-16T17:06:54.723Z,24.87
2018-07-16T17:09:22.346Z,24.82
2018-07-16T17:11:50.364Z,24.77
2018-07-16T17:14:18.071Z,24.82
2018-07-16T17:16:45.700Z,24.80
2018-07-16T17:19:13.380Z,24.76
2018-07-16T17:21:41.044Z,24.66
2018-07-16T17:24:08.722Z,24.63
2018-07-16T17:26:36.432Z,24.58
2018-07-16T17:29:04.290Z,24.65
2018-07-16T17:31:31.961Z,24.51
2018-07-16T17:34:00.190Z,24.42
2018-07-16T17:36:27.884Z,24.40
2018-07-16T17:38:55.522Z,24.29
2018-07-16T17:41:23.194Z,24.27
2018-07-16T17:43:50.880Z,24.22
2018-07-16T17:46:18.572Z,24.13
2018-07-16T17:48:46.318Z,24.14
2018-07-16T17:51:13.972Z,24.16
2018-07-16T17:53:41.670Z,24.18
2018-07-16T17:56:09.383Z,24.11
2018-07-16T17:58:37.151Z,24.13
2018-07-16T18:01:05.011Z,24.08
2018-07-16T18:03:33.271Z,24.10
2018-07-16T18:06:01.003Z,24.08
2018-07-16T18:08:28.679Z,24.00
2018-07-16T18:10:56.611Z,24.02
2018-07-16T18:13:24.552Z,23.94
2018-07-16T18:15:52.230Z,24.03
2018-07-16T18:18:20.196Z,24.00
2018-07-16T18:20:47.875Z,23.86
2018-07-16T18:23:15.577Z,23.73
2018-07-16T18:25:43.407Z,23.71
2018-07-16T18:28:11.067Z,23.68
2018-07-16T18:30:38.760Z,23.56
2018-07-16T18:33:06.451Z,23.51
2018-07-16T18:35:34.214Z,23.42
2018-07-16T18:38:01.991Z,23.49
2018-07-16T18:40:29.724Z,23.45
2018-07-16T18:42:57.406Z,23.40
2018-07-16T18:45:25.102Z,23.39
2018-07-16T18:47:52.846Z,23.23
2018-07-16T18:50:20.539Z,23.28
2018-07-16T18:52:48.254Z,23.22
2018-07-16T18:55:15.930Z,23.24
2018-07-16T18:57:44.019Z,23.06
2018-07-16T19:00:11.721Z,23.03
2018-07-16T19:02:39.551Z,23.06
2018-07-16T19:05:07.293Z,22.95
2018-07-16T19:07:34.984Z,22.83
2018-07-16T19:10:02.760Z,22.79
2018-07-16T19:12:30.420Z,22.78
2018-07-16T19:14:58.103Z,22.76
2018-07-16T19:17:25.787Z,22.77
2018-07-16T19:19:53.473Z,22.72
2018-07-16T19:22:21.127Z,22.62
2018-07-16T19:24:48.834Z,22.71
2018-07-16T19:27:17.474Z,22.56
2018-07-16T19:29:45.692Z,22.50
2018-07-16T19:32:13.397Z,22.45
2018-07-16T19:34:41.136Z,22.40
2018-07-16T19:37:08.841Z,22.37
2018-07-16T19:39:36.517Z,22.36
2018-07-16T19:42:04.308Z,22.45
2018-07-16T19:44:31.983Z,22.33
2018-07-16T19:46:59.714Z,22.26
2018-07-16T19:49:27.400Z,22.28
2018-07-16T19:51:55.024Z,22.31
2018-07-16T19:54:22.691Z,22.44
2018-07-16T19:56:50.565Z,22.23
2018-07-16T19:59:18.187Z,22.10
2018-07-16T20:01:45.847Z,22.10
2018-07-16T20:04:14.180Z,21.88
2018-07-16T20:06:41.810Z,21.71
2018-07-16T20:09:09.473Z,21.70
2018-07-16T20:11:37.116Z,21.57
2018-07-16T20:14:04.847Z,21.43
2018-07-16T20:16:35.220Z,21.29
2018-07-16T20:19:02.937Z,21.30
2018-07-16T20:21:30.640Z,21.27
2018-07-16T20:23:58.411Z,21.33
2018-07-16T20:26:26.049Z,21.11
2018-07-16T20:28:53.684Z,21.05
2018-07-16T20:31:21.368Z,20.95
2018-07-16T20:33:49.048Z,20.91
2018-07-16T20:36:16.694Z,20.86
2018-07-16T20:38:44.358Z,20.55
2018-07-16T20:41:12.014Z,20.65
2018-07-16T20:43:39.674Z,20.50
2018-07-16T20:46:07.422Z,20.56
2018-07-16T20:48:35.075Z,20.51
2018-07-16T20:51:02.699Z,20.32
2018-07-16T20:53:30.345Z,20.16
2018-07-16T20:55:58.071Z,20.05
2018-07-16T20:58:25.731Z,20.01
2018-07-16T21:00:53.419Z,20.00
2018-07-16T21:03:21.099Z,19.92
2018-07-16T21:05:48.739Z,19.82
2018-07-16T21:08:16.466Z,19.74
2018-07-16T21:10:44.184Z,19.66
2018-07-16T21:13:14.645Z,19.75
2018-07-16T21:15:42.294Z,19.70
2018-07-16T21:18:09.996Z,19.78
2018-07-16T21:20:37.596Z,19.64
2018-07-16T21:23:05.525Z,19.66
2018-07-16T21:25:33.227Z,19.58
2018-07-16T21:28:00.879Z,19.51
2018-07-16T21:30:28.508Z,19.37
2018-07-16T21:32:56.151Z,19.24
2018-07-16T21:35:24.471Z,19.14
2018-07-16T21:37:52.086Z,18.91
2018-07-16T21:40:19.886Z,18.93
2018-07-16T21:42:47.492Z,18.92
2018-07-16T21:45:15.181Z,18.97
2018-07-16T21:47:42.822Z,18.99
2018-07-16T21:50:10.442Z,19.07
2018-07-16T21:52:38.082Z,19.14
2018-07-16T21:55:05.785Z,19.01
2018-07-16T21:57:33.458Z,19.03
2018-07-16T22:00:01.087Z,18.87
2018-07-16T22:02:28.907Z,18.95
2018-07-16T22:04:56.618Z,18.76
2018-07-16T22:07:24.289Z,18.64
2018-07-16T22:09:51.935Z,18.59
2018-07-16T22:12:19.703Z,18.70
2018-07-16T22:14:47.386Z,18.60
2018-07-16T22:17:15.094Z,18.42
2018-07-16T22:19:42.737Z,18.30
2018-07-16T22:22:10.498Z,18.32
2018-07-16T22:24:38.147Z,18.28
2018-07-16T22:27:05.766Z,18.39
2018-07-16T22:29:33.394Z,18.31
2018-07-16T22:32:01.134Z,18.19
2018-07-16T22:34:28.744Z,17.92
2018-07-16T22:36:56.391Z,17.73
2018-07-16T22:39:24.060Z,17.60
2018-07-16T22:41:51.690Z,17.60
2018-07-16T22:44:19.378Z,17.67
2018-07-16T22:46:46.998Z,17.96
2018-07-16T22:49:14.716Z,17.90
2018-07-16T22:51:42.326Z,17.76
2018-07-16T22:54:09.956Z,17.82
2018-07-16T22:56:37.613Z,17.77
2018-07-16T22:59:05.270Z,17.63
2018-07-16T23:01:32.876Z,17.73
2018-07-16T23:04:00.537Z,17.64
2018-07-16T23:06:28.225Z,17.64
2018-07-16T23:08:55.891Z,17.34
2018-07-16T23:11:23.595Z,17.32
2018-07-16T23:13:51.254Z,17.27
2018-07-16T23:16:18.871Z,17.26
2018-07-16T23:18:46.564Z,17.27
2018-07-16T23:21:14.239Z,17.29
2018-07-16T23:23:41.870Z,17.30
2018-07-16T23:26:10.270Z,17.29
2018-07-16T23:28:37.921Z,17.45
2018-07-16T23:31:05.531Z,17.32
2018-07-16T23:33:33.187Z,17.28
2018-07-16T23:36:00.819Z,17.19
2018-07-16T23:38:29.438Z,17.16
2018-07-16T23:40:57.145Z,17.28
2018-07-16T23:43:24.755Z,17.30
2018-07-16T23:45:52.414Z,17.16
2018-07-16T23:48:20.096Z,17.01
2018-07-16T23:50:47.734Z,16.95
2018-07-16T23:53:15.368Z,16.88
2018-07-16T23:55:43.028Z,16.90
2018-07-16T23:58:10.659Z,17.05
