createdAt,value
2019-04-06T00:00:00.037Z,0.00
2019-04-06T00:01:00.034Z,0.00
2019-04-06T00:02:00.015Z,0.00
2019-04-06T00:03:00.006Z,0.00
2019-04-06T00:04:00.013Z,0.00
2019-04-06T00:04:59.985Z,0.00
2019-04-06T00:05:59.973Z,0.00
2019-04-06T00:06:59.982Z,0.00
2019-04-06T00:07:59.951Z,0.00
2019-04-06T00:08:59.971Z,0.00
2019-04-06T00:09:59.931Z,0.00
2019-04-06T00:10:59.919Z,0.00
2019-04-06T00:11:59.908Z,0.00
2019-04-06T00:12:59.897Z,0.00
2019-04-06T00:13:59.907Z,0.00
2019-04-06T00:14:59.882Z,0.00
2019-04-06T00:15:59.866Z,0.00
2019-04-06T00:16:59.863Z,0.00
2019-04-06T00:17:59.874Z,0.00
2019-04-06T00:18:59.857Z,0.00
2019-04-06T00:19:59.822Z,0.00
2019-04-06T00:20:59.815Z,0.00
2019-04-06T00:21:59.811Z,0.00
2019-04-06T00:22:59.796Z,0.00
2019-04-06T00:23:59.779Z,0.00
2019-04-06T00:24:59.791Z,0.00
2019-04-06T00:25:59.760Z,0.00
2019-04-06T00:26:59.771Z,0.00
2019-04-06T00:27:59.744Z,0.00
2019-04-06T00:28:59.732Z,0.00
2019-04-06T00:29:59.735Z,0.00
2019-04-06T00:30:59.707Z,0.00
2019-04-06T00:31:59.695Z,0.00
2019-04-06T00:32:59.690Z,0.00
2019-04-06T00:33:59.675Z,0.00
2019-04-06T00:34:59.687Z,0.00
2019-04-06T00:35:59.658Z,0.00
2019-04-06T00:36:59.639Z,0.00
2019-04-06T00:37:59.632Z,0.00
2019-04-06T00:38:59.627Z,0.00
2019-04-06T00:39:59.634Z,0.00
2019-04-06T00:40:59.604Z,0.00
2019-04-06T00:41:59.648Z,0.00
2019-04-06T00:42:59.584Z,0.00
2019-04-06T00:43:59.564Z,0.00
2019-04-06T00:44:59.594Z,0.00
2019-04-06T00:45:59.567Z,0.00
2019-04-06T00:46:59.538Z,0.00
2019-04-06T00:47:59.531Z,0.00
2019-04-06T00:48:59.515Z,0.00
2019-04-06T00:49:59.520Z,0.00
2019-04-06T00:50:59.489Z,0.00
2019-04-06T00:51:59.493Z,0.00
2019-04-06T00:52:59.472Z,0.00
2019-04-06T00:53:59.461Z,0.00
2019-04-06T00:54:59.470Z,0.00
2019-04-06T00:55:59.442Z,0.00
2019-04-06T00:56:59.429Z,0.00
2019-04-06T00:57:59.416Z,0.00
2019-04-06T00:58:59.403Z,0.00
2019-04-06T00:59:59.418Z,0.00
2019-04-06T01:00:59.387Z,0.00
2019-04-06T01:01:59.396Z,0.00
2019-04-06T01:02:59.361Z,0.00
2019-04-06T01:03:59.356Z,0.00
2019-04-06T01:04:59.366Z,0.00
2019-04-06T01:05:59.332Z,0.00
2019-04-06T01:06:59.324Z,0.00
2019-04-06T01:07:59.313Z,0.00
2019-04-06T01:08:59.300Z,0.00
2019-04-06T01:09:59.288Z,0.00
2019-04-06T01:10:59.293Z,0.00
2019-04-06T01:11:59.265Z,0.00
2019-04-06T01:12:59.255Z,0.00
2019-04-06T01:13:59.255Z,0.00
2019-04-06T01:14:59.238Z,0.00
2019-04-06T01:15:59.244Z,0.00
2019-04-06T01:16:59.213Z,0.00
2019-04-06T01:17:59.205Z,0.00
2019-04-06T01:18:59.195Z,0.00
2019-04-06T01:19:59.185Z,0.00
2019-04-06T01:20:59.200Z,0.00
2019-04-06T01:21:59.169Z,0.00
2019-04-06T01:22:59.146Z,0.00
2019-04-06T01:23:59.136Z,0.00
2019-04-06T01:24:59.129Z,0.00
2019-04-06T01:26:07.071Z,0.00
2019-04-06T01:27:00.126Z,0.00
2019-04-06T01:27:59.100Z,0.00
2019-04-06T01:28:59.085Z,0.00
2019-04-06T01:29:59.075Z,0.00
2019-04-06T01:30:59.082Z,0.00
2019-04-06T01:31:59.073Z,0.00
2019-04-06T01:32:59.081Z,0.00
2019-04-06T01:33:59.415Z,0.00
2019-04-06T01:34:59.064Z,0.00
2019-04-06T01:35:59.093Z,0.00
2019-04-06T01:36:59.163Z,0.00
2019-04-06T01:37:58.989Z,0.00
2019-04-06T01:38:59.089Z,0.00
2019-04-06T01:39:58.970Z,0.00
2019-04-06T01:40:59.406Z,0.00
2019-04-06T01:41:59.941Z,0.00
2019-04-06T01:43:00.166Z,0.00
2019-04-06T01:44:00.522Z,0.00
2019-04-06T01:45:00.377Z,0.00
2019-04-06T01:45:59.678Z,0.00
2019-04-06T01:46:58.919Z,0.00
2019-04-06T01:47:58.891Z,0.00
2019-04-06T01:48:58.872Z,0.00
2019-04-06T01:49:58.865Z,0.00
2019-04-06T01:50:58.852Z,0.00
2019-04-06T01:51:58.842Z,0.00
2019-04-06T01:52:58.844Z,0.00
2019-04-06T01:53:58.952Z,0.00
2019-04-06T01:54:59.236Z,0.00
2019-04-06T01:55:58.801Z,0.00
2019-04-06T01:56:58.986Z,0.00
2019-04-06T01:57:58.899Z,0.00
2019-04-06T01:58:58.858Z,0.00
2019-04-06T02:00:06.005Z,0.00
2019-04-06T02:00:59.752Z,0.00
2019-04-06T02:01:58.732Z,0.00
2019-04-06T02:02:59.772Z,0.00
2019-04-06T02:03:58.715Z,0.00
2019-04-06T02:04:58.853Z,0.00
2019-04-06T02:05:58.696Z,0.00
2019-04-06T02:06:58.718Z,0.00
2019-04-06T02:07:58.670Z,0.00
2019-04-06T02:08:58.653Z,0.00
2019-04-06T02:09:58.651Z,0.00
2019-04-06T02:10:58.642Z,0.00
2019-04-06T02:11:58.639Z,0.00
2019-04-06T02:12:58.614Z,0.00
2019-04-06T02:13:58.713Z,0.00
2019-04-06T02:15:00.175Z,0.00
2019-04-06T02:15:58.797Z,0.00
2019-04-06T02:16:58.562Z,0.00
2019-04-06T02:17:58.739Z,0.00
2019-04-06T02:18:59.495Z,0.00
2019-04-06T02:20:01.272Z,0.00
2019-04-06T02:20:59.310Z,0.00
2019-04-06T02:21:58.506Z,0.00
2019-04-06T02:22:58.545Z,0.00
2019-04-06T02:23:58.906Z,0.00
2019-04-06T02:24:58.511Z,0.00
2019-04-06T02:25:58.739Z,0.00
2019-04-06T02:26:59.343Z,0.00
2019-04-06T02:27:58.473Z,0.00
2019-04-06T02:28:58.557Z,0.00
2019-04-06T02:29:58.430Z,0.00
2019-04-06T02:30:58.681Z,0.00
2019-04-06T02:31:58.405Z,0.00
2019-04-06T02:32:59.229Z,0.00
2019-04-06T02:33:58.386Z,0.00
2019-04-06T02:34:58.375Z,0.00
2019-04-06T02:35:58.371Z,0.00
2019-04-06T02:36:58.346Z,0.00
2019-04-06T02:37:58.368Z,0.00
2019-04-06T02:38:58.399Z,0.00
2019-04-06T02:39:58.351Z,0.00
2019-04-06T02:40:58.990Z,0.00
2019-04-06T02:41:58.474Z,0.00
2019-04-06T02:42:58.302Z,0.00
2019-04-06T02:43:58.461Z,0.00
2019-04-06T02:44:58.258Z,0.00
2019-04-06T02:45:58.258Z,0.00
2019-04-06T02:46:58.328Z,0.00
2019-04-06T02:47:58.261Z,0.00
2019-04-06T02:48:58.232Z,0.00
2019-04-06T02:49:58.206Z,0.00
2019-04-06T02:50:58.194Z,0.00
2019-04-06T02:51:58.279Z,0.00
2019-04-06T02:52:58.196Z,0.00
2019-04-06T02:53:58.169Z,0.00
2019-04-06T02:54:58.193Z,0.00
2019-04-06T02:55:58.169Z,0.00
2019-04-06T02:56:58.151Z,0.00
2019-04-06T02:57:58.154Z,0.00
2019-04-06T02:58:58.157Z,0.00
2019-04-06T02:59:58.101Z,0.00
2019-04-06T03:00:58.173Z,0.00
2019-04-06T03:01:58.485Z,0.00
2019-04-06T03:02:58.079Z,0.00
2019-04-06T03:03:58.072Z,0.00
2019-04-06T03:04:58.046Z,0.00
2019-04-06T03:05:58.181Z,0.00
2019-04-06T03:06:58.053Z,0.00
2019-04-06T03:07:58.117Z,0.00
2019-04-06T03:08:59.828Z,0.00
2019-04-06T03:09:57.996Z,0.00
2019-04-06T03:10:57.985Z,0.00
2019-04-06T03:11:57.976Z,0.00
2019-04-06T03:12:57.987Z,0.00
2019-04-06T03:13:57.949Z,0.00
2019-04-06T03:14:58.539Z,0.00
2019-04-06T03:15:58.088Z,0.00
2019-04-06T03:16:58.146Z,0.00
2019-04-06T03:17:57.911Z,0.00
2019-04-06T03:18:57.898Z,0.00
2019-04-06T03:19:58.001Z,0.00
2019-04-06T03:20:57.886Z,0.00
2019-04-06T03:21:57.900Z,0.00
2019-04-06T03:22:57.851Z,0.00
2019-04-06T03:23:57.846Z,0.00
2019-04-06T03:24:57.864Z,0.00
2019-04-06T03:25:57.889Z,0.00
2019-04-06T03:27:02.060Z,0.00
2019-04-06T03:27:57.799Z,0.00
2019-04-06T03:28:57.823Z,0.00
2019-04-06T03:29:59.069Z,0.00
2019-04-06T03:30:57.772Z,0.00
2019-04-06T03:31:58.046Z,0.00
2019-04-06T03:32:57.840Z,0.00
2019-04-06T03:33:57.879Z,0.00
2019-04-06T03:34:57.826Z,0.00
2019-04-06T03:35:57.893Z,0.00
2019-04-06T03:36:57.978Z,0.00
2019-04-06T03:37:57.692Z,0.00
2019-04-06T03:38:57.774Z,0.00
2019-04-06T03:39:57.866Z,0.00
2019-04-06T03:40:57.717Z,0.00
2019-04-06T03:41:57.648Z,0.00
2019-04-06T03:42:57.644Z,0.00
2019-04-06T03:43:57.633Z,0.00
2019-04-06T03:44:57.644Z,0.00
2019-04-06T03:45:57.697Z,0.00
2019-04-06T03:46:57.668Z,0.00
2019-04-06T03:47:57.575Z,0.00
2019-04-06T03:48:57.565Z,0.00
2019-04-06T03:49:57.970Z,0.00
2019-04-06T03:50:57.691Z,0.00
2019-04-06T03:51:57.536Z,0.00
2019-04-06T03:52:57.518Z,0.00
2019-04-06T03:53:57.689Z,0.00
2019-04-06T03:54:57.655Z,0.00
2019-04-06T03:55:57.481Z,0.00
2019-04-06T03:56:57.536Z,0.00
2019-04-06T03:57:57.496Z,0.00
2019-04-06T03:58:57.557Z,0.00
2019-04-06T03:59:57.451Z,0.00
2019-04-06T04:00:57.486Z,0.00
2019-04-06T04:01:57.450Z,0.00
2019-04-06T04:02:57.405Z,0.00
2019-04-06T04:03:57.392Z,0.00
2019-04-06T04:04:57.389Z,0.00
2019-04-06T04:05:57.507Z,0.00
2019-04-06T04:06:57.369Z,0.00
2019-04-06T04:07:57.367Z,0.00
2019-04-06T04:08:57.377Z,0.00
2019-04-06T04:09:57.331Z,0.00
2019-04-06T04:10:57.339Z,0.00
2019-04-06T04:11:57.381Z,0.00
2019-04-06T04:12:57.312Z,0.00
2019-04-06T04:13:57.304Z,0.00
2019-04-06T04:14:57.350Z,0.00
2019-04-06T04:15:57.865Z,0.00
2019-04-06T04:16:57.281Z,0.00
2019-04-06T04:17:57.254Z,0.00
2019-04-06T04:18:57.247Z,0.00
2019-04-06T04:19:57.227Z,0.00
2019-04-06T04:20:57.246Z,0.00
2019-04-06T04:21:57.230Z,0.00
2019-04-06T04:22:57.344Z,0.00
2019-04-06T04:23:57.428Z,0.00
2019-04-06T04:24:57.168Z,4.00
2019-04-06T04:25:57.168Z,4.00
2019-04-06T04:26:57.156Z,0.00
2019-04-06T04:27:57.828Z,4.00
2019-04-06T04:28:57.177Z,4.00
2019-04-06T04:29:57.177Z,4.00
2019-04-06T04:30:57.215Z,4.00
2019-04-06T04:31:57.111Z,4.00
2019-04-06T04:32:57.234Z,8.00
2019-04-06T04:33:57.165Z,8.00
2019-04-06T04:34:57.339Z,8.00
2019-04-06T04:35:57.048Z,12.00
2019-04-06T04:36:57.057Z,12.00
2019-04-06T04:37:57.201Z,16.00
2019-04-06T04:38:57.449Z,20.00
2019-04-06T04:39:57.164Z,20.00
2019-04-06T04:40:57.089Z,24.00
2019-04-06T04:41:57.167Z,24.00
2019-04-06T04:42:57.077Z,24.00
2019-04-06T04:43:57.403Z,24.00
2019-04-06T04:44:57.053Z,32.00
2019-04-06T04:45:57.011Z,36.00
2019-04-06T04:46:57.761Z,40.00
2019-04-06T04:47:57.071Z,40.00
2019-04-06T04:48:57.930Z,40.00
2019-04-06T04:49:57.085Z,44.00
2019-04-06T04:50:56.893Z,52.00
2019-04-06T04:51:56.998Z,60.00
2019-04-06T04:52:56.927Z,64.00
2019-04-06T04:53:57.193Z,68.00
2019-04-06T04:54:56.998Z,76.00
2019-04-06T04:55:56.897Z,80.00
2019-04-06T04:56:56.881Z,84.00
2019-04-06T04:57:56.880Z,92.00
2019-04-06T04:58:57.034Z,104.00
2019-04-06T04:59:56.918Z,116.00
2019-04-06T05:00:58.370Z,112.00
2019-04-06T05:01:57.544Z,104.00
2019-04-06T05:02:57.898Z,96.00
2019-04-06T05:03:57.264Z,100.00
2019-04-06T05:04:56.836Z,124.00
2019-04-06T05:05:56.913Z,148.00
2019-04-06T05:06:56.784Z,180.00
2019-04-06T05:07:56.719Z,220.00
2019-04-06T05:08:56.737Z,232.00
2019-04-06T05:09:56.725Z,228.00
2019-04-06T05:10:56.730Z,232.00
2019-04-06T05:11:56.726Z,252.00
2019-04-06T05:12:56.676Z,292.00
2019-04-06T05:13:56.670Z,312.00
2019-04-06T05:14:57.372Z,340.00
2019-04-06T05:15:56.677Z,372.00
2019-04-06T05:16:56.656Z,404.00
2019-04-06T05:17:56.627Z,436.00
2019-04-06T05:18:56.597Z,460.00
2019-04-06T05:19:56.702Z,456.00
2019-04-06T05:20:56.661Z,428.00
2019-04-06T05:21:56.603Z,400.00
2019-04-06T05:22:56.796Z,400.00
2019-04-06T05:23:56.560Z,444.00
2019-04-06T05:24:56.613Z,504.00
2019-04-06T05:25:56.625Z,564.00
2019-04-06T05:26:56.508Z,640.00
2019-04-06T05:27:56.594Z,712.00
2019-04-06T05:28:56.693Z,760.00
2019-04-06T05:29:56.538Z,800.00
2019-04-06T05:30:56.668Z,816.00
2019-04-06T05:31:56.470Z,768.00
2019-04-06T05:32:56.459Z,728.00
2019-04-06T05:33:56.444Z,676.00
2019-04-06T05:34:58.122Z,628.00
2019-04-06T05:35:56.471Z,620.00
2019-04-06T05:36:56.451Z,648.00
2019-04-06T05:37:57.200Z,696.00
2019-04-06T05:38:56.465Z,792.00
2019-04-06T05:39:56.750Z,864.00
2019-04-06T05:40:56.510Z,892.00
2019-04-06T05:41:56.414Z,904.00
2019-04-06T05:42:56.356Z,960.00
2019-04-06T05:43:56.364Z,1024.00
2019-04-06T05:44:56.317Z,1028.00
2019-04-06T05:45:56.379Z,968.00
2019-04-06T05:46:56.355Z,992.00
2019-04-06T05:47:56.388Z,1184.00
2019-04-06T05:48:56.388Z,1296.00
2019-04-06T05:49:56.813Z,1336.00
2019-04-06T05:50:56.269Z,1324.00
2019-04-06T05:51:56.244Z,1340.00
2019-04-06T05:52:56.239Z,1428.00
2019-04-06T05:53:56.459Z,1636.00
2019-04-06T05:54:56.220Z,1796.00
2019-04-06T05:55:56.255Z,1892.00
2019-04-06T05:56:56.238Z,1964.00
2019-04-06T05:58:03.444Z,1928.00
2019-04-06T05:58:57.194Z,1784.00
2019-04-06T05:59:56.155Z,1720.00
2019-04-06T06:00:56.247Z,1820.00
2019-04-06T06:01:56.323Z,2064.00
2019-04-06T06:02:56.185Z,2456.00
2019-04-06T06:03:56.708Z,2656.00
2019-04-06T06:04:56.137Z,2624.00
2019-04-06T06:05:56.124Z,2528.00
2019-04-06T06:06:56.077Z,2468.00
2019-04-06T06:07:56.093Z,2600.00
2019-04-06T06:08:56.126Z,2676.00
2019-04-06T06:09:56.122Z,2564.00
2019-04-06T06:10:56.106Z,2564.00
2019-04-06T06:11:56.300Z,2548.00
2019-04-06T06:12:56.013Z,2700.00
2019-04-06T06:13:56.050Z,2860.00
2019-04-06T06:14:56.005Z,2820.00
2019-04-06T06:15:56.033Z,2752.00
2019-04-06T06:16:55.976Z,2840.00
2019-04-06T06:17:55.970Z,3104.00
2019-04-06T06:18:55.985Z,3324.00
2019-04-06T06:19:56.018Z,3428.00
2019-04-06T06:20:55.940Z,3600.00
2019-04-06T06:21:55.911Z,3688.00
2019-04-06T06:22:55.919Z,3616.00
2019-04-06T06:23:55.918Z,3408.00
2019-04-06T06:24:55.900Z,3200.00
2019-04-06T06:25:55.919Z,3044.00
2019-04-06T06:26:55.906Z,3024.00
2019-04-06T06:27:55.936Z,3236.00
2019-04-06T06:28:56.001Z,3500.00
2019-04-06T06:29:55.826Z,3748.00
2019-04-06T06:30:55.859Z,3976.00
2019-04-06T06:31:55.946Z,4240.00
2019-04-06T06:32:55.794Z,4124.00
2019-04-06T06:33:55.827Z,3836.00
2019-04-06T06:34:56.048Z,3716.00
2019-04-06T06:35:55.783Z,3804.00
2019-04-06T06:36:55.785Z,3936.00
2019-04-06T06:37:55.741Z,4068.00
2019-04-06T06:38:55.756Z,4172.00
2019-04-06T06:39:55.750Z,4236.00
2019-04-06T06:40:55.712Z,4036.00
2019-04-06T06:41:55.904Z,3792.00
2019-04-06T06:42:55.729Z,3756.00
2019-04-06T06:43:55.691Z,3920.00
2019-04-06T06:44:56.904Z,3940.00
2019-04-06T06:45:56.206Z,3968.00
2019-04-06T06:46:55.661Z,4080.00
2019-04-06T06:47:55.686Z,4208.00
2019-04-06T06:48:55.739Z,4300.00
2019-04-06T06:49:56.121Z,4460.00
2019-04-06T06:50:56.074Z,4840.00
2019-04-06T06:51:55.642Z,5252.00
2019-04-06T06:52:55.680Z,5464.00
2019-04-06T06:53:55.619Z,5440.00
2019-04-06T06:54:55.726Z,5288.00
2019-04-06T06:55:55.603Z,5220.00
2019-04-06T06:56:55.576Z,5256.00
2019-04-06T06:57:55.559Z,5332.00
2019-04-06T06:58:55.724Z,5116.00
2019-04-06T06:59:55.753Z,4888.00
2019-04-06T07:00:55.491Z,4844.00
2019-04-06T07:01:55.488Z,4876.00
2019-04-06T07:02:55.923Z,4880.00
2019-04-06T07:03:56.565Z,5008.00
2019-04-06T07:04:55.466Z,5288.00
2019-04-06T07:05:55.791Z,5508.00
2019-04-06T07:06:55.428Z,5588.00
2019-04-06T07:07:55.415Z,5552.00
2019-04-06T07:08:55.404Z,5472.00
2019-04-06T07:10:04.441Z,5256.00
2019-04-06T07:11:00.888Z,5248.00
2019-04-06T07:11:55.403Z,5400.00
2019-04-06T07:12:55.443Z,5316.00
2019-04-06T07:13:55.728Z,5140.00
2019-04-06T07:14:55.545Z,5196.00
2019-04-06T07:15:55.488Z,5500.00
2019-04-06T07:16:55.374Z,5784.00
2019-04-06T07:17:55.513Z,5804.00
2019-04-06T07:18:55.307Z,5556.00
2019-04-06T07:19:55.325Z,5408.00
2019-04-06T07:20:55.749Z,5348.00
2019-04-06T07:21:55.493Z,5308.00
2019-04-06T07:22:55.252Z,5308.00
2019-04-06T07:23:55.263Z,5332.00
2019-04-06T07:24:55.257Z,5348.00
2019-04-06T07:25:58.607Z,5696.00
2019-04-06T07:26:55.502Z,6084.00
2019-04-06T07:27:55.194Z,6228.00
2019-04-06T07:28:55.197Z,6276.00
2019-04-06T07:29:55.211Z,6480.00
2019-04-06T07:30:55.191Z,6704.00
2019-04-06T07:31:55.215Z,6752.00
2019-04-06T07:32:55.452Z,6564.00
2019-04-06T07:33:55.189Z,6356.00
2019-04-06T07:34:55.145Z,6204.00
2019-04-06T07:35:56.285Z,6296.00
2019-04-06T07:36:55.805Z,6676.00
2019-04-06T07:37:55.819Z,7232.00
2019-04-06T07:38:56.041Z,7724.00
2019-04-06T07:39:55.688Z,7652.00
2019-04-06T07:40:56.287Z,7272.00
2019-04-06T07:41:55.164Z,6952.00
2019-04-06T07:42:55.093Z,6824.00
2019-04-06T07:43:55.122Z,7320.00
2019-04-06T07:44:55.311Z,7944.00
2019-04-06T07:45:55.095Z,8288.00
2019-04-06T07:46:55.871Z,8380.00
2019-04-06T07:47:55.050Z,8276.00
2019-04-06T07:48:54.990Z,8312.00
2019-04-06T07:49:54.971Z,8520.00
2019-04-06T07:50:54.988Z,8928.00
2019-04-06T07:51:54.958Z,9652.00
2019-04-06T07:52:54.931Z,10392.00
2019-04-06T07:53:54.990Z,10740.00
2019-04-06T07:54:54.903Z,10928.00
2019-04-06T07:55:54.914Z,11244.00
2019-04-06T07:56:54.894Z,11352.00
2019-04-06T07:57:55.134Z,11172.00
2019-04-06T07:58:55.064Z,11096.00
2019-04-06T07:59:54.850Z,11152.00
2019-04-06T08:00:54.954Z,11512.00
2019-04-06T08:01:54.831Z,12100.00
2019-04-06T08:02:55.050Z,12744.00
2019-04-06T08:03:54.811Z,13156.00
2019-04-06T08:04:54.802Z,13420.00
2019-04-06T08:05:54.783Z,13828.00
2019-04-06T08:06:54.869Z,14744.00
2019-04-06T08:07:54.784Z,16056.00
2019-04-06T08:08:54.750Z,16640.00
2019-04-06T08:09:54.747Z,16672.00
2019-04-06T08:10:54.747Z,16608.00
2019-04-06T08:11:54.759Z,16368.00
2019-04-06T08:12:54.770Z,17152.00
2019-04-06T08:13:54.705Z,17248.00
2019-04-06T08:14:57.294Z,17056.00
2019-04-06T08:15:54.837Z,16608.00
2019-04-06T08:16:54.800Z,17344.00
2019-04-06T08:17:54.713Z,18016.00
2019-04-06T08:18:54.673Z,17952.00
2019-04-06T08:19:54.705Z,17024.00
2019-04-06T08:20:54.621Z,15992.00
2019-04-06T08:21:54.673Z,15564.00
2019-04-06T08:22:54.604Z,14892.00
2019-04-06T08:23:54.612Z,15216.00
2019-04-06T08:24:54.719Z,15244.00
2019-04-06T08:25:55.457Z,15676.00
2019-04-06T08:26:56.385Z,16180.00
2019-04-06T08:27:54.926Z,17504.00
2019-04-06T08:29:00.330Z,17984.00
2019-04-06T08:29:55.619Z,17120.00
2019-04-06T08:30:54.582Z,16220.00
2019-04-06T08:31:56.228Z,15796.00
2019-04-06T08:32:55.389Z,14936.00
2019-04-06T08:33:54.520Z,14272.00
2019-04-06T08:34:54.541Z,14680.00
2019-04-06T08:35:54.870Z,15132.00
2019-04-06T08:36:55.427Z,14780.00
2019-04-06T08:37:54.469Z,14620.00
2019-04-06T08:38:54.430Z,15320.00
2019-04-06T08:39:54.603Z,16340.00
2019-04-06T08:40:54.575Z,16348.00
2019-04-06T08:41:54.473Z,16348.00
2019-04-06T08:42:54.431Z,16692.00
2019-04-06T08:43:54.573Z,17248.00
2019-04-06T08:44:54.424Z,18080.00
2019-04-06T08:45:54.356Z,17952.00
2019-04-06T08:46:54.349Z,17440.00
2019-04-06T08:47:54.359Z,18592.00
2019-04-06T08:48:54.334Z,19040.00
2019-04-06T08:49:54.309Z,20000.00
2019-04-06T08:50:54.314Z,20608.00
2019-04-06T08:51:54.309Z,20960.00
2019-04-06T08:52:54.295Z,21088.00
2019-04-06T08:53:54.329Z,20000.00
2019-04-06T08:54:54.291Z,18368.00
2019-04-06T08:55:54.565Z,18016.00
2019-04-06T08:56:54.267Z,19552.00
2019-04-06T08:57:54.440Z,21152.00
2019-04-06T08:58:54.244Z,21536.00
2019-04-06T08:59:54.226Z,18368.00
2019-04-06T09:00:54.347Z,16504.00
2019-04-06T09:01:54.491Z,16260.00
2019-04-06T09:02:54.181Z,16740.00
2019-04-06T09:03:54.192Z,18624.00
2019-04-06T09:04:55.438Z,17632.00
2019-04-06T09:05:54.142Z,16188.00
2019-04-06T09:06:54.129Z,18464.00
2019-04-06T09:07:54.122Z,19168.00
2019-04-06T09:08:54.358Z,16724.00
2019-04-06T09:09:54.101Z,16400.00
2019-04-06T09:10:54.103Z,19104.00
2019-04-06T09:11:54.114Z,18688.00
2019-04-06T09:12:54.080Z,17792.00
2019-04-06T09:13:54.104Z,18464.00
2019-04-06T09:14:54.044Z,18688.00
2019-04-06T09:15:54.131Z,20256.00
2019-04-06T09:16:54.025Z,21280.00
2019-04-06T09:17:54.228Z,21984.00
2019-04-06T09:18:54.021Z,22688.00
2019-04-06T09:20:08.769Z,21472.00
2019-04-06T09:20:54.765Z,19712.00
2019-04-06T09:21:54.018Z,17344.00
2019-04-06T09:22:54.199Z,17792.00
2019-04-06T09:23:54.215Z,17408.00
2019-04-06T09:24:54.391Z,17088.00
2019-04-06T09:25:53.990Z,16544.00
2019-04-06T09:26:53.919Z,14364.00
2019-04-06T09:27:53.904Z,12300.00
2019-04-06T09:28:53.974Z,11548.00
2019-04-06T09:29:53.919Z,11172.00
2019-04-06T09:30:54.195Z,10960.00
2019-04-06T09:31:53.960Z,11644.00
2019-04-06T09:32:53.863Z,13376.00
2019-04-06T09:33:54.945Z,18208.00
2019-04-06T09:34:54.199Z,19040.00
2019-04-06T09:35:54.280Z,20160.00
2019-04-06T09:36:53.802Z,21856.00
2019-04-06T09:37:53.803Z,22240.00
2019-04-06T09:38:53.790Z,19488.00
2019-04-06T09:39:54.750Z,22528.00
2019-04-06T09:40:53.906Z,22848.00
2019-04-06T09:41:53.807Z,22880.00
2019-04-06T09:42:53.773Z,24608.00
2019-04-06T09:43:53.727Z,21536.00
2019-04-06T09:44:53.736Z,21504.00
2019-04-06T09:45:53.735Z,22496.00
2019-04-06T09:46:53.702Z,24480.00
2019-04-06T09:47:53.684Z,23392.00
2019-04-06T09:48:53.882Z,21216.00
2019-04-06T09:49:53.674Z,21408.00
2019-04-06T09:50:53.687Z,19200.00
2019-04-06T09:51:53.722Z,17472.00
2019-04-06T09:52:53.634Z,17984.00
2019-04-06T09:54:05.229Z,19648.00
2019-04-06T09:54:54.609Z,20320.00
2019-04-06T09:55:53.645Z,20800.00
2019-04-06T09:56:53.738Z,21216.00
2019-04-06T09:57:53.617Z,22144.00
2019-04-06T09:58:53.568Z,22848.00
2019-04-06T09:59:53.565Z,23232.00
2019-04-06T10:00:53.806Z,20320.00
2019-04-06T10:01:53.544Z,22208.00
2019-04-06T10:02:53.522Z,23808.00
2019-04-06T10:03:53.513Z,23392.00
2019-04-06T10:04:53.507Z,25536.00
2019-04-06T10:05:53.488Z,20768.00
2019-04-06T10:06:53.502Z,19680.00
2019-04-06T10:07:53.473Z,19264.00
2019-04-06T10:08:53.457Z,19200.00
2019-04-06T10:09:53.691Z,22944.00
2019-04-06T10:10:53.454Z,22464.00
2019-04-06T10:11:53.598Z,21728.00
2019-04-06T10:12:53.421Z,21888.00
2019-04-06T10:13:53.409Z,20512.00
2019-04-06T10:14:54.448Z,21216.00
2019-04-06T10:15:54.434Z,24352.00
2019-04-06T10:16:53.656Z,25248.00
2019-04-06T10:17:53.683Z,23296.00
2019-04-06T10:18:53.419Z,21728.00
2019-04-06T10:19:55.204Z,19328.00
2019-04-06T10:20:53.332Z,18464.00
2019-04-06T10:21:53.322Z,17472.00
2019-04-06T10:22:53.335Z,16704.00
2019-04-06T10:23:53.300Z,16072.00
2019-04-06T10:24:53.304Z,16448.00
2019-04-06T10:25:53.282Z,16992.00
2019-04-06T10:26:53.266Z,15896.00
2019-04-06T10:27:53.255Z,14816.00
2019-04-06T10:28:53.264Z,15712.00
2019-04-06T10:29:53.262Z,15912.00
2019-04-06T10:30:53.789Z,15332.00
2019-04-06T10:31:53.284Z,14624.00
2019-04-06T10:32:53.210Z,14004.00
2019-04-06T10:33:53.219Z,14724.00
2019-04-06T10:34:53.351Z,15264.00
2019-04-06T10:35:53.183Z,17376.00
2019-04-06T10:36:53.160Z,23616.00
2019-04-06T10:37:53.421Z,24384.00
2019-04-06T10:38:53.334Z,24832.00
2019-04-06T10:39:54.544Z,21504.00
2019-04-06T10:40:53.242Z,25152.00
2019-04-06T10:41:53.231Z,28832.00
2019-04-06T10:42:53.212Z,31552.00
2019-04-06T10:43:53.169Z,27328.00
2019-04-06T10:44:53.306Z,28192.00
2019-04-06T10:45:53.084Z,28480.00
2019-04-06T10:46:53.055Z,29536.00
2019-04-06T10:47:53.553Z,28992.00
2019-04-06T10:48:53.174Z,28608.00
2019-04-06T10:49:53.150Z,27328.00
2019-04-06T10:50:53.034Z,23360.00
2019-04-06T10:51:53.019Z,24576.00
2019-04-06T10:52:53.088Z,26432.00
2019-04-06T10:53:53.013Z,30400.00
2019-04-06T10:54:52.974Z,29408.00
2019-04-06T10:55:52.996Z,29312.00
2019-04-06T10:56:52.976Z,27808.00
2019-04-06T10:57:52.985Z,26816.00
2019-04-06T10:58:52.967Z,25440.00
2019-04-06T11:00:00.990Z,24448.00
2019-04-06T11:00:54.222Z,25312.00
2019-04-06T11:01:52.908Z,26208.00
2019-04-06T11:02:52.904Z,24128.00
2019-04-06T11:03:52.872Z,23648.00
2019-04-06T11:04:52.923Z,28416.00
2019-04-06T11:05:52.893Z,24256.00
2019-04-06T11:06:52.858Z,23552.00
2019-04-06T11:07:53.069Z,22112.00
2019-04-06T11:08:52.918Z,20064.00
2019-04-06T11:09:52.923Z,22112.00
2019-04-06T11:10:53.010Z,24768.00
2019-04-06T11:11:52.782Z,25120.00
2019-04-06T11:12:52.787Z,24064.00
2019-04-06T11:13:52.762Z,24832.00
2019-04-06T11:14:52.755Z,28000.00
2019-04-06T11:15:52.741Z,27776.00
2019-04-06T11:16:52.730Z,30464.00
2019-04-06T11:17:52.928Z,27872.00
2019-04-06T11:18:52.711Z,28096.00
2019-04-06T11:19:52.822Z,27328.00
2019-04-06T11:20:52.684Z,28896.00
2019-04-06T11:21:52.677Z,32992.00
2019-04-06T11:22:52.989Z,31552.00
2019-04-06T11:23:52.660Z,26176.00
2019-04-06T11:24:52.725Z,21568.00
2019-04-06T11:25:52.635Z,20096.00
2019-04-06T11:26:52.772Z,20416.00
2019-04-06T11:27:52.807Z,22080.00
2019-04-06T11:28:52.927Z,25472.00
2019-04-06T11:29:52.661Z,25248.00
2019-04-06T11:30:52.847Z,25920.00
2019-04-06T11:31:53.360Z,24672.00
2019-04-06T11:32:52.602Z,21408.00
2019-04-06T11:33:52.756Z,21120.00
2019-04-06T11:34:52.535Z,22080.00
2019-04-06T11:35:52.535Z,21120.00
2019-04-06T11:36:52.524Z,17504.00
2019-04-06T11:37:52.498Z,16704.00
2019-04-06T11:38:52.690Z,18432.00
2019-04-06T11:39:52.540Z,18944.00
2019-04-06T11:40:52.676Z,19424.00
2019-04-06T11:41:55.122Z,20128.00
2019-04-06T11:42:52.590Z,20608.00
2019-04-06T11:43:52.645Z,19776.00
2019-04-06T11:44:54.213Z,19328.00
2019-04-06T11:45:52.578Z,19104.00
2019-04-06T11:46:53.229Z,18112.00
2019-04-06T11:47:53.301Z,17472.00
2019-04-06T11:48:52.568Z,15636.00
2019-04-06T11:49:52.774Z,17344.00
2019-04-06T11:50:53.250Z,21120.00
2019-04-06T11:51:52.625Z,17760.00
2019-04-06T11:52:52.338Z,15328.00
2019-04-06T11:53:52.332Z,15036.00
2019-04-06T11:54:52.321Z,16704.00
2019-04-06T11:55:52.336Z,16640.00
2019-04-06T11:56:52.293Z,15980.00
2019-04-06T11:57:52.306Z,17184.00
2019-04-06T11:58:52.560Z,17536.00
2019-04-06T11:59:52.267Z,17184.00
2019-04-06T12:00:52.423Z,17440.00
2019-04-06T12:01:52.469Z,20224.00
2019-04-06T12:02:52.561Z,20288.00
2019-04-06T12:03:52.296Z,18592.00
2019-04-06T12:04:52.208Z,17408.00
2019-04-06T12:05:52.234Z,17664.00
2019-04-06T12:06:52.213Z,18208.00
2019-04-06T12:07:52.182Z,18816.00
2019-04-06T12:08:52.177Z,18432.00
2019-04-06T12:09:52.362Z,17056.00
2019-04-06T12:10:52.146Z,15868.00
2019-04-06T12:11:52.158Z,15952.00
2019-04-06T12:12:52.130Z,16960.00
2019-04-06T12:13:52.118Z,17568.00
2019-04-06T12:14:52.130Z,18016.00
2019-04-06T12:15:52.092Z,17792.00
2019-04-06T12:16:52.083Z,18848.00
2019-04-06T12:17:52.122Z,19360.00
2019-04-06T12:18:52.062Z,19296.00
2019-04-06T12:19:52.055Z,20704.00
2019-04-06T12:20:52.064Z,21664.00
2019-04-06T12:21:52.033Z,21248.00
2019-04-06T12:22:52.321Z,28320.00
2019-04-06T12:23:52.026Z,29600.00
2019-04-06T12:24:52.005Z,27072.00