createdAt,value
2018-06-28T00:04:59.775Z,1017.35
2018-06-28T00:14:59.423Z,1017.32
2018-06-28T00:24:59.497Z,1017.34
2018-06-28T00:34:59.440Z,1017.28
2018-06-28T00:44:59.516Z,1017.32
2018-06-28T00:54:59.465Z,1017.34
2018-06-28T01:04:59.440Z,1017.38
2018-06-28T01:14:59.495Z,1017.42
2018-06-28T01:24:59.440Z,1017.28
2018-06-28T01:34:59.424Z,1017.28
2018-06-28T01:44:59.574Z,1017.29
2018-06-28T01:54:59.462Z,1017.27
2018-06-28T02:04:59.402Z,1017.29
2018-06-28T02:14:59.453Z,1017.34
2018-06-28T02:24:59.418Z,1017.27
2018-06-28T02:34:59.493Z,1017.25
2018-06-28T02:44:59.456Z,1017.24
2018-06-28T02:54:59.407Z,1017.26
2018-06-28T03:04:59.491Z,1017.27
2018-06-28T03:14:59.449Z,1017.3
2018-06-28T03:24:59.505Z,1017.48
2018-06-28T03:34:59.472Z,1017.48
2018-06-28T03:44:59.424Z,1017.4
2018-06-28T03:54:59.486Z,1017.42
2018-06-28T04:04:59.445Z,1017.45
2018-06-28T04:14:59.418Z,1017.64
2018-06-28T04:24:59.468Z,1017.58
2018-06-28T04:34:59.447Z,1017.44
2018-06-28T04:44:59.488Z,1017.49
2018-06-28T04:54:59.461Z,1017.52
2018-06-28T05:04:59.521Z,1017.49
2018-06-28T05:14:59.467Z,1017.33
2018-06-28T05:24:59.541Z,1017.31
2018-06-28T05:34:59.541Z,1017.21
2018-06-28T05:44:59.470Z,1017.17
2018-06-28T05:54:59.539Z,1017.3
2018-06-28T06:04:59.475Z,1017.77
2018-06-28T06:14:59.525Z,1017.51
2018-06-28T06:24:59.569Z,1017.23
2018-06-28T06:34:59.543Z,1017.18
2018-06-28T06:44:59.490Z,1017.03
2018-06-28T06:54:59.585Z,1017.02
2018-06-28T07:05:00.575Z,1016.98
2018-06-28T07:14:59.484Z,1017.04
2018-06-28T07:24:59.497Z,1017.04
2018-06-28T07:34:59.590Z,1017.05
2018-06-28T07:44:59.551Z,1016.99
2018-06-28T07:54:59.504Z,1017.01
2018-06-28T08:04:59.572Z,1016.97
2018-06-28T08:14:59.540Z,1017.1
2018-06-28T08:24:59.593Z,1017.1
2018-06-28T08:34:59.539Z,1017
2018-06-28T08:44:59.625Z,1016.72
2018-06-28T08:54:59.582Z,1016.9
2018-06-28T09:04:59.556Z,1016.73
2018-06-28T09:14:59.613Z,1016.59
2018-06-28T09:24:59.569Z,1016.66
2018-06-28T09:34:59.625Z,1016.69
2018-06-28T09:44:59.576Z,1016.53
2018-06-28T09:54:59.606Z,1016.56
2018-06-28T10:04:59.657Z,1016.28
2018-06-28T10:14:59.562Z,1016.43
2018-06-28T10:24:59.689Z,1016.18
2018-06-28T10:35:00.607Z,1016.11
2018-06-28T10:44:59.654Z,1016.01
2018-06-28T10:54:59.620Z,1015.93
2018-06-28T11:04:59.580Z,1015.86
2018-06-28T11:14:59.635Z,1015.8
2018-06-28T11:24:59.603Z,1015.71
2018-06-28T11:34:59.596Z,1015.59
2018-06-28T11:44:59.651Z,1015.57
2018-06-28T11:54:59.604Z,1015.45
2018-06-28T12:04:59.687Z,1015.31
2018-06-28T12:14:59.629Z,1015.17
2018-06-28T12:24:59.572Z,1015.07
2018-06-28T12:34:59.635Z,1015.06
2018-06-28T12:44:59.648Z,1014.86
2018-06-28T12:55:02.359Z,1014.74
2018-06-28T13:04:59.603Z,1014.64
2018-06-28T13:14:59.662Z,1014.52
2018-06-28T13:24:59.621Z,1014.55
2018-06-28T13:35:01.763Z,1014.32
2018-06-28T13:45:01.547Z,1014.2
2018-06-28T13:54:59.707Z,1014.08
2018-06-28T14:05:03.442Z,1014.05
2018-06-28T14:15:00.469Z,1013.88
2018-06-28T14:24:59.673Z,1013.81
2018-06-28T14:34:59.817Z,1013.74
2018-06-28T14:46:30.906Z,1013.71
2018-06-28T14:56:30.628Z,1013.62
2018-06-28T15:06:30.582Z,1013.51
2018-06-28T15:16:30.540Z,1013.44
2018-06-28T15:26:30.595Z,1013.32
2018-06-28T15:36:30.557Z,1013.29
2018-06-28T15:46:30.556Z,1013.28
2018-06-28T15:56:30.609Z,1013.21
2018-06-28T16:06:30.676Z,1013.1
2018-06-28T16:16:30.607Z,1013.05
2018-06-28T16:26:30.568Z,1013.08
2018-06-28T16:36:30.626Z,1012.93
2018-06-28T16:46:30.596Z,1013.02
2018-06-28T16:56:30.658Z,1012.99
2018-06-28T17:06:30.608Z,1013.04
2018-06-28T17:16:30.581Z,1012.93
2018-06-28T17:26:30.668Z,1012.91
2018-06-28T17:36:30.721Z,1012.98
2018-06-28T17:46:30.728Z,1012.87
2018-06-28T17:56:30.764Z,1012.83
2018-06-28T18:06:30.780Z,1012.85
2018-06-28T18:16:30.578Z,1012.79
2018-06-28T18:26:30.651Z,1012.82
2018-06-28T18:36:30.599Z,1012.85
2018-06-28T18:46:30.676Z,1012.83
2018-06-28T18:56:30.620Z,1012.84
2018-06-28T19:06:30.650Z,1012.9
2018-06-28T19:16:30.657Z,1012.88
2018-06-28T19:26:30.628Z,1012.92
2018-06-28T19:36:30.673Z,1013.03
2018-06-28T19:46:30.602Z,1013.07
2018-06-28T19:56:30.661Z,1013.2
2018-06-28T20:06:30.684Z,1013.31
2018-06-28T20:16:30.681Z,1013.29
2018-06-28T20:26:30.625Z,1013.32
2018-06-28T20:36:30.703Z,1013.29
2018-06-28T20:46:30.648Z,1013.4
2018-06-28T20:56:30.701Z,1013.49
2018-06-28T21:06:30.680Z,1013.54
2018-06-28T21:26:30.653Z,1013.58
2018-06-28T21:36:30.662Z,1013.61
2018-06-28T21:46:30.662Z,1013.59
2018-06-28T21:56:30.629Z,1013.59
2018-06-28T22:06:30.698Z,1013.65
2018-06-28T22:16:31.364Z,1013.66
2018-06-28T22:26:30.720Z,1013.64
2018-06-28T22:36:30.667Z,1013.52
2018-06-28T22:46:39.928Z,1013.54
2018-06-28T22:56:32.813Z,1013.58
2018-06-28T23:06:30.629Z,1013.64
2018-06-28T23:16:30.682Z,1013.65
2018-06-28T23:26:30.636Z,1013.76
2018-06-28T23:36:30.604Z,1013.72
2018-06-28T23:46:30.661Z,1013.61
2018-06-28T23:56:30.627Z,1013.53
