createdAt,value
2023-04-15T00:02:36.000Z,101068.22
2023-04-15T00:07:35.000Z,101073.88
2023-04-15T00:12:36.000Z,101082.94
2023-04-15T00:17:36.000Z,101088.66
2023-04-15T00:22:35.000Z,101097.27
2023-04-15T00:27:36.000Z,101100.5
2023-04-15T00:32:36.000Z,101099.79
2023-04-15T00:37:36.000Z,101103.62
2023-04-15T00:42:35.000Z,101113.03
2023-04-15T00:47:36.000Z,101119.11
2023-04-15T00:52:36.000Z,101124.04
2023-04-15T00:57:36.000Z,101133.11
2023-04-15T01:02:36.000Z,101139.87
2023-04-15T01:07:35.000Z,101148.02
2023-04-15T01:12:36.000Z,101148.02
2023-04-15T01:17:36.000Z,101151.38
2023-04-15T01:22:35.000Z,101156.33
2023-04-15T01:27:35.000Z,101164.56
2023-04-15T01:32:36.000Z,101166.48
2023-04-15T01:37:35.000Z,101166.74
2023-04-15T01:42:36.000Z,101175.47
2023-04-15T01:47:35.000Z,101185.03
2023-04-15T01:52:36.000Z,101186.41
2023-04-15T01:57:35.000Z,101189.55
2023-04-15T02:02:36.000Z,101192.38
2023-04-15T02:07:35.000Z,101199.37
2023-04-15T02:12:36.000Z,101203.33
2023-04-15T02:17:35.000Z,101209.9
2023-04-15T02:22:36.000Z,101209.9
2023-04-15T02:27:36.000Z,101212.75
2023-04-15T02:32:35.000Z,101216.87
2023-04-15T02:37:35.000Z,101221.17
2023-04-15T02:42:35.000Z,101226.49
2023-04-15T02:47:36.000Z,101233.4
2023-04-15T02:52:35.000Z,101244.26
2023-04-15T02:57:35.000Z,101257.77
2023-04-15T03:02:36.000Z,101262.17
2023-04-15T03:07:35.000Z,101269.38
2023-04-15T03:12:35.000Z,101273.63
2023-04-15T03:17:36.000Z,101280.88
2023-04-15T03:22:35.000Z,101287.49
2023-04-15T03:27:36.000Z,101291.8
2023-04-15T03:32:35.000Z,101291.8
2023-04-15T03:37:35.000Z,101294.38
2023-04-15T03:42:35.000Z,101298.23
2023-04-15T03:47:36.000Z,101303.29
2023-04-15T03:52:35.000Z,101303.85
2023-04-15T03:57:36.000Z,101310.13
2023-04-15T04:02:35.000Z,101313.21
2023-04-15T04:07:35.000Z,101317.55
2023-04-15T04:12:35.000Z,101321.19
2023-04-15T04:17:35.000Z,101326.97
2023-04-15T04:22:35.000Z,101327
2023-04-15T04:27:35.000Z,101331.4
2023-04-15T04:32:36.000Z,101331.98
2023-04-15T04:37:36.000Z,101333.43
2023-04-15T04:42:35.000Z,101333.43
2023-04-15T04:47:36.000Z,101326.89
2023-04-15T04:52:36.000Z,101330.01
2023-04-15T04:57:36.000Z,101334.19
2023-04-15T05:02:35.000Z,101333.34
2023-04-15T05:07:35.000Z,101336.27
2023-04-15T05:12:36.000Z,101335.28
2023-04-15T05:17:35.000Z,101335.97
2023-04-15T11:47:36.000Z,101284.01
2023-04-15T11:52:36.000Z,101277.43
2023-04-15T11:57:36.000Z,101273.49
2023-04-15T12:02:36.000Z,101274.1
2023-04-15T12:07:36.000Z,101274.1
2023-04-15T12:12:35.000Z,101268.96
2023-04-15T12:17:35.000Z,101261.29
2023-04-15T12:22:35.000Z,101252.02
2023-04-15T12:27:38.000Z,101252.83
2023-04-15T12:32:35.000Z,101244.25
2023-04-15T12:37:35.000Z,101251.91
2023-04-15T12:42:36.000Z,101248.72
2023-04-15T12:47:35.000Z,101249.23
2023-04-15T12:52:35.000Z,101246.02
2023-04-15T12:57:35.000Z,101239.59
2023-04-15T13:02:35.000Z,101240.18
2023-04-15T13:07:35.000Z,101240.98
2023-04-15T13:12:36.000Z,101233.99
2023-04-15T13:17:36.000Z,101233.09
2023-04-15T13:22:36.000Z,101233.09
2023-04-15T13:27:36.000Z,101230.79
2023-04-15T13:32:36.000Z,101234.72
2023-04-15T13:37:36.000Z,101229.99
2023-04-15T13:42:35.000Z,101231.7
2023-04-15T13:47:36.000Z,101236.12
2023-04-15T13:52:36.000Z,101236.87
2023-04-15T13:57:35.000Z,101235.28
2023-04-15T14:02:35.000Z,101229.21
2023-04-15T14:07:36.000Z,101238.47
2023-04-15T14:12:36.000Z,101235.43
2023-04-15T14:17:35.000Z,101235.76
2023-04-15T14:22:35.000Z,101228.38
2023-04-15T14:27:35.000Z,101227.63
2023-04-15T14:32:36.000Z,101223.33
2023-04-15T14:37:35.000Z,101223.33
2023-04-15T14:42:35.000Z,101229.15
2023-04-15T14:47:36.000Z,101235.88
2023-04-15T14:52:36.000Z,101235.55
2023-04-15T14:57:35.000Z,101231.54
2023-04-15T15:02:50.000Z,101229.86
2023-04-15T15:07:36.000Z,101222.02
2023-04-15T15:12:35.000Z,101219.03
2023-04-15T15:17:35.000Z,101219.42
2023-04-15T15:22:35.000Z,101222.78
2023-04-15T15:27:36.000Z,101221.93
2023-04-15T15:32:36.000Z,101224.01
2023-04-15T15:37:35.000Z,101228.01
2023-04-15T15:42:35.000Z,101228.01
2023-04-15T15:47:36.000Z,101226.02
2023-04-15T15:52:36.000Z,101221.76
2023-04-15T15:57:36.000Z,101218.35
2023-04-15T16:03:06.000Z,101220.53
2023-04-15T16:07:35.000Z,101221.77
2023-04-15T16:12:36.000Z,101225.1
2023-04-15T16:17:35.000Z,101228.29
2023-04-15T16:22:40.000Z,101227.96
2023-04-15T16:27:36.000Z,101229.07
2023-04-15T16:32:35.000Z,101233.28
2023-04-15T16:37:35.000Z,101232.62
2023-04-15T16:42:36.000Z,101232.85
2023-04-15T16:47:35.000Z,101238
2023-04-15T16:52:36.000Z,101241.26
2023-04-15T16:58:11.000Z,101242.58
2023-04-15T17:02:36.000Z,101242.58
2023-04-15T17:07:36.000Z,101247.54
2023-04-15T17:12:35.000Z,101249.83
2023-04-15T17:17:35.000Z,101255.37
2023-04-15T17:22:36.000Z,101256.7
2023-04-15T17:27:35.000Z,101260.61
2023-04-15T17:32:36.000Z,101263.56
2023-04-15T17:37:35.000Z,101268.98
2023-04-15T17:42:36.000Z,101265.02
2023-04-15T17:47:36.000Z,101272.48
2023-04-15T17:52:35.000Z,101275.46
2023-04-15T17:57:36.000Z,101279.08
2023-04-15T18:02:36.000Z,101279.08
2023-04-15T18:07:35.000Z,101282.28
2023-04-15T18:12:36.000Z,101277.47
2023-04-15T18:17:36.000Z,101277.77
2023-04-15T18:22:35.000Z,101284.78
2023-04-15T18:27:36.000Z,101287.06
2023-04-15T18:32:35.000Z,101288.03
2023-04-15T18:37:35.000Z,101286.25
2023-04-15T18:42:36.000Z,101290.53
2023-04-15T18:47:37.000Z,101287.98
2023-04-15T18:52:35.000Z,101289.72
2023-04-15T18:57:46.000Z,101294.8
2023-04-15T19:02:36.000Z,101295.26
2023-04-15T19:07:35.000Z,101298.2
2023-04-15T19:12:36.000Z,101307.75
2023-04-15T19:17:36.000Z,101307.75
2023-04-15T19:22:36.000Z,101306.8
2023-04-15T19:27:36.000Z,101311.68
2023-04-15T19:32:36.000Z,101315.36
2023-04-15T19:37:35.000Z,101316.97
2023-04-15T19:42:35.000Z,101322.04
2023-04-15T19:47:36.000Z,101325.08
2023-04-15T19:52:36.000Z,101328.88
2023-04-15T19:57:35.000Z,101335.29
2023-04-15T20:02:36.000Z,101335.79
2023-04-15T20:07:35.000Z,101339.81
2023-04-15T20:13:02.000Z,101346.34
2023-04-15T20:17:35.000Z,101352.75
2023-04-15T20:22:35.000Z,101353.79
2023-04-15T20:27:35.000Z,101353.79
2023-04-15T20:32:36.000Z,101354.7
2023-04-15T20:37:35.000Z,101353.84
2023-04-15T20:42:36.000Z,101357.56
2023-04-15T20:47:36.000Z,101362.94
2023-04-15T20:52:35.000Z,101366.96
2023-04-15T20:57:36.000Z,101372.65
2023-04-15T21:02:36.000Z,101375.16
2023-04-15T21:07:35.000Z,101377.71
2023-04-15T21:12:35.000Z,101379.19
2023-04-15T21:17:36.000Z,101380.69
2023-04-15T21:22:36.000Z,101379.43
2023-04-15T21:27:36.000Z,101384.61
2023-04-15T21:32:36.000Z,101390.52
2023-04-15T21:37:36.000Z,101390.52
2023-04-15T21:42:35.000Z,101392.23
2023-04-15T21:47:35.000Z,101394.18
2023-04-15T21:52:36.000Z,101395.23
2023-04-15T21:57:36.000Z,101396.42
2023-04-15T22:02:35.000Z,101396.6
2023-04-15T22:07:36.000Z,101403.95
2023-04-15T22:12:36.000Z,101401.27
2023-04-15T22:17:35.000Z,101402.58
2023-04-15T22:22:53.000Z,101403.19
2023-04-15T22:27:35.000Z,101409.43
2023-04-15T22:32:35.000Z,101411.41
2023-04-15T22:37:36.000Z,101413.73
2023-04-15T22:42:35.000Z,101417.14
2023-04-15T22:47:36.000Z,101421.7
2023-04-15T22:52:41.000Z,101421.7
2023-04-15T22:57:36.000Z,101419.84
2023-04-15T23:02:37.000Z,101423.52
2023-04-15T23:07:35.000Z,101429.97
2023-04-15T23:12:35.000Z,101432.63
2023-04-15T23:17:35.000Z,101437.72
2023-04-15T23:22:35.000Z,101444.96
2023-04-15T23:27:36.000Z,101449.64
2023-04-15T23:32:36.000Z,101453.85
2023-04-15T23:37:35.000Z,101456.13
2023-04-15T23:42:36.000Z,101460.46
2023-04-15T23:47:36.000Z,101464.25
2023-04-15T23:52:35.000Z,101467.45
2023-04-15T23:57:35.000Z,101470.38
