createdAt,value
2023-03-21T06:02:56.869Z,39.65
2023-03-21T06:05:33.783Z,47.22
2023-03-21T06:08:03.779Z,40.33
2023-03-21T06:10:40.772Z,45.22
2023-03-21T06:13:17.830Z,37.30
2023-03-21T06:15:47.931Z,37.92
2023-03-21T06:18:26.835Z,38.38
2023-03-21T06:20:57.584Z,36.17
2023-03-21T06:23:33.862Z,38.55
2023-03-21T06:26:10.822Z,40.53
2023-03-21T06:28:40.884Z,38.33
2023-03-21T06:31:17.872Z,39.20
2023-03-21T06:33:50.537Z,36.22
2023-03-21T06:36:27.856Z,41.75
2023-03-21T06:39:04.857Z,35.47
2023-03-21T06:41:35.022Z,35.85
2023-03-21T06:44:11.827Z,36.55
2023-03-21T06:46:48.973Z,34.15
2023-03-21T06:49:22.140Z,38.75
2023-03-21T06:51:58.909Z,35.05
2023-03-21T06:54:29.131Z,36.17
2023-03-21T06:57:05.876Z,42.58
2023-03-21T06:59:42.863Z,32.40
2023-03-21T07:02:14.105Z,33.90
2023-03-21T07:04:52.837Z,36.95
2023-03-21T07:07:23.074Z,33.25
2023-03-21T07:09:59.851Z,40.40
2023-03-21T07:12:29.913Z,33.47
2023-03-21T07:15:06.931Z,31.05
2023-03-21T07:17:37.054Z,34.03
2023-03-21T07:20:18.883Z,34.67
2023-03-21T07:22:49.016Z,30.73
2023-03-21T07:25:26.877Z,29.48
2023-03-21T07:27:57.173Z,35.15
2023-03-21T07:30:33.923Z,31.88
2023-03-21T07:33:03.968Z,35.60
2023-03-21T07:35:43.988Z,29.70
2023-03-21T07:38:16.846Z,30.63
2023-03-21T07:40:53.877Z,29.85
2023-03-21T07:43:24.073Z,35.70
2023-03-21T07:46:01.003Z,34.03
2023-03-21T07:48:31.944Z,30.85
2023-03-21T07:51:12.904Z,32.08
2023-03-21T07:53:43.887Z,32.00
2023-03-21T07:56:19.943Z,30.47
2023-03-21T07:58:56.930Z,30.83
2023-03-21T08:01:28.181Z,34.30
2023-03-21T08:04:04.970Z,36.92
2023-03-21T08:06:37.578Z,32.42
2023-03-21T08:09:13.934Z,31.80
2023-03-21T08:11:44.066Z,32.42
2023-03-21T08:14:20.964Z,30.77
2023-03-21T08:16:51.092Z,30.63
2023-03-21T08:19:27.979Z,32.90
2023-03-21T08:22:09.057Z,30.75
2023-03-21T08:24:39.200Z,32.22
2023-03-21T08:27:16.034Z,27.40
2023-03-21T08:29:52.933Z,32.53
2023-03-21T08:32:28.454Z,26.77
2023-03-21T08:35:04.995Z,26.08
2023-03-21T08:37:43.983Z,26.70
2023-03-21T08:40:17.135Z,28.02
2023-03-21T08:42:54.027Z,26.55
2023-03-21T08:45:24.540Z,25.52
2023-03-21T08:48:00.997Z,29.02
2023-03-21T08:50:31.844Z,27.25
2023-03-21T08:53:10.996Z,22.90
2023-03-21T08:55:41.253Z,22.55
2023-03-21T08:58:18.054Z,24.52
2023-03-21T09:00:48.140Z,22.48
2023-03-21T09:03:27.022Z,21.05
2023-03-21T09:05:58.426Z,21.10
2023-03-21T09:08:38.016Z,19.48
2023-03-21T09:11:08.838Z,20.05
2023-03-21T09:13:45.055Z,24.17
2023-03-21T09:16:22.100Z,22.02
2023-03-21T09:18:55.823Z,20.80
2023-03-21T09:21:34.077Z,25.40
2023-03-21T09:24:07.366Z,22.83
2023-03-21T09:26:44.103Z,19.48
2023-03-21T09:29:16.036Z,18.20
2023-03-21T09:34:30.067Z,22.98
2023-03-21T09:37:00.119Z,20.45
2023-03-21T09:39:39.121Z,20.15
2023-03-21T09:42:22.877Z,19.90
2023-03-21T09:45:15.116Z,19.23
2023-03-21T09:50:38.143Z,21.85
2023-03-21T09:53:14.964Z,17.75
2023-03-21T09:55:54.082Z,19.92
2023-03-21T09:58:37.152Z,18.98
2023-03-21T10:01:22.430Z,21.60
2023-03-21T10:04:01.241Z,16.45
2023-03-21T10:06:32.220Z,16.30
2023-03-21T10:09:16.145Z,15.90
2023-03-21T10:11:53.408Z,18.05
2023-03-21T10:14:35.128Z,19.50
2023-03-21T10:17:20.615Z,19.52
2023-03-21T10:20:04.139Z,19.55
2023-03-21T10:22:41.102Z,17.73
2023-03-21T10:25:18.015Z,19.40
2023-03-21T10:28:00.120Z,17.77
2023-03-21T10:33:17.159Z,16.67
2023-03-21T10:35:59.197Z,16.23
2023-03-21T10:41:06.092Z,15.82
2023-03-21T10:43:42.177Z,17.27
2023-03-21T10:46:22.253Z,17.02
2023-03-21T10:49:03.283Z,15.45
2023-03-21T10:51:38.543Z,16.67
2023-03-21T10:54:18.109Z,15.45
2023-03-21T10:56:57.070Z,16.33
2023-03-21T10:59:44.221Z,18.35
2023-03-21T11:02:22.561Z,16.15
2023-03-21T11:05:00.444Z,15.02
2023-03-21T11:07:40.165Z,17.70
2023-03-21T11:10:30.466Z,16.85
2023-03-21T11:13:11.217Z,15.60
2023-03-21T11:16:03.218Z,16.25
2023-03-21T11:18:35.009Z,20.45
2023-03-21T11:23:54.206Z,15.30
2023-03-21T11:26:32.817Z,17.67
2023-03-21T11:29:11.205Z,16.80
2023-03-21T11:31:44.983Z,17.25
2023-03-21T11:34:37.270Z,16.52
2023-03-21T11:37:07.834Z,17.42
2023-03-21T11:39:48.285Z,16.67
2023-03-21T11:42:40.252Z,19.52
2023-03-21T11:45:18.223Z,16.52
2023-03-21T11:47:59.272Z,21.33
2023-03-21T11:50:35.756Z,16.05
2023-03-21T11:53:34.298Z,22.42
2023-03-21T11:56:32.275Z,15.35
2023-03-21T11:59:30.844Z,18.90
2023-03-21T12:02:42.324Z,19.17
2023-03-21T12:05:22.778Z,13.98
2023-03-21T12:08:09.282Z,15.57
2023-03-21T12:10:56.300Z,16.35
2023-03-21T12:13:44.249Z,15.20
2023-03-21T12:16:36.376Z,14.50
2023-03-21T12:22:34.259Z,13.88
2023-03-21T12:25:19.288Z,14.38
2023-03-21T12:27:57.685Z,14.80
2023-03-21T12:30:46.321Z,17.05
2023-03-21T12:33:58.310Z,15.73
2023-03-21T12:36:44.158Z,15.20
2023-03-21T12:39:37.278Z,14.25
2023-03-21T12:42:41.669Z,13.73
2023-03-21T12:45:34.218Z,16.15
2023-03-21T12:48:22.557Z,14.45
2023-03-21T12:51:03.296Z,15.30
2023-03-21T12:53:47.761Z,15.40
2023-03-21T12:56:33.312Z,16.48
2023-03-21T12:59:16.858Z,18.38
2023-03-21T13:01:57.421Z,13.98
2023-03-21T13:04:39.839Z,16.77
2023-03-21T13:07:23.368Z,16.17
2023-03-21T13:10:02.450Z,15.23
2023-03-21T13:12:48.383Z,14.38
2023-03-21T13:15:55.437Z,14.02
2023-03-21T13:18:59.245Z,14.38
2023-03-21T13:21:55.338Z,14.00
2023-03-21T13:24:35.328Z,18.00
2023-03-21T13:27:17.418Z,15.57
2023-03-21T13:29:54.662Z,17.83
2023-03-21T13:32:39.412Z,13.98
2023-03-21T13:35:21.303Z,15.10
2023-03-21T13:38:02.406Z,14.48
2023-03-21T13:40:41.292Z,12.53
2023-03-21T13:43:44.366Z,15.77
2023-03-21T13:46:50.566Z,14.77
2023-03-21T13:49:39.413Z,14.45
2023-03-21T13:52:36.417Z,15.18
2023-03-21T13:55:17.624Z,14.02
2023-03-21T13:57:57.410Z,19.15
2023-03-21T14:00:35.138Z,15.30
