createdAt,value
2018-01-01T00:04:30.556Z,1011.6
2018-01-01T00:09:30.541Z,1011.5
2018-01-01T00:14:30.308Z,1011.4
2018-01-01T00:19:30.350Z,1011.3
2018-01-01T00:24:30.468Z,1011.5
2018-01-01T00:29:30.381Z,1011.6
2018-01-01T00:34:30.442Z,1011.4
2018-01-01T00:39:30.447Z,1011.4
2018-01-01T00:44:30.401Z,1011.5
2018-01-01T00:49:30.413Z,1011.4
2018-01-01T00:54:30.418Z,1011.5
2018-01-01T00:59:31.093Z,1011.6
2018-01-01T01:04:30.488Z,1011.7
2018-01-01T01:09:30.400Z,1011.7
2018-01-01T01:14:40.933Z,1011.6
2018-01-01T01:19:30.660Z,1011.7
2018-01-01T01:24:30.693Z,1011.7
2018-01-01T01:29:30.427Z,1011.8
2018-01-01T01:34:30.384Z,1011.9
2018-01-01T01:39:30.628Z,1011.9
2018-01-01T01:44:30.445Z,1011.8
2018-01-01T01:49:30.435Z,1011.8
2018-01-01T01:54:30.526Z,1011.7
2018-01-01T01:59:30.377Z,1011.7
2018-01-01T02:04:40.336Z,1011.6
2018-01-01T02:09:30.378Z,1011.6
2018-01-01T02:14:30.425Z,1011.6
2018-01-01T02:19:30.441Z,1011.4
2018-01-01T02:24:30.448Z,1011.4
2018-01-01T02:29:31.451Z,1011.4
2018-01-01T02:34:30.345Z,1011.6
2018-01-01T02:39:30.393Z,1011.6
2018-01-01T02:44:30.407Z,1011.9
2018-01-01T02:49:30.367Z,1011.8
2018-01-01T02:54:30.385Z,1011.9
2018-01-01T02:59:30.472Z,1012.3
2018-01-01T03:04:30.431Z,1012.1
2018-01-01T03:09:30.374Z,1012.2
2018-01-01T03:14:30.574Z,1012.2
2018-01-01T03:19:30.435Z,1012
2018-01-01T03:24:30.550Z,1012
2018-01-01T03:29:30.555Z,1012
2018-01-01T03:34:30.375Z,1012
2018-01-01T03:39:30.395Z,1012.1
2018-01-01T03:44:30.410Z,1012
2018-01-01T03:49:30.388Z,1012.1
2018-01-01T03:54:30.397Z,1012.1
2018-01-01T03:59:30.392Z,1012.2
2018-01-01T04:04:30.376Z,1012.1
2018-01-01T04:09:30.420Z,1012.1
2018-01-01T04:14:30.487Z,1012.1
2018-01-01T04:19:30.404Z,1012.1
2018-01-01T04:24:30.410Z,1011.9
2018-01-01T04:29:30.487Z,1011.9
2018-01-01T04:34:30.403Z,1011.9
2018-01-01T04:39:30.496Z,1012
2018-01-01T04:44:30.426Z,1012
2018-01-01T04:49:30.452Z,1012
2018-01-01T04:54:30.480Z,1012.1
2018-01-01T04:59:30.493Z,1012.2
2018-01-01T05:04:30.507Z,1012.3
2018-01-01T05:09:30.468Z,1012.3
2018-01-01T05:14:30.458Z,1012.4
2018-01-01T05:19:30.613Z,1012.5
2018-01-01T05:24:30.664Z,1012.6
2018-01-01T05:29:30.505Z,1012.5
2018-01-01T05:34:30.493Z,1012.6
2018-01-01T05:39:30.518Z,1012.7
2018-01-01T05:44:30.494Z,1012.9
2018-01-01T05:49:30.491Z,1013
2018-01-01T05:54:30.483Z,1013
2018-01-01T05:59:30.496Z,1013.2
2018-01-01T06:04:30.508Z,1013.2
2018-01-01T06:09:30.503Z,1013.3
2018-01-01T06:14:30.537Z,1013.5
2018-01-01T06:19:30.555Z,1013.6
2018-01-01T06:24:30.464Z,1013.8
2018-01-01T06:29:30.482Z,1014
2018-01-01T06:34:30.498Z,1014.2
2018-01-01T06:39:30.466Z,1014.4
2018-01-01T06:44:30.507Z,1014.2
2018-01-01T06:49:40.478Z,1014.2
2018-01-01T06:54:30.485Z,1014.4
2018-01-01T06:59:30.484Z,1014.5
2018-01-01T07:04:30.512Z,1014.5
2018-01-01T07:09:30.654Z,1014.6
2018-01-01T07:14:30.602Z,1014.8
2018-01-01T07:19:30.497Z,1014.9
2018-01-01T07:24:30.520Z,1015.1
2018-01-01T07:29:30.691Z,1015.1
2018-01-01T07:34:30.523Z,1015.1
2018-01-01T07:39:30.522Z,1015.2
2018-01-01T07:44:40.703Z,1015.3
2018-01-01T07:49:30.536Z,1015.4
2018-01-01T07:54:30.604Z,1015.5
2018-01-01T07:59:30.660Z,1015.5
2018-01-01T08:04:30.536Z,1015.5
2018-01-01T08:09:30.706Z,1015.6
2018-01-01T08:14:30.535Z,1015.9
2018-01-01T08:19:30.576Z,1015.9
2018-01-01T08:24:30.722Z,1016
2018-01-01T08:29:30.553Z,1016
2018-01-01T08:34:30.570Z,1016.1
2018-01-01T08:39:30.664Z,1016.1
2018-01-01T08:44:30.578Z,1015.9
2018-01-01T08:49:30.560Z,1015.9
2018-01-01T08:54:30.603Z,1015.9
2018-01-01T08:59:30.729Z,1016
2018-01-01T09:04:30.617Z,1015.9
2018-01-01T09:09:30.595Z,1015.9
2018-01-01T09:14:30.590Z,1016
2018-01-01T09:19:30.698Z,1016.1
2018-01-01T09:24:30.590Z,1016
2018-01-01T09:29:30.572Z,1016
2018-01-01T09:34:30.577Z,1015.8
2018-01-01T09:39:40.569Z,1015.7
2018-01-01T09:44:30.598Z,1015.7
2018-01-01T09:49:30.633Z,1015.6
2018-01-01T09:54:41.107Z,1015.6
2018-01-01T09:59:30.717Z,1015.5
2018-01-01T10:04:30.645Z,1015.5
2018-01-01T10:09:30.637Z,1015.4
2018-01-01T10:14:30.801Z,1015.3
2018-01-01T10:19:30.659Z,1015.2
2018-01-01T10:24:30.732Z,1015.1
2018-01-01T10:29:30.719Z,1015.1
2018-01-01T10:34:30.663Z,1015.1
2018-01-01T10:39:30.749Z,1015
2018-01-01T10:44:41.750Z,1014.9
2018-01-01T10:49:41.787Z,1014.8
2018-01-01T10:54:32.009Z,1014.9
2018-01-01T10:59:30.673Z,1014.7
2018-01-01T11:04:40.636Z,1014.5
2018-01-01T11:09:30.747Z,1014.4
2018-01-01T11:14:31.354Z,1014.4
2018-01-01T11:19:30.699Z,1014.3
2018-01-01T11:24:30.947Z,1014.2
2018-01-01T11:29:32.430Z,1014.1
2018-01-01T11:34:30.974Z,1014
2018-01-01T11:39:30.818Z,1013.9
2018-01-01T11:44:32.958Z,1014
2018-01-01T11:49:30.664Z,1014
2018-01-01T11:54:30.812Z,1014
2018-01-01T11:59:30.703Z,1013.9
2018-01-01T12:04:30.715Z,1013.9
2018-01-01T12:09:30.683Z,1013.8
2018-01-01T12:14:30.851Z,1013.8
2018-01-01T12:19:30.731Z,1013.6
2018-01-01T12:24:30.777Z,1013.6
2018-01-01T12:29:30.719Z,1013.5
2018-01-01T12:34:30.740Z,1013.5
2018-01-01T12:39:30.680Z,1013.4
2018-01-01T12:44:30.705Z,1013.4
2018-01-01T12:49:30.806Z,1013.3
2018-01-01T12:54:31.848Z,1013.3
2018-01-01T12:59:30.716Z,1013.2
2018-01-01T13:04:33.336Z,1013.1
2018-01-01T13:09:30.785Z,1013.1
2018-01-01T13:14:32.470Z,1012.9
2018-01-01T13:19:30.832Z,1012.9
2018-01-01T13:24:33.337Z,1012.8
2018-01-01T13:29:30.732Z,1012.8
2018-01-01T13:34:32.658Z,1012.6
2018-01-01T13:39:31.757Z,1012.5
2018-01-01T13:44:32.561Z,1012.4
2018-01-01T13:49:31.500Z,1012.3
2018-01-01T13:54:30.776Z,1012.3
2018-01-01T13:59:31.189Z,1012.2
2018-01-01T14:04:31.079Z,1012.2
2018-01-01T14:09:33.236Z,1012.1
2018-01-01T14:14:30.959Z,1012
2018-01-01T14:19:30.902Z,1012
2018-01-01T14:24:30.778Z,1011.9
2018-01-01T14:29:30.872Z,1011.9
2018-01-01T14:34:30.801Z,1011.9
2018-01-01T14:39:30.792Z,1011.7
2018-01-01T14:44:30.898Z,1011.6
2018-01-01T14:49:30.854Z,1011.5
2018-01-01T14:54:30.818Z,1011.6
2018-01-01T14:59:30.893Z,1011.5
2018-01-01T15:04:30.994Z,1011.6
2018-01-01T15:09:31.002Z,1011.5
2018-01-01T15:14:32.974Z,1011.6
2018-01-01T15:19:37.433Z,1011.5
2018-01-01T15:24:36.242Z,1011.6
2018-01-01T15:29:32.239Z,1011.5
2018-01-01T15:34:33.254Z,1011.5
2018-01-01T15:39:35.610Z,1011.4
2018-01-01T15:44:37.754Z,1011.3
2018-01-01T15:49:35.071Z,1011.3
2018-01-01T15:54:31.170Z,1011.2
2018-01-01T15:59:31.222Z,1011.3
2018-01-01T16:04:31.169Z,1011.3
2018-01-01T16:09:31.590Z,1011.2
2018-01-01T16:14:31.203Z,1011.3
2018-01-01T16:19:31.205Z,1011.1
2018-01-01T16:24:31.238Z,1011
2018-01-01T16:29:32.921Z,1010.9
2018-01-01T16:34:41.306Z,1011.1
2018-01-01T16:39:32.597Z,1011.2
2018-01-01T16:44:31.267Z,1011.1
2018-01-01T16:49:31.197Z,1011
2018-01-01T16:54:31.401Z,1010.8
2018-01-01T16:59:31.195Z,1010.8
2018-01-01T17:04:31.284Z,1011
2018-01-01T17:09:31.854Z,1010.9
2018-01-01T17:14:31.411Z,1010.9
2018-01-01T17:19:31.430Z,1010.9
2018-01-01T17:24:31.328Z,1010.9
2018-01-01T17:29:31.324Z,1010.9
2018-01-01T17:34:31.300Z,1010.9
2018-01-01T17:39:31.285Z,1010.8
2018-01-01T17:44:31.211Z,1010.9
2018-01-01T17:49:31.350Z,1010.9
2018-01-01T17:54:31.269Z,1010.8
2018-01-01T17:59:31.225Z,1010.7
2018-01-01T18:04:31.241Z,1010.7
2018-01-01T18:09:31.236Z,1010.6
2018-01-01T18:14:31.272Z,1010.7
2018-01-01T18:19:31.261Z,1010.6
2018-01-01T18:24:31.395Z,1010.6
2018-01-01T18:29:31.255Z,1010.6
2018-01-01T18:34:31.470Z,1010.5
2018-01-01T18:39:31.473Z,1010.4
2018-01-01T18:44:31.324Z,1010.6
2018-01-01T18:49:31.493Z,1010.6
2018-01-01T18:54:31.308Z,1010.5
2018-01-01T18:59:31.253Z,1010.5
2018-01-01T19:04:31.346Z,1010.3
2018-01-01T19:09:31.472Z,1010.2
2018-01-01T19:14:31.310Z,1010.1
2018-01-01T19:19:31.245Z,1010.1
2018-01-01T19:24:31.299Z,1009.9
2018-01-01T19:29:31.306Z,1009.8
2018-01-01T19:34:31.329Z,1009.9
2018-01-01T19:39:31.311Z,1009.9
2018-01-01T19:44:31.300Z,1009.8
2018-01-01T19:49:31.322Z,1009.7
2018-01-01T19:54:31.336Z,1009.7
2018-01-01T19:59:31.352Z,1009.7
2018-01-01T20:04:31.877Z,1009.8
2018-01-01T20:09:31.351Z,1009.9
2018-01-01T20:14:31.410Z,1009.8
2018-01-01T20:19:32.558Z,1009.9
2018-01-01T20:24:31.387Z,1009.9
2018-01-01T20:29:31.377Z,1009.8
2018-01-01T20:34:31.414Z,1009.7
2018-01-01T20:39:31.395Z,1009.9
2018-01-01T20:44:31.438Z,1009.8
2018-01-01T20:49:31.389Z,1009.6
2018-01-01T20:54:31.513Z,1009.6
2018-01-01T20:59:59.363Z,1009.4
2018-01-01T21:04:52.280Z,1009.3
2018-01-01T21:09:56.992Z,1009.4
2018-01-01T21:14:49.772Z,1009.4
2018-01-01T21:19:56.544Z,1009.4
2018-01-01T21:24:31.374Z,1009.4
2018-01-01T21:29:31.414Z,1009.5
2018-01-01T21:34:31.424Z,1009.6
2018-01-01T21:39:31.389Z,1009.6
2018-01-01T21:44:51.741Z,1009.7
2018-01-01T21:49:58.923Z,1009.6
2018-01-01T21:54:58.080Z,1009.5
2018-01-01T21:59:57.215Z,1009.5
2018-01-01T22:04:59.784Z,1009.4
2018-01-01T22:10:00.392Z,1009.3
2018-01-01T22:14:53.643Z,1009.4
2018-01-01T22:20:03.733Z,1009.3
2018-01-01T22:24:31.646Z,1009.4
2018-01-01T22:29:31.645Z,1009.5
2018-01-01T22:34:31.801Z,1009.2
2018-01-01T22:39:31.588Z,1009.3
2018-01-01T22:44:31.813Z,1009.5
2018-01-01T22:49:31.631Z,1009.5
2018-01-01T22:54:31.795Z,1009.6
2018-01-01T22:59:31.683Z,1009.8
2018-01-01T23:04:31.943Z,1010
2018-01-01T23:09:31.779Z,1009.8
2018-01-01T23:14:31.690Z,1010
2018-01-01T23:19:31.642Z,1010.5
2018-01-01T23:24:31.770Z,1010.3
2018-01-01T23:29:31.595Z,1010.5
2018-01-01T23:34:31.789Z,1010.4
2018-01-01T23:39:32.416Z,1010.6
2018-01-01T23:44:31.613Z,1010.8
2018-01-01T23:49:31.629Z,1010.8
2018-01-01T23:54:31.683Z,1010.7
2018-01-01T23:59:31.721Z,1010.1
