createdAt,value
2018-07-19T00:03:58.422Z,18.90
2018-07-19T00:16:09.512Z,18.60
2018-07-19T00:24:16.902Z,18.50
2018-07-19T00:36:27.892Z,18.50
2018-07-19T00:48:38.882Z,18.50
2018-07-19T00:52:42.783Z,18.50
2018-07-19T01:08:57.568Z,18.40
2018-07-19T01:25:12.284Z,18.30
2018-07-19T01:37:23.243Z,18.10
2018-07-19T01:42:20.094Z,18.00
2018-07-19T01:46:24.273Z,18.00
2018-07-19T02:10:46.140Z,17.90
2018-07-19T02:14:50.022Z,17.90
2018-07-19T02:22:57.559Z,17.90
2018-07-19T02:31:05.104Z,17.80
2018-07-19T02:35:09.013Z,17.70
2018-07-19T02:39:13.575Z,17.60
2018-07-19T02:43:17.483Z,17.50
2018-07-19T02:55:28.437Z,17.30
2018-07-19T02:59:32.452Z,17.30
2018-07-19T03:03:36.331Z,17.30
2018-07-19T03:11:47.131Z,17.40
2018-07-19T03:15:51.044Z,17.40
2018-07-19T03:19:54.912Z,17.40
2018-07-19T03:23:58.841Z,17.40
2018-07-19T03:36:10.112Z,17.50
2018-07-19T03:40:14.195Z,17.50
2018-07-19T03:44:17.989Z,17.40
2018-07-19T03:52:25.551Z,17.40
2018-07-19T03:56:29.576Z,17.40
2018-07-19T04:00:33.675Z,17.40
2018-07-19T04:08:41.128Z,17.40
2018-07-19T04:20:52.239Z,17.50
2018-07-19T04:24:56.104Z,17.50
2018-07-19T04:29:00.436Z,17.50
2018-07-19T04:33:04.307Z,17.60
2018-07-19T04:45:16.595Z,17.80
2018-07-19T04:49:20.464Z,17.80
2018-07-19T04:53:24.379Z,17.90
2018-07-19T05:01:32.020Z,18.10
2018-07-19T05:05:35.910Z,18.10
2018-07-19T05:09:39.808Z,18.20
2018-07-19T05:17:47.247Z,18.30
2018-07-19T05:21:51.127Z,18.40
2018-07-19T05:42:09.852Z,18.80
2018-07-19T05:46:13.709Z,18.90
2018-07-19T06:06:33.628Z,19.50
2018-07-19T06:10:37.508Z,19.70
2018-07-19T06:26:52.133Z,20.00
2018-07-19T06:30:56.257Z,20.10
2018-07-19T06:43:08.636Z,20.70
2018-07-19T06:47:12.668Z,20.90
2018-07-19T07:03:27.306Z,21.60
2018-07-19T07:15:38.380Z,22.30
2018-07-19T07:19:42.285Z,22.60
2018-07-19T07:27:49.801Z,23.20
2018-07-19T07:35:57.316Z,24.00
2018-07-19T07:44:05.034Z,24.70
2018-07-19T07:48:08.843Z,24.70
2018-07-19T08:00:19.804Z,25.10
2018-07-19T08:04:23.699Z,25.20
2018-07-19T08:32:49.092Z,25.30
2018-07-19T08:45:00.028Z,25.50
2018-07-19T08:49:06.327Z,25.70
2018-07-19T08:53:10.223Z,25.80
2018-07-19T09:09:25.457Z,25.50
2018-07-19T09:17:32.909Z,25.50
2018-07-19T09:29:43.896Z,25.50
2018-07-19T09:33:47.888Z,25.80
2018-07-19T09:45:58.825Z,26.00
2018-07-19T10:06:17.156Z,26.40
2018-07-19T10:18:28.116Z,27.10
2018-07-19T10:30:39.037Z,27.90
2018-07-19T10:50:57.558Z,28.30
2018-07-19T11:19:23.408Z,28.80
2018-07-19T11:27:30.824Z,28.60
2018-07-19T11:39:41.888Z,28.50
2018-07-19T11:43:45.739Z,28.70
2018-07-19T12:12:11.060Z,28.80
2018-07-19T12:16:15.077Z,29.10
2018-07-19T12:28:28.137Z,29.00
2018-07-19T12:32:32.072Z,29.20
2018-07-19T12:44:43.210Z,29.70
2018-07-19T12:52:50.629Z,29.60
2018-07-19T12:56:54.543Z,29.70
2018-07-19T13:05:01.932Z,30.00
2018-07-19T13:09:07.780Z,30.00
2018-07-19T13:13:11.649Z,29.90
2018-07-19T13:21:19.077Z,29.80
2018-07-19T13:25:22.985Z,29.60
2018-07-19T13:33:30.792Z,29.20
2018-07-19T13:37:34.884Z,28.90
2018-07-19T13:49:45.976Z,28.70
2018-07-19T14:02:02.600Z,28.60
2018-07-19T14:06:06.789Z,28.70
2018-07-19T14:18:17.839Z,28.50
2018-07-19T14:22:21.752Z,28.30
2018-07-19T14:30:29.228Z,28.20
2018-07-19T14:34:33.104Z,28.30
2018-07-19T14:42:40.739Z,28.30
2018-07-19T14:46:44.633Z,28.20
2018-07-19T14:50:48.511Z,28.10
2018-07-19T15:15:11.108Z,27.50
2018-07-19T15:27:22.180Z,27.40
2018-07-19T15:47:40.593Z,27.60
2018-07-19T15:55:48.955Z,27.60
2018-07-19T16:28:24.332Z,27.20
2018-07-19T16:40:35.520Z,26.80
2018-07-19T16:44:39.372Z,26.80
2018-07-19T16:48:43.528Z,26.60
2018-07-19T17:00:54.484Z,26.30
2018-07-19T17:13:05.785Z,26.00
2018-07-19T17:21:13.368Z,25.80
2018-07-19T17:25:17.280Z,25.70
2018-07-19T17:29:21.188Z,25.60
2018-07-19T17:53:43.318Z,25.30
2018-07-19T18:01:50.888Z,24.90
2018-07-19T18:05:54.733Z,24.70
2018-07-19T18:18:06.180Z,24.40
2018-07-19T18:22:10.162Z,24.20
2018-07-19T18:42:28.504Z,23.70
2018-07-19T18:54:39.461Z,23.30
2018-07-19T19:06:50.479Z,22.90
2018-07-19T19:10:54.347Z,22.70
2018-07-19T19:31:12.645Z,22.30
2018-07-19T19:43:23.588Z,22.10
2018-07-19T19:55:34.593Z,21.70
2018-07-19T20:03:43.101Z,21.40
2018-07-19T20:11:50.637Z,21.20
2018-07-19T20:15:56.428Z,21.10
2018-07-19T20:44:22.844Z,20.10
2018-07-19T20:48:28.924Z,19.90
2018-07-19T20:56:36.364Z,19.80
2018-07-19T21:20:58.568Z,19.40
2018-07-19T21:25:02.484Z,19.30
2018-07-19T21:41:17.688Z,19.10
2018-07-19T21:49:25.148Z,18.80
2018-07-19T21:53:29.071Z,18.80
2018-07-19T22:05:44.619Z,18.70
2018-07-19T22:09:48.484Z,18.60
2018-07-19T22:17:56.035Z,18.40
2018-07-19T22:30:07.347Z,18.20
2018-07-19T22:34:11.291Z,18.10
2018-07-19T22:38:15.216Z,18.00
2018-07-19T22:50:27.313Z,17.90
2018-07-19T22:58:36.096Z,17.80
2018-07-19T23:02:40.037Z,17.70
2018-07-19T23:14:51.314Z,17.50
2018-07-19T23:18:55.212Z,17.50
2018-07-19T23:22:59.483Z,17.40
2018-07-19T23:27:03.491Z,17.40
2018-07-19T23:35:11.116Z,17.20
2018-07-19T23:39:19.563Z,17.20
2018-07-19T23:55:42.439Z,16.90
