createdAt,value
2019-04-21T00:00:29.710Z,48.80
2019-04-21T00:03:07.336Z,49.20
2019-04-21T00:05:52.654Z,49.30
2019-04-21T00:08:25.468Z,49.40
2019-04-21T00:10:58.846Z,49.70
2019-04-21T00:13:18.526Z,49.70
2019-04-21T00:15:40.724Z,49.80
2019-04-21T00:18:19.108Z,50.20
2019-04-21T00:20:52.676Z,50.50
2019-04-21T00:23:39.645Z,50.80
2019-04-21T00:26:01.463Z,51.10
2019-04-21T00:28:42.798Z,51.20
2019-04-21T00:31:12.702Z,51.60
2019-04-21T00:33:29.950Z,52.50
2019-04-21T00:36:05.323Z,52.20
2019-04-21T00:39:03.144Z,52.70
2019-04-21T00:41:23.577Z,52.80
2019-04-21T00:43:46.101Z,53.20
2019-04-21T00:46:08.474Z,53.50
2019-04-21T00:48:55.032Z,53.80
2019-04-21T00:51:49.784Z,54.10
2019-04-21T00:54:06.905Z,54.30
2019-04-21T00:56:27.625Z,54.70
2019-04-21T00:59:00.643Z,54.90
2019-04-21T01:01:31.437Z,55.10
2019-04-21T01:04:04.375Z,55.30
2019-04-21T01:06:35.229Z,55.60
2019-04-21T01:09:02.645Z,55.70
2019-04-21T01:11:35.102Z,55.80
2019-04-21T01:14:05.177Z,55.70
2019-04-21T01:16:39.292Z,56.00
2019-04-21T01:19:05.282Z,56.30
2019-04-21T01:21:18.510Z,56.60
2019-04-21T01:23:48.660Z,57.10
2019-04-21T01:26:30.769Z,57.40
2019-04-21T01:29:10.501Z,57.60
2019-04-21T01:31:37.578Z,57.80
2019-04-21T01:34:15.094Z,58.10
2019-04-21T01:36:38.857Z,58.20
2019-04-21T01:39:35.346Z,58.50
2019-04-21T01:41:49.164Z,58.50
2019-04-21T01:44:22.473Z,58.90
2019-04-21T01:46:45.909Z,59.20
2019-04-21T01:49:13.065Z,59.40
2019-04-21T01:52:02.770Z,59.70
2019-04-21T01:54:42.754Z,59.80
2019-04-21T01:57:17.774Z,60.00
2019-04-21T01:59:42.568Z,60.60
2019-04-21T02:02:18.832Z,60.60
2019-04-21T02:04:55.793Z,60.80
2019-04-21T02:07:20.600Z,60.80
2019-04-21T02:10:00.806Z,61.10
2019-04-21T02:12:25.467Z,61.40
2019-04-21T02:15:17.153Z,61.70
2019-04-21T02:17:30.553Z,61.80
2019-04-21T02:19:59.062Z,62.00
2019-04-21T02:22:35.248Z,62.20
2019-04-21T02:25:01.087Z,62.40
2019-04-21T02:27:31.127Z,62.70
2019-04-21T02:30:10.227Z,63.00
2019-04-21T02:32:48.043Z,63.10
2019-04-21T02:35:25.567Z,63.40
2019-04-21T02:37:55.561Z,63.60
2019-04-21T02:40:21.527Z,63.90
2019-04-21T02:43:02.177Z,64.20
2019-04-21T02:45:23.605Z,64.50
2019-04-21T02:47:57.283Z,64.30
2019-04-21T02:53:09.555Z,63.90
2019-04-21T02:55:22.051Z,63.90
2019-04-21T03:00:30.298Z,64.10
2019-04-21T03:03:31.065Z,64.30
2019-04-21T03:06:27.064Z,64.70
2019-04-21T03:08:44.866Z,65.60
2019-04-21T03:11:08.915Z,66.00
2019-04-21T03:13:47.386Z,66.10
2019-04-21T03:16:20.186Z,66.30
2019-04-21T03:18:50.736Z,66.50
2019-04-21T03:26:22.510Z,66.90
2019-04-21T03:28:45.185Z,67.10
2019-04-21T03:31:35.996Z,67.30
2019-04-21T03:34:31.079Z,67.20
2019-04-21T03:36:39.846Z,66.90
2019-04-21T03:38:51.417Z,67.00
2019-04-21T03:41:22.338Z,67.00
2019-04-21T03:43:52.632Z,66.90
2019-04-21T03:53:55.870Z,66.60
2019-04-21T04:01:54.741Z,67.10
2019-04-21T04:07:39.703Z,67.10
2019-04-21T04:10:08.410Z,67.20
2019-04-21T04:12:18.977Z,67.30
2019-04-21T04:14:55.348Z,67.30
2019-04-21T04:17:25.688Z,67.30
2019-04-21T04:19:58.328Z,67.60
2019-04-21T04:22:45.975Z,67.90
2019-04-21T04:27:47.053Z,68.10
2019-04-21T04:30:07.549Z,68.20
2019-04-21T04:32:34.730Z,68.30
2019-04-21T04:35:10.115Z,68.30
2019-04-21T04:37:36.666Z,68.30
2019-04-21T04:43:11.731Z,68.20
2019-04-21T04:45:48.430Z,68.00
2019-04-21T04:50:49.466Z,68.40
2019-04-21T04:53:20.446Z,68.20
2019-04-21T04:58:56.387Z,68.20
2019-04-21T05:00:53.735Z,68.20
2019-04-21T05:03:26.342Z,68.40
2019-04-21T05:06:40.164Z,68.20
2019-04-21T05:09:02.894Z,68.30
2019-04-21T05:11:46.834Z,68.20
2019-04-21T05:14:03.034Z,68.10
2019-04-21T05:16:38.454Z,68.00
2019-04-21T05:19:04.251Z,67.60
2019-04-21T05:21:34.853Z,67.60
2019-04-21T05:23:48.443Z,67.90
2019-04-21T05:26:14.584Z,67.70
2019-04-21T05:28:44.572Z,67.40
2019-04-21T05:31:50.933Z,67.20
2019-04-21T05:34:18.810Z,67.20
2019-04-21T05:37:25.835Z,67.00
2019-04-21T05:40:00.697Z,66.50
2019-04-21T05:42:36.656Z,65.60
2019-04-21T05:45:16.031Z,65.20
2019-04-21T05:48:11.643Z,65.10
2019-04-21T05:50:29.306Z,65.00
2019-04-21T05:52:53.626Z,65.10
2019-04-21T05:55:36.093Z,64.80
2019-04-21T05:58:02.654Z,64.50
2019-04-21T06:01:00.734Z,64.30
2019-04-21T06:03:20.611Z,63.90
2019-04-21T06:05:53.418Z,63.40
2019-04-21T06:08:16.108Z,63.10
2019-04-21T06:10:47.674Z,63.20
2019-04-21T06:13:18.728Z,62.70
2019-04-21T06:15:50.017Z,61.50
2019-04-21T06:18:20.180Z,61.10
2019-04-21T06:20:54.717Z,60.30
2019-04-21T06:23:27.038Z,60.20
2019-04-21T06:28:28.702Z,59.40
2019-04-21T06:31:05.640Z,59.00
2019-04-21T06:33:27.486Z,58.80
2019-04-21T06:36:31.920Z,58.70
2019-04-21T06:39:08.698Z,58.50
2019-04-21T06:41:31.450Z,58.20
2019-04-21T06:44:03.006Z,58.00
2019-04-21T06:46:35.495Z,57.20
2019-04-21T06:49:02.687Z,57.00
2019-04-21T06:51:30.588Z,56.80
2019-04-21T06:56:41.220Z,54.70
2019-04-21T06:59:06.414Z,54.40
2019-04-21T07:04:18.573Z,54.90
2019-04-21T07:09:31.116Z,54.40
2019-04-21T07:11:41.261Z,54.40
2019-04-21T07:14:26.027Z,54.40
2019-04-21T07:19:21.813Z,54.60
2019-04-21T07:21:45.778Z,54.40
2019-04-21T07:24:21.404Z,54.10
2019-04-21T07:26:51.260Z,53.80
2019-04-21T07:29:25.801Z,53.30
2019-04-21T07:34:31.657Z,52.60
2019-04-21T07:39:22.557Z,51.30
2019-04-21T07:41:53.893Z,51.40
2019-04-21T07:44:18.133Z,51.20
2019-04-21T07:46:49.463Z,51.00
2019-04-21T07:49:58.662Z,50.70
2019-04-21T07:52:48.798Z,49.90
2019-04-21T07:57:37.599Z,49.50
2019-04-21T08:02:49.614Z,48.90
2019-04-21T08:05:33.969Z,48.20
2019-04-21T08:10:15.703Z,48.10
2019-04-21T08:12:47.759Z,48.30
2019-04-21T08:17:53.366Z,48.10
2019-04-21T08:20:25.851Z,47.40
2019-04-21T08:22:59.520Z,46.80
2019-04-21T08:25:30.698Z,46.20
2019-04-21T08:27:58.624Z,46.40
2019-04-21T08:30:35.050Z,45.70
2019-04-21T08:35:52.941Z,45.10
2019-04-21T08:38:01.061Z,44.20
2019-04-21T08:40:36.789Z,44.40
2019-04-21T08:43:01.205Z,43.50
2019-04-21T08:48:10.321Z,43.30
2019-04-21T08:50:38.948Z,43.60
2019-04-21T08:53:20.839Z,43.70
2019-04-21T08:56:10.279Z,41.30
2019-04-21T08:58:54.210Z,40.80
2019-04-21T09:04:12.806Z,39.70
2019-04-21T09:06:59.184Z,39.80
2019-04-21T09:09:18.095Z,39.80
2019-04-21T09:11:50.924Z,39.30
2019-04-21T09:14:17.835Z,39.10
2019-04-21T09:16:49.118Z,37.70
2019-04-21T09:19:24.366Z,37.70
2019-04-21T09:21:50.001Z,36.80
2019-04-21T09:24:21.797Z,36.00
2019-04-21T09:26:55.672Z,36.70
2019-04-21T09:29:16.016Z,36.80
2019-04-21T09:31:41.103Z,36.10
2019-04-21T09:34:08.925Z,34.80
2019-04-21T09:36:45.976Z,34.20
2019-04-21T09:39:18.044Z,33.70
2019-04-21T09:41:44.898Z,33.80
2019-04-21T09:44:22.069Z,34.10
2019-04-21T09:46:50.627Z,34.50
2019-04-21T09:49:21.751Z,33.90
2019-04-21T09:51:48.373Z,33.20
2019-04-21T09:54:24.850Z,29.50
2019-04-21T09:56:56.016Z,29.20
2019-04-21T09:59:28.225Z,28.30
2019-04-21T10:02:01.855Z,28.10
2019-04-21T10:04:23.206Z,28.60
2019-04-21T10:06:52.552Z,28.80
2019-04-21T10:09:21.933Z,28.30
2019-04-21T10:11:52.626Z,27.90
2019-04-21T10:14:22.324Z,27.80
2019-04-21T10:17:00.336Z,27.40
2019-04-21T10:19:31.630Z,27.20
2019-04-21T10:22:03.954Z,27.40
2019-04-21T10:24:34.002Z,27.90
2019-04-21T10:27:06.536Z,27.60
2019-04-21T10:29:39.760Z,27.40
2019-04-21T10:32:06.076Z,26.70
2019-04-21T10:34:36.770Z,26.40
2019-04-21T10:37:07.113Z,26.40
2019-04-21T10:39:37.712Z,25.10
2019-04-21T10:42:08.928Z,25.40
2019-04-21T10:44:38.877Z,25.10
2019-04-21T10:47:08.789Z,25.80
2019-04-21T10:49:38.239Z,25.40
2019-04-21T10:52:15.246Z,25.10
2019-04-21T10:55:09.709Z,24.60
2019-04-21T10:57:22.177Z,24.70
2019-04-21T10:59:54.167Z,24.50
2019-04-21T11:02:43.210Z,24.40
2019-04-21T11:05:14.460Z,24.50
2019-04-21T11:08:07.850Z,24.70
2019-04-21T11:10:24.052Z,24.10
2019-04-21T11:12:54.681Z,23.00
2019-04-21T11:15:25.257Z,22.60
2019-04-21T11:17:55.707Z,21.90
2019-04-21T11:20:26.824Z,22.30
2019-04-21T11:22:57.459Z,22.60
2019-04-21T11:25:28.201Z,22.30
2019-04-21T11:27:58.680Z,22.20
2019-04-21T11:30:29.667Z,22.10
2019-04-21T11:32:59.346Z,22.10
2019-04-21T11:35:28.867Z,21.70
2019-04-21T11:38:10.351Z,21.50
2019-04-21T11:40:33.961Z,21.40
2019-04-21T11:43:03.927Z,21.80
2019-04-21T11:45:34.935Z,21.40
2019-04-21T11:48:16.604Z,20.80
2019-04-21T11:50:46.685Z,20.80
2019-04-21T11:53:16.968Z,21.10
2019-04-21T11:55:48.467Z,20.30
2019-04-21T11:58:18.158Z,19.90
2019-04-21T12:00:52.069Z,19.90
2019-04-21T12:03:22.149Z,20.20
2019-04-21T12:05:53.114Z,20.40
2019-04-21T12:08:29.934Z,21.40
2019-04-21T12:10:53.879Z,20.90
2019-04-21T12:13:24.472Z,20.40
2019-04-21T12:15:54.798Z,19.60
2019-04-21T12:18:26.672Z,19.30
2019-04-21T12:20:55.668Z,19.20
2019-04-21T12:23:26.750Z,19.90
2019-04-21T12:25:57.012Z,19.50
2019-04-21T12:28:27.945Z,19.30
2019-04-21T12:30:57.964Z,18.30
2019-04-21T12:33:45.910Z,18.60
2019-04-21T12:36:15.849Z,19.10
2019-04-21T12:38:53.600Z,18.60
2019-04-21T12:41:16.642Z,18.70
2019-04-21T12:43:46.610Z,18.40
2019-04-21T12:46:16.018Z,19.00
2019-04-21T12:48:46.165Z,18.90
2019-04-21T12:51:15.891Z,18.80
2019-04-21T12:53:45.660Z,19.00
2019-04-21T12:56:15.732Z,19.30
2019-04-21T12:58:46.978Z,20.10
2019-04-21T13:01:16.807Z,19.70
2019-04-21T13:03:47.969Z,19.50
2019-04-21T13:06:19.312Z,19.50
2019-04-21T13:08:55.638Z,19.20
2019-04-21T13:11:21.273Z,19.20
2019-04-21T13:13:50.741Z,18.90
2019-04-21T13:16:21.199Z,18.90
2019-04-21T13:18:51.228Z,18.80
2019-04-21T13:21:20.691Z,18.90
2019-04-21T13:23:50.426Z,18.20
2019-04-21T13:26:29.602Z,18.20
2019-04-21T13:28:52.165Z,18.20
2019-04-21T13:31:22.366Z,18.70
2019-04-21T13:33:52.312Z,18.90
2019-04-21T13:36:21.706Z,18.90
2019-04-21T13:39:44.568Z,18.90
2019-04-21T13:41:59.890Z,19.10
2019-04-21T13:44:20.011Z,19.10
2019-04-21T13:46:52.348Z,19.00
2019-04-21T13:49:23.346Z,18.70
2019-04-21T13:51:54.143Z,18.40
2019-04-21T13:54:25.286Z,18.90
2019-04-21T13:56:56.406Z,19.10
2019-04-21T13:59:28.526Z,19.70
2019-04-21T14:01:58.481Z,19.60
2019-04-21T14:04:29.449Z,19.90
2019-04-21T14:06:58.891Z,19.60
2019-04-21T14:09:43.133Z,19.50
2019-04-21T14:12:01.354Z,19.80
2019-04-21T14:14:32.245Z,19.60
2019-04-21T14:17:03.913Z,19.20
2019-04-21T14:19:33.225Z,19.20
2019-04-21T14:22:03.454Z,19.30
2019-04-21T14:24:32.942Z,19.30
2019-04-21T14:27:02.714Z,19.20
2019-04-21T14:29:33.499Z,19.70
2019-04-21T14:32:04.257Z,19.70
2019-04-21T14:34:34.047Z,19.40
2019-04-21T14:37:04.705Z,19.80
2019-04-21T14:39:34.639Z,20.10
2019-04-21T14:42:06.357Z,20.30
2019-04-21T14:44:36.540Z,20.00
2019-04-21T14:47:35.044Z,19.30
2019-04-21T14:50:24.408Z,20.10
2019-04-21T14:53:13.829Z,19.80
2019-04-21T14:55:45.808Z,19.50
2019-04-21T14:58:15.331Z,19.70
2019-04-21T15:01:00.056Z,19.60
2019-04-21T15:03:29.976Z,19.40
2019-04-21T15:06:00.987Z,19.80
2019-04-21T15:08:31.309Z,19.40
2019-04-21T15:11:01.459Z,18.80
2019-04-21T15:13:32.284Z,19.20
2019-04-21T15:16:02.742Z,19.10
2019-04-21T15:18:32.775Z,18.70
2019-04-21T15:21:03.631Z,19.20
2019-04-21T15:23:33.948Z,19.00
2019-04-21T15:26:04.170Z,19.00
2019-04-21T15:28:35.617Z,19.10
2019-04-21T15:31:04.922Z,19.30
2019-04-21T15:33:34.971Z,19.00
2019-04-21T15:36:05.111Z,18.60
2019-04-21T15:38:35.810Z,17.70
2019-04-21T15:41:10.134Z,18.20
2019-04-21T15:43:36.821Z,18.60
2019-04-21T15:46:06.808Z,18.80
2019-04-21T15:48:37.052Z,19.10
2019-04-21T15:51:08.520Z,20.00
2019-04-21T15:53:38.072Z,19.60
2019-04-21T15:56:38.939Z,19.90
2019-04-21T15:59:16.715Z,19.90
2019-04-21T16:01:58.976Z,20.20
2019-04-21T16:04:28.714Z,19.70
2019-04-21T16:06:59.376Z,19.80
2019-04-21T16:09:30.673Z,20.00
2019-04-21T16:12:00.045Z,20.10
2019-04-21T16:14:29.654Z,20.20
2019-04-21T16:16:59.232Z,20.30
2019-04-21T16:19:29.359Z,20.60
2019-04-21T16:21:59.135Z,20.80
2019-04-21T16:24:28.450Z,20.60
2019-04-21T16:27:02.808Z,20.80
2019-04-21T16:29:29.229Z,20.80
2019-04-21T16:31:59.641Z,21.10
2019-04-21T16:34:38.946Z,20.90
2019-04-21T16:37:01.413Z,20.80
2019-04-21T16:39:31.536Z,20.80
2019-04-21T16:42:00.903Z,20.80
2019-04-21T16:44:31.294Z,20.90
2019-04-21T16:47:01.355Z,20.60
2019-04-21T16:49:31.757Z,20.80
2019-04-21T16:52:14.112Z,21.10
2019-04-21T16:54:46.119Z,20.90
2019-04-21T16:57:25.880Z,21.20
2019-04-21T17:00:00.202Z,21.40
2019-04-21T17:02:30.377Z,21.80
2019-04-21T17:05:00.472Z,22.00
2019-04-21T17:07:30.451Z,22.10
2019-04-21T17:10:00.057Z,22.20
2019-04-21T17:12:30.677Z,22.20
2019-04-21T17:15:15.465Z,22.20
2019-04-21T17:17:49.619Z,22.40
2019-04-21T17:20:17.646Z,22.10
2019-04-21T17:22:33.575Z,21.50
2019-04-21T17:25:04.312Z,21.30
2019-04-21T17:27:36.529Z,21.30
2019-04-21T17:30:06.442Z,21.30
2019-04-21T17:32:42.114Z,21.40
2019-04-21T17:35:08.118Z,21.60
2019-04-21T17:37:38.313Z,21.60
2019-04-21T17:40:09.008Z,21.70
2019-04-21T17:42:46.549Z,22.00
2019-04-21T17:45:10.936Z,22.50
2019-04-21T17:47:49.806Z,23.30
2019-04-21T17:50:41.283Z,23.60
2019-04-21T17:53:14.478Z,24.10
2019-04-21T17:55:52.976Z,24.60
2019-04-21T17:58:33.587Z,25.20
2019-04-21T18:03:46.287Z,26.20
2019-04-21T18:06:02.348Z,26.50
2019-04-21T18:08:40.779Z,28.00
2019-04-21T18:11:03.538Z,27.50
2019-04-21T18:13:26.648Z,27.90
2019-04-21T18:16:08.089Z,27.60
2019-04-21T18:18:26.635Z,27.70
2019-04-21T18:21:00.946Z,27.90
2019-04-21T18:23:52.144Z,28.90
2019-04-21T18:26:24.730Z,29.00
2019-04-21T18:28:42.756Z,29.70
2019-04-21T18:31:16.404Z,30.40
2019-04-21T18:33:59.036Z,30.70
2019-04-21T18:36:39.550Z,30.90
2019-04-21T18:39:46.419Z,31.30
2019-04-21T18:42:26.338Z,31.90
2019-04-21T18:45:34.125Z,32.30
2019-04-21T18:47:57.360Z,32.70
2019-04-21T18:50:42.062Z,33.00
2019-04-21T18:53:24.147Z,33.40
2019-04-21T18:55:47.256Z,34.00
2019-04-21T18:58:15.548Z,34.40
2019-04-21T19:00:45.828Z,34.70
2019-04-21T19:03:24.624Z,34.60
2019-04-21T19:05:54.041Z,34.80
2019-04-21T19:08:40.581Z,35.10
2019-04-21T19:11:10.476Z,35.20
2019-04-21T19:14:17.473Z,35.20
2019-04-21T19:16:38.721Z,35.30
2019-04-21T19:19:22.831Z,35.40
2019-04-21T19:21:24.467Z,35.70
2019-04-21T19:24:15.655Z,35.80
2019-04-21T19:26:37.498Z,36.10
2019-04-21T19:29:16.050Z,36.30
2019-04-21T19:31:39.780Z,36.40
2019-04-21T19:33:58.196Z,37.20
2019-04-21T19:36:21.418Z,37.60
2019-04-21T19:38:59.639Z,37.90
2019-04-21T19:41:38.225Z,37.80
2019-04-21T19:44:13.659Z,38.20
2019-04-21T19:46:38.026Z,38.60
2019-04-21T19:49:22.789Z,38.80
2019-04-21T19:51:40.545Z,38.90
2019-04-21T19:54:09.382Z,39.20
2019-04-21T19:56:30.271Z,39.30
2019-04-21T19:59:01.173Z,39.80
2019-04-21T20:01:31.759Z,40.10
2019-04-21T20:04:02.804Z,40.10
2019-04-21T20:06:45.592Z,40.30
2019-04-21T20:09:24.915Z,40.60
2019-04-21T20:11:55.886Z,41.10
2019-04-21T20:14:49.276Z,41.20
2019-04-21T20:16:56.704Z,41.30
2019-04-21T20:19:16.172Z,41.70
2019-04-21T20:21:49.095Z,41.80
2019-04-21T20:24:23.319Z,42.00
2019-04-21T20:27:00.042Z,42.30
2019-04-21T20:29:37.438Z,42.40
2019-04-21T20:32:16.346Z,42.50
2019-04-21T20:34:46.067Z,42.80
2019-04-21T20:37:19.127Z,42.90
2019-04-21T20:39:28.289Z,43.10
2019-04-21T20:42:12.695Z,43.10
2019-04-21T20:44:42.309Z,43.40
2019-04-21T20:47:13.380Z,43.70
2019-04-21T20:49:39.773Z,44.00
2019-04-21T20:52:17.232Z,44.30
2019-04-21T20:54:45.282Z,44.90
2019-04-21T20:57:18.890Z,45.20
2019-04-21T20:59:43.929Z,46.30
2019-04-21T21:02:20.036Z,45.90
2019-04-21T21:04:42.430Z,46.20
2019-04-21T21:07:36.520Z,46.60
2019-04-21T21:10:03.098Z,46.90
2019-04-21T21:14:55.525Z,47.70
2019-04-21T21:17:39.170Z,48.10
2019-04-21T21:20:00.872Z,48.10
2019-04-21T21:22:29.075Z,48.10
2019-04-21T21:25:03.524Z,48.60
2019-04-21T21:27:34.152Z,48.90
2019-04-21T21:30:05.875Z,49.10
2019-04-21T21:32:37.388Z,49.30
2019-04-21T21:35:09.278Z,49.80
2019-04-21T21:37:41.070Z,49.90
2019-04-21T21:40:11.403Z,50.00
2019-04-21T21:42:29.517Z,49.90
2019-04-21T21:45:04.195Z,49.90
2019-04-21T21:47:45.193Z,50.00
2019-04-21T21:50:07.711Z,50.10
2019-04-21T21:52:39.950Z,50.10
2019-04-21T21:54:59.521Z,50.10
2019-04-21T21:57:35.511Z,50.30
2019-04-21T22:00:04.674Z,50.50
2019-04-21T22:02:37.147Z,50.70
2019-04-21T22:05:09.436Z,50.80
2019-04-21T22:07:35.231Z,51.20
2019-04-21T22:10:06.344Z,51.10
2019-04-21T22:12:45.766Z,51.00
2019-04-21T22:15:12.637Z,51.10
2019-04-21T22:17:54.288Z,51.20
2019-04-21T22:20:32.085Z,51.10
2019-04-21T22:22:53.647Z,51.70
2019-04-21T22:25:20.435Z,52.80
2019-04-21T22:27:43.527Z,52.70
2019-04-21T22:30:14.737Z,52.60
2019-04-21T22:32:52.749Z,53.00
2019-04-21T22:35:28.582Z,53.50
2019-04-21T22:38:03.482Z,53.70
2019-04-21T22:40:39.652Z,54.30
2019-04-21T22:43:04.876Z,54.80
2019-04-21T22:45:27.244Z,55.00
2019-04-21T22:48:05.349Z,55.00
2019-04-21T22:50:32.761Z,53.90
2019-04-21T22:53:07.527Z,54.80
2019-04-21T22:55:35.173Z,54.40
2019-04-21T22:58:05.472Z,54.70
2019-04-21T23:00:40.062Z,55.00
2019-04-21T23:03:10.653Z,55.40
2019-04-21T23:05:44.496Z,55.50
2019-04-21T23:08:13.056Z,55.80
2019-04-21T23:10:49.665Z,55.70
2019-04-21T23:13:19.853Z,55.40
2019-04-21T23:15:51.225Z,55.20
2019-04-21T23:18:32.648Z,55.00
2019-04-21T23:21:06.215Z,54.60
2019-04-21T23:23:42.263Z,53.80
2019-04-21T23:26:09.139Z,52.90
2019-04-21T23:28:45.621Z,52.90
2019-04-21T23:31:11.082Z,52.30
2019-04-21T23:33:25.320Z,52.00
2019-04-21T23:36:03.750Z,51.90
2019-04-21T23:38:36.811Z,51.90
2019-04-21T23:41:05.268Z,51.90
2019-04-21T23:43:33.501Z,52.20
2019-04-21T23:46:14.838Z,52.00
2019-04-21T23:48:52.340Z,52.00
2019-04-21T23:51:15.975Z,52.20
2019-04-21T23:53:39.421Z,52.30
2019-04-21T23:56:09.098Z,52.50
2019-04-21T23:58:40.364Z,53.10
