createdAt,value
2017-12-15T00:00:37.444Z,2.80
2017-12-15T00:03:05.082Z,2.20
2017-12-15T00:05:32.655Z,2.15
2017-12-15T00:08:00.207Z,1.80
2017-12-15T00:10:27.881Z,2.35
2017-12-15T00:12:55.455Z,1.90
2017-12-15T00:15:23.026Z,1.85
2017-12-15T00:17:50.612Z,1.83
2017-12-15T00:20:18.950Z,1.65
2017-12-15T00:22:46.566Z,1.70
2017-12-15T00:25:14.171Z,1.60
2017-12-15T00:27:41.774Z,1.60
2017-12-15T00:30:10.104Z,1.65
2017-12-15T00:32:37.685Z,1.70
2017-12-15T00:35:05.299Z,1.35
2017-12-15T00:37:32.878Z,1.90
2017-12-15T00:40:00.468Z,1.90
2017-12-15T00:42:28.046Z,2.20
2017-12-15T00:44:56.407Z,1.90
2017-12-15T00:47:24.001Z,1.70
2017-12-15T00:49:51.574Z,1.70
2017-12-15T00:52:19.207Z,1.67
2017-12-15T00:54:47.590Z,1.52
2017-12-15T00:57:15.939Z,1.80
2017-12-15T00:59:43.508Z,1.98
2017-12-15T01:02:11.102Z,1.35
2017-12-15T01:04:39.436Z,1.40
2017-12-15T01:07:07.006Z,1.58
2017-12-15T01:09:34.561Z,1.20
2017-12-15T01:12:02.143Z,1.10
2017-12-15T01:14:29.723Z,1.20
2017-12-15T01:16:57.299Z,1.10
2017-12-15T01:19:24.876Z,0.82
2017-12-15T01:21:52.453Z,0.70
2017-12-15T01:24:20.022Z,0.40
2017-12-15T01:26:47.566Z,0.50
2017-12-15T01:29:15.890Z,0.60
2017-12-15T01:31:44.233Z,0.50
2017-12-15T01:34:11.810Z,0.60
2017-12-15T01:36:39.374Z,0.60
2017-12-15T01:39:07.703Z,1.00
2017-12-15T01:41:35.284Z,0.55
2017-12-15T01:44:02.875Z,0.62
2017-12-15T01:46:30.458Z,0.80
2017-12-15T01:48:58.052Z,0.70
2017-12-15T01:51:25.621Z,0.75
2017-12-15T01:53:53.414Z,0.60
2017-12-15T01:56:20.982Z,0.45
2017-12-15T01:58:48.541Z,0.50
2017-12-15T02:01:16.102Z,0.60
2017-12-15T02:03:43.683Z,0.40
2017-12-15T02:06:12.013Z,0.30
2017-12-15T02:08:39.631Z,0.40
2017-12-15T02:11:07.203Z,0.32
2017-12-15T02:13:34.807Z,0.60
2017-12-15T02:16:02.357Z,0.50
2017-12-15T02:18:29.914Z,0.50
2017-12-15T02:20:57.489Z,0.60
2017-12-15T02:23:25.076Z,0.57
2017-12-15T02:25:53.405Z,0.52
2017-12-15T02:28:20.989Z,1.02
2017-12-15T02:30:48.585Z,0.80
2017-12-15T02:33:16.922Z,0.90
2017-12-15T02:35:44.486Z,0.50
2017-12-15T02:38:12.057Z,0.80
2017-12-15T02:40:39.633Z,0.50
2017-12-15T02:43:07.978Z,0.60
2017-12-15T02:45:35.609Z,0.70
2017-12-15T02:48:03.182Z,0.60
2017-12-15T02:50:30.765Z,0.52
2017-12-15T02:52:58.333Z,0.70
2017-12-15T02:55:25.898Z,0.70
2017-12-15T02:57:53.472Z,0.50
2017-12-15T03:00:21.812Z,0.77
2017-12-15T03:02:49.369Z,0.70
2017-12-15T03:05:16.950Z,0.70
2017-12-15T03:07:44.570Z,0.90
2017-12-15T03:10:12.152Z,1.00
2017-12-15T03:12:39.729Z,0.90
2017-12-15T03:15:07.322Z,0.90
2017-12-15T03:17:34.921Z,1.23
2017-12-15T03:20:02.503Z,1.17
2017-12-15T03:22:30.076Z,1.12
2017-12-15T03:24:57.670Z,1.00
2017-12-15T03:27:26.036Z,1.27
2017-12-15T03:29:54.421Z,1.10
2017-12-15T03:32:22.018Z,1.00
2017-12-15T03:34:49.605Z,1.30
2017-12-15T03:37:17.186Z,1.42
2017-12-15T03:39:45.527Z,1.48
2017-12-15T03:42:13.111Z,1.77
2017-12-15T03:44:40.691Z,1.08
2017-12-15T03:47:08.256Z,1.90
2017-12-15T03:49:36.625Z,1.73
2017-12-15T03:52:04.189Z,2.55
2017-12-15T03:54:31.774Z,1.62
2017-12-15T03:57:00.109Z,1.40
2017-12-15T03:59:27.701Z,1.30
2017-12-15T04:01:56.027Z,1.42
2017-12-15T04:04:24.366Z,1.45
2017-12-15T04:06:52.706Z,1.48
2017-12-15T04:09:20.302Z,1.67
2017-12-15T04:11:48.665Z,1.50
2017-12-15T04:14:17.045Z,1.40
2017-12-15T04:16:45.366Z,1.23
2017-12-15T04:19:13.113Z,1.50
2017-12-15T04:21:40.655Z,1.52
2017-12-15T04:24:09.003Z,1.30
2017-12-15T04:26:36.558Z,1.25
2017-12-15T04:29:04.149Z,1.70
2017-12-15T04:31:32.467Z,1.50
2017-12-15T04:34:00.025Z,1.42
2017-12-15T04:36:27.636Z,1.42
2017-12-15T04:38:55.205Z,1.50
2017-12-15T04:41:23.558Z,1.75
2017-12-15T04:43:51.141Z,1.40
2017-12-15T04:46:18.735Z,1.80
2017-12-15T04:48:46.304Z,1.30
2017-12-15T04:51:13.865Z,1.95
2017-12-15T04:53:41.465Z,1.60
2017-12-15T04:56:09.038Z,1.70
2017-12-15T04:58:36.594Z,1.50
2017-12-15T05:01:04.155Z,1.70
2017-12-15T05:03:31.739Z,1.50
2017-12-15T05:06:00.082Z,1.35
2017-12-15T05:08:27.646Z,1.40
2017-12-15T05:10:55.211Z,1.50
2017-12-15T05:13:22.781Z,1.60
2017-12-15T05:15:50.388Z,1.60
2017-12-15T05:18:18.005Z,1.73
2017-12-15T05:20:45.546Z,1.75
2017-12-15T05:23:13.114Z,1.73
2017-12-15T05:25:40.708Z,1.27
2017-12-15T05:28:08.255Z,1.30
2017-12-15T05:30:36.628Z,1.80
2017-12-15T05:33:04.987Z,1.30
2017-12-15T05:35:32.565Z,1.55
2017-12-15T05:38:01.735Z,1.17
2017-12-15T05:40:29.328Z,1.10
2017-12-15T05:42:57.696Z,1.10
2017-12-15T05:45:25.258Z,1.00
2017-12-15T05:47:52.855Z,1.23
2017-12-15T05:50:20.445Z,1.23
2017-12-15T05:52:48.029Z,1.30
2017-12-15T05:55:15.623Z,1.20
2017-12-15T05:57:43.973Z,1.17
2017-12-15T06:00:11.559Z,1.25
2017-12-15T06:02:39.894Z,1.10
2017-12-15T06:05:07.475Z,1.25
2017-12-15T06:07:35.057Z,1.00
2017-12-15T06:10:03.385Z,1.30
2017-12-15T06:12:30.980Z,1.40
2017-12-15T06:14:58.564Z,1.60
2017-12-15T06:17:26.902Z,2.42
2017-12-15T06:19:54.499Z,2.03
2017-12-15T06:22:22.825Z,2.17
2017-12-15T06:24:50.425Z,1.83
2017-12-15T06:27:18.010Z,2.10
2017-12-15T06:29:46.336Z,2.85
2017-12-15T06:32:13.928Z,2.90
2017-12-15T06:34:41.518Z,3.20
2017-12-15T06:37:09.096Z,3.90
2017-12-15T06:39:36.697Z,3.40
2017-12-15T06:42:04.512Z,2.00
2017-12-15T06:44:32.133Z,1.83
2017-12-15T06:46:59.712Z,2.90
2017-12-15T06:49:27.289Z,2.78
2017-12-15T06:51:54.915Z,2.30
2017-12-15T06:54:22.474Z,2.50
2017-12-15T06:56:51.990Z,1.37
2017-12-15T06:59:19.577Z,1.50
2017-12-15T07:01:47.185Z,2.40
2017-12-15T07:04:14.746Z,1.85
2017-12-15T07:06:42.321Z,2.00
2017-12-15T07:09:09.910Z,1.95
2017-12-15T07:11:37.513Z,2.05
2017-12-15T07:14:05.113Z,2.00
2017-12-15T07:16:32.790Z,1.98
2017-12-15T07:19:00.398Z,2.15
2017-12-15T07:21:28.099Z,2.00
2017-12-15T07:23:56.521Z,1.60
2017-12-15T07:26:24.859Z,1.70
2017-12-15T07:28:52.483Z,1.50
2017-12-15T07:31:20.087Z,1.87
2017-12-15T07:33:47.665Z,2.05
2017-12-15T07:36:15.250Z,1.48
2017-12-15T07:38:43.600Z,1.90
2017-12-15T07:41:11.203Z,1.70
2017-12-15T07:43:38.998Z,1.50
2017-12-15T07:46:06.550Z,1.23
2017-12-15T07:48:34.128Z,1.20
2017-12-15T07:51:02.899Z,1.20
2017-12-15T07:53:30.580Z,1.40
2017-12-15T07:55:58.930Z,1.33
2017-12-15T07:58:26.479Z,1.30
2017-12-15T08:00:54.565Z,2.10
2017-12-15T08:03:22.212Z,1.42
2017-12-15T08:05:50.564Z,1.30
2017-12-15T08:08:18.136Z,1.50
2017-12-15T08:10:45.786Z,1.45
2017-12-15T08:13:13.331Z,1.55
2017-12-15T08:15:40.915Z,1.37
2017-12-15T08:18:12.550Z,1.90
2017-12-15T08:20:41.428Z,1.33
2017-12-15T08:23:08.996Z,1.85
2017-12-15T08:25:36.584Z,1.70
2017-12-15T08:28:04.213Z,1.90
2017-12-15T08:30:31.843Z,1.83
2017-12-15T08:32:59.434Z,1.95
2017-12-15T08:35:29.645Z,1.83
2017-12-15T08:37:57.219Z,1.50
2017-12-15T08:40:24.778Z,1.35
2017-12-15T08:42:55.445Z,1.27
2017-12-15T08:45:23.022Z,3.37
2017-12-15T08:47:50.632Z,3.60
2017-12-15T08:50:18.202Z,1.30
2017-12-15T08:52:45.802Z,1.60
2017-12-15T08:55:13.367Z,1.40
2017-12-15T08:57:41.007Z,1.50
2017-12-15T09:00:08.589Z,1.40
2017-12-15T09:02:36.139Z,2.05
2017-12-15T09:05:03.709Z,2.37
2017-12-15T09:07:31.282Z,2.37
2017-12-15T09:09:59.616Z,2.28
2017-12-15T09:12:27.181Z,1.30
2017-12-15T09:14:54.762Z,1.85
2017-12-15T09:17:22.311Z,2.00
2017-12-15T09:19:49.915Z,2.53
2017-12-15T09:22:18.233Z,2.08
2017-12-15T09:24:45.817Z,2.42
2017-12-15T09:27:13.377Z,1.90
2017-12-15T09:29:40.939Z,1.77
2017-12-15T09:32:08.548Z,1.80
2017-12-15T09:34:36.101Z,1.65
2017-12-15T09:37:03.679Z,1.60
2017-12-15T09:39:31.266Z,1.50
2017-12-15T09:41:58.846Z,1.90
2017-12-15T09:44:26.428Z,2.35
2017-12-15T09:46:53.993Z,2.25
2017-12-15T09:49:21.558Z,2.42
2017-12-15T09:51:49.156Z,2.10
2017-12-15T09:54:16.719Z,1.95
2017-12-15T09:56:44.303Z,1.87
2017-12-15T09:59:11.900Z,2.45
2017-12-15T10:01:39.494Z,2.00
2017-12-15T10:04:07.121Z,2.05
2017-12-15T10:06:34.678Z,2.03
2017-12-15T10:09:02.254Z,1.60
2017-12-15T10:11:29.816Z,1.65
2017-12-15T10:13:57.403Z,1.10
2017-12-15T10:16:25.020Z,1.27
2017-12-15T10:18:52.593Z,1.40
2017-12-15T10:21:20.141Z,1.27
2017-12-15T10:23:47.711Z,1.30
2017-12-15T10:26:15.288Z,1.35
2017-12-15T10:28:42.868Z,1.50
2017-12-15T10:31:10.446Z,1.95
2017-12-15T10:33:38.047Z,1.30
2017-12-15T10:36:05.608Z,1.12
2017-12-15T10:38:33.207Z,1.70
2017-12-15T10:41:00.799Z,1.10
2017-12-15T10:43:29.535Z,1.45
2017-12-15T10:45:57.120Z,1.20
2017-12-15T10:48:28.798Z,1.00
2017-12-15T10:50:56.380Z,1.23
2017-12-15T10:53:24.731Z,1.15
2017-12-15T10:55:52.302Z,1.05
2017-12-15T10:58:19.858Z,1.20
2017-12-15T11:00:47.489Z,1.08
2017-12-15T11:03:15.153Z,1.70
2017-12-15T11:05:42.768Z,1.12
2017-12-15T11:08:11.204Z,1.73
2017-12-15T11:10:38.790Z,1.15
2017-12-15T11:13:06.415Z,1.48
2017-12-15T11:15:34.006Z,1.48
2017-12-15T11:18:01.572Z,1.20
2017-12-15T11:20:29.210Z,1.83
2017-12-15T11:22:56.772Z,2.20
2017-12-15T11:25:24.333Z,2.12
2017-12-15T11:27:51.943Z,2.55
2017-12-15T11:30:19.502Z,1.80
2017-12-15T11:32:47.068Z,3.03
2017-12-15T11:35:14.644Z,2.70
2017-12-15T11:37:42.223Z,2.50
2017-12-15T11:40:09.792Z,1.70
2017-12-15T11:42:40.845Z,2.03
2017-12-15T11:45:08.402Z,0.90
2017-12-15T11:47:35.989Z,1.62
2017-12-15T11:50:03.594Z,1.90
2017-12-15T11:52:31.646Z,1.50
2017-12-15T11:54:59.978Z,1.10
2017-12-15T11:57:27.992Z,1.45
2017-12-15T11:59:55.657Z,0.98
