createdAt,value
2022-10-03T00:04:45.512Z,100.00
2022-10-03T00:09:59.685Z,100.00
2022-10-03T00:15:09.455Z,100.00
2022-10-03T00:20:31.132Z,100.00
2022-10-03T00:25:56.893Z,100.00
2022-10-03T00:30:59.171Z,100.00
2022-10-03T00:36:20.617Z,100.00
2022-10-03T00:41:28.823Z,100.00
2022-10-03T00:46:47.699Z,100.00
2022-10-03T00:52:08.945Z,100.00
2022-10-03T00:57:23.913Z,100.00
2022-10-03T01:02:34.157Z,100.00
2022-10-03T01:07:54.977Z,100.00
2022-10-03T01:12:57.239Z,100.00
2022-10-03T01:18:12.062Z,100.00
2022-10-03T01:23:23.817Z,100.00
2022-10-03T01:28:53.873Z,100.00
2022-10-03T01:34:03.498Z,100.00
2022-10-03T01:39:05.680Z,100.00
2022-10-03T01:44:16.578Z,100.00
2022-10-03T01:49:43.186Z,100.00
2022-10-03T01:55:21.066Z,100.00
2022-10-03T02:00:25.081Z,100.00
2022-10-03T02:05:46.084Z,100.00
2022-10-03T02:10:58.580Z,100.00
2022-10-03T02:16:12.094Z,100.00
2022-10-03T02:21:19.370Z,100.00
2022-10-03T02:26:40.442Z,100.00
2022-10-03T02:31:48.581Z,100.00
2022-10-03T02:37:08.971Z,100.00
2022-10-03T02:42:39.264Z,98.70
2022-10-03T02:47:42.473Z,95.34
2022-10-03T02:52:59.195Z,91.53
2022-10-03T02:58:16.270Z,91.77
2022-10-03T03:03:39.323Z,93.27
2022-10-03T03:08:51.384Z,93.10
2022-10-03T03:14:12.080Z,96.91
2022-10-03T03:19:24.169Z,100.00
2022-10-03T03:24:49.396Z,100.00
2022-10-03T03:29:57.107Z,100.00
2022-10-03T03:35:05.268Z,100.00
2022-10-03T03:40:29.717Z,100.00
2022-10-03T03:45:37.324Z,100.00
2022-10-03T03:50:39.852Z,100.00
2022-10-03T03:55:49.090Z,100.00
2022-10-03T04:00:51.577Z,100.00
2022-10-03T04:05:56.842Z,100.00
2022-10-03T04:11:19.345Z,100.00
2022-10-03T04:16:41.559Z,100.00
2022-10-03T04:21:59.106Z,100.00
2022-10-03T04:27:20.406Z,100.00
2022-10-03T04:32:44.652Z,100.00
2022-10-03T04:37:49.938Z,100.00
2022-10-03T04:43:14.797Z,100.00
2022-10-03T04:48:27.637Z,100.00
2022-10-03T04:53:32.737Z,100.00
2022-10-03T04:58:38.719Z,100.00
2022-10-03T05:03:47.010Z,100.00
2022-10-03T05:08:57.362Z,100.00
2022-10-03T05:14:13.416Z,100.00
2022-10-03T05:19:39.394Z,100.00
2022-10-03T05:24:50.719Z,100.00
2022-10-03T05:29:52.975Z,100.00
2022-10-03T05:35:14.010Z,100.00
2022-10-03T05:40:27.836Z,100.00
2022-10-03T05:45:41.917Z,100.00
2022-10-03T05:50:59.355Z,100.00
2022-10-03T05:56:14.536Z,100.00
2022-10-03T06:01:22.693Z,100.00
2022-10-03T06:06:33.722Z,100.00
2022-10-03T06:11:55.829Z,100.00
2022-10-03T06:17:07.283Z,99.68
2022-10-03T06:22:15.688Z,100.00
2022-10-03T06:27:25.769Z,99.76
2022-10-03T06:32:33.726Z,94.89
2022-10-03T06:37:38.831Z,93.66
2022-10-03T06:43:01.705Z,90.71
2022-10-03T06:48:15.890Z,89.22
2022-10-03T06:53:27.018Z,87.77
2022-10-03T06:58:49.107Z,85.87
2022-10-03T07:03:54.811Z,80.25
2022-10-03T07:09:22.771Z,80.60
2022-10-03T07:14:28.444Z,80.62
2022-10-03T07:19:42.809Z,81.98
2022-10-03T07:24:52.665Z,79.33
2022-10-03T07:30:07.970Z,79.21
2022-10-03T07:35:27.208Z,80.58
2022-10-03T07:40:40.342Z,78.86
2022-10-03T07:46:07.211Z,78.89
2022-10-03T07:51:28.409Z,78.19
2022-10-03T07:56:50.590Z,77.13
2022-10-03T08:01:56.394Z,76.85
2022-10-03T08:07:02.577Z,76.67
2022-10-03T08:12:35.131Z,74.16
2022-10-03T08:18:00.236Z,65.72
2022-10-03T08:23:21.241Z,68.27
2022-10-03T08:28:44.870Z,68.80
2022-10-03T08:34:08.373Z,67.23
2022-10-03T08:39:20.820Z,67.81
2022-10-03T08:44:44.513Z,67.40
2022-10-03T08:50:05.520Z,67.25
2022-10-03T08:55:13.883Z,65.73
2022-10-03T09:00:24.968Z,65.45
2022-10-03T09:05:30.965Z,66.02
2022-10-03T09:10:36.932Z,63.51
2022-10-03T09:15:56.739Z,64.51
2022-10-03T09:21:18.039Z,62.17
2022-10-03T09:26:35.902Z,61.70
2022-10-03T09:32:02.191Z,59.32
2022-10-03T09:37:32.743Z,61.18
2022-10-03T09:43:07.308Z,58.65
2022-10-03T09:48:25.358Z,60.06
2022-10-03T09:53:45.826Z,58.82
2022-10-03T09:58:51.105Z,58.13
2022-10-03T10:04:12.562Z,59.59
2022-10-03T10:09:33.158Z,60.24
2022-10-03T10:14:57.558Z,58.78
2022-10-03T10:20:08.619Z,58.81
2022-10-03T10:25:37.175Z,59.75
2022-10-03T10:30:57.797Z,58.91
2022-10-03T10:36:12.368Z,58.34
2022-10-03T10:41:20.534Z,58.84
2022-10-03T10:46:42.354Z,59.91
2022-10-03T10:58:27.141Z,56.26
2022-10-03T11:03:49.251Z,56.03
2022-10-03T11:09:10.339Z,58.93
2022-10-03T11:14:30.195Z,59.51
2022-10-03T11:19:42.924Z,59.54
2022-10-03T11:25:09.397Z,55.61
2022-10-03T11:30:13.353Z,56.41
2022-10-03T11:35:18.508Z,55.26
2022-10-03T11:40:35.779Z,53.85
2022-10-03T11:45:50.846Z,52.31
2022-10-03T11:50:59.309Z,52.27
2022-10-03T11:56:18.744Z,52.95
2022-10-03T12:01:51.632Z,55.20
2022-10-03T12:07:28.179Z,53.06
2022-10-03T12:12:39.474Z,51.24
2022-10-03T12:17:46.318Z,50.29
2022-10-03T12:22:54.612Z,50.13
2022-10-03T12:28:12.869Z,50.24
2022-10-03T12:33:44.381Z,48.33
2022-10-03T12:38:54.654Z,49.32
2022-10-03T12:44:13.334Z,47.75
2022-10-03T12:49:24.088Z,47.63
2022-10-03T12:54:35.211Z,46.97
2022-10-03T12:59:38.569Z,46.07
2022-10-03T13:05:05.332Z,45.79
2022-10-03T13:10:13.762Z,45.82
2022-10-03T13:15:34.081Z,45.37
2022-10-03T13:20:52.623Z,45.41
2022-10-03T13:26:01.028Z,47.22
2022-10-03T13:31:05.613Z,47.58
2022-10-03T13:36:25.132Z,46.92
2022-10-03T13:41:56.605Z,46.72
2022-10-03T13:47:13.943Z,45.79
2022-10-03T13:58:07.056Z,46.59
2022-10-03T14:03:13.898Z,46.27
2022-10-03T14:08:33.110Z,45.88
2022-10-03T14:13:43.454Z,46.11
2022-10-03T14:18:51.934Z,45.92
2022-10-03T14:23:54.230Z,46.40
2022-10-03T14:29:03.284Z,46.55
2022-10-03T14:34:19.841Z,46.77
2022-10-03T14:39:37.272Z,46.79
2022-10-03T14:44:49.690Z,47.68
2022-10-03T14:49:59.556Z,46.93
2022-10-03T14:55:13.315Z,46.74
2022-10-03T15:00:35.730Z,46.86
2022-10-03T15:06:01.933Z,47.32
2022-10-03T15:11:09.534Z,47.78
2022-10-03T15:16:15.880Z,48.24
2022-10-03T15:21:18.559Z,48.38
2022-10-03T15:26:23.636Z,48.56
2022-10-03T15:31:35.232Z,49.60
2022-10-03T15:36:41.297Z,49.67
2022-10-03T15:42:01.496Z,50.48
2022-10-03T15:47:06.423Z,50.20
2022-10-03T15:52:41.593Z,50.61
2022-10-03T15:57:48.397Z,50.81
2022-10-03T16:02:54.850Z,51.32
2022-10-03T16:08:20.479Z,51.48
2022-10-03T16:13:53.530Z,51.50
2022-10-03T16:19:01.694Z,51.33
2022-10-03T16:24:06.086Z,52.38
2022-10-03T16:29:43.079Z,52.12
2022-10-03T16:34:46.640Z,52.78
2022-10-03T16:40:10.835Z,52.03
2022-10-03T16:45:22.464Z,52.30
2022-10-03T16:50:29.452Z,52.37
2022-10-03T16:55:34.663Z,52.54
2022-10-03T17:00:39.645Z,53.47
2022-10-03T17:05:44.890Z,54.03
2022-10-03T17:10:53.484Z,53.91
2022-10-03T17:16:05.736Z,54.34
2022-10-03T17:21:12.361Z,54.86
2022-10-03T17:26:19.641Z,55.56
2022-10-03T17:31:31.775Z,54.55
2022-10-03T17:36:57.502Z,54.66
2022-10-03T17:42:03.490Z,54.78
2022-10-03T17:47:22.039Z,55.67
2022-10-03T17:57:48.016Z,56.87
2022-10-03T18:02:52.606Z,57.21
2022-10-03T18:08:02.638Z,57.24
2022-10-03T18:13:14.661Z,57.37
2022-10-03T18:18:33.873Z,57.31
2022-10-03T18:24:05.290Z,58.04
2022-10-03T18:29:11.714Z,57.70
2022-10-03T18:34:37.089Z,57.79
2022-10-03T18:39:39.617Z,57.85
2022-10-03T18:44:44.361Z,58.14
2022-10-03T18:50:15.605Z,58.64
2022-10-03T18:55:18.533Z,59.04
2022-10-03T19:00:30.184Z,58.64
2022-10-03T19:05:32.435Z,59.13
2022-10-03T19:10:40.040Z,59.38
2022-10-03T19:16:05.016Z,59.92
2022-10-03T19:21:19.410Z,60.07
2022-10-03T19:26:25.948Z,60.70
2022-10-03T19:31:44.786Z,60.99
2022-10-03T19:36:53.015Z,61.80
2022-10-03T19:42:04.080Z,61.40
2022-10-03T19:47:14.897Z,62.13
2022-10-03T19:52:17.304Z,62.87
2022-10-03T19:57:42.976Z,63.49
2022-10-03T20:02:47.924Z,63.12
2022-10-03T20:08:12.855Z,63.51
2022-10-03T20:13:25.472Z,64.03
2022-10-03T20:18:33.631Z,64.90
2022-10-03T20:23:39.916Z,64.63
2022-10-03T20:29:05.291Z,63.88
2022-10-03T20:34:12.586Z,64.10
2022-10-03T20:39:21.196Z,63.22
2022-10-03T20:44:41.972Z,63.60
2022-10-03T20:49:51.162Z,62.84
2022-10-03T20:55:00.960Z,61.92
2022-10-03T21:00:18.613Z,59.96
2022-10-03T21:05:24.204Z,62.18
2022-10-03T21:10:34.194Z,61.07
2022-10-03T21:15:43.374Z,61.53
2022-10-03T21:20:46.063Z,62.22
2022-10-03T21:25:49.862Z,62.34
2022-10-03T21:31:00.281Z,62.68
2022-10-03T21:36:09.469Z,61.57
2022-10-03T21:41:26.194Z,61.32
2022-10-03T21:46:48.724Z,62.09
2022-10-03T21:52:09.786Z,60.50
2022-10-03T21:57:23.716Z,59.49
2022-10-03T22:02:25.908Z,60.21
2022-10-03T22:07:35.351Z,60.04
2022-10-03T22:12:47.670Z,58.21
2022-10-03T22:17:56.518Z,57.86
2022-10-03T22:23:15.338Z,57.93
2022-10-03T22:28:39.643Z,57.68
2022-10-03T22:33:56.118Z,56.46
2022-10-03T22:38:58.480Z,56.40
2022-10-03T22:44:01.484Z,55.70
2022-10-03T22:49:27.664Z,55.45
2022-10-03T22:54:32.823Z,55.75
2022-10-03T22:59:48.998Z,55.57
2022-10-03T23:04:56.137Z,56.09
2022-10-03T23:09:58.613Z,55.77
2022-10-03T23:15:08.701Z,55.38
2022-10-03T23:20:29.519Z,55.59
2022-10-03T23:25:34.450Z,56.55
2022-10-03T23:30:49.749Z,56.01
2022-10-03T23:35:52.422Z,56.41
2022-10-03T23:40:56.988Z,57.83
2022-10-03T23:46:05.493Z,58.13
2022-10-03T23:51:08.580Z,59.10
2022-10-03T23:56:27.011Z,59.39
