createdAt,value
2017-11-15T00:00:24.196Z,0.00
2017-11-15T00:01:24.189Z,0.00
2017-11-15T00:02:24.197Z,0.00
2017-11-15T00:03:24.180Z,0.00
2017-11-15T00:04:24.176Z,0.00
2017-11-15T00:05:24.170Z,0.00
2017-11-15T00:06:24.166Z,0.00
2017-11-15T00:07:24.161Z,0.00
2017-11-15T00:08:24.158Z,0.00
2017-11-15T00:09:24.153Z,0.00
2017-11-15T00:10:24.146Z,0.00
2017-11-15T00:11:24.143Z,0.00
2017-11-15T00:12:24.142Z,0.00
2017-11-15T00:13:24.134Z,0.00
2017-11-15T00:14:24.128Z,0.00
2017-11-15T00:15:24.122Z,0.00
2017-11-15T00:16:24.126Z,0.00
2017-11-15T00:17:24.114Z,0.00
2017-11-15T00:18:24.112Z,0.00
2017-11-15T00:19:24.103Z,0.00
2017-11-15T00:20:24.099Z,0.00
2017-11-15T00:21:24.095Z,0.00
2017-11-15T00:22:24.090Z,0.00
2017-11-15T00:23:24.109Z,0.00
2017-11-15T00:24:24.081Z,0.00
2017-11-15T00:25:24.083Z,0.00
2017-11-15T00:26:24.070Z,0.00
2017-11-15T00:27:24.067Z,0.00
2017-11-15T00:28:24.061Z,0.00
2017-11-15T00:29:24.058Z,0.00
2017-11-15T00:30:24.053Z,0.00
2017-11-15T00:31:24.048Z,0.00
2017-11-15T00:32:24.042Z,0.00
2017-11-15T00:33:24.038Z,0.00
2017-11-15T00:34:24.034Z,0.00
2017-11-15T00:35:24.035Z,0.00
2017-11-15T00:36:24.037Z,0.00
2017-11-15T00:37:24.024Z,0.00
2017-11-15T00:38:24.015Z,0.00
2017-11-15T00:39:24.010Z,0.00
2017-11-15T00:40:24.005Z,0.00
2017-11-15T00:41:24.000Z,0.00
2017-11-15T00:42:24.005Z,0.00
2017-11-15T00:43:23.991Z,0.00
2017-11-15T00:44:23.987Z,0.00
2017-11-15T00:45:23.980Z,0.00
2017-11-15T00:46:23.977Z,0.00
2017-11-15T00:47:23.972Z,0.00
2017-11-15T00:48:23.967Z,0.00
2017-11-15T00:49:23.963Z,0.00
2017-11-15T00:50:23.956Z,0.00
2017-11-15T00:51:23.952Z,0.00
2017-11-15T00:52:23.947Z,0.00
2017-11-15T00:53:23.953Z,0.00
2017-11-15T00:54:23.938Z,0.00
2017-11-15T00:55:23.933Z,0.00
2017-11-15T00:56:23.930Z,0.00
2017-11-15T00:57:23.927Z,0.00
2017-11-15T00:58:23.918Z,0.00
2017-11-15T00:59:23.914Z,0.00
2017-11-15T01:00:23.916Z,0.00
2017-11-15T01:01:23.905Z,0.00
2017-11-15T01:02:23.902Z,0.00
2017-11-15T01:03:23.895Z,0.00
2017-11-15T01:04:23.897Z,0.00
2017-11-15T01:05:23.896Z,0.00
2017-11-15T01:06:23.882Z,0.00
2017-11-15T01:07:23.877Z,0.00
2017-11-15T01:08:23.873Z,0.00
2017-11-15T01:09:23.867Z,0.00
2017-11-15T01:10:23.863Z,0.00
2017-11-15T01:11:23.860Z,0.00
2017-11-15T01:12:23.854Z,0.00
2017-11-15T01:13:23.854Z,0.00
2017-11-15T01:14:23.845Z,0.00
2017-11-15T01:15:23.839Z,0.00
2017-11-15T01:16:23.841Z,0.00
2017-11-15T01:17:23.832Z,0.00
2017-11-15T01:18:23.827Z,0.00
2017-11-15T01:19:23.822Z,0.00
2017-11-15T01:20:23.818Z,0.00
2017-11-15T01:21:23.812Z,0.00
2017-11-15T01:22:23.806Z,0.00
2017-11-15T01:23:23.803Z,0.00
2017-11-15T01:24:23.800Z,0.00
2017-11-15T01:25:23.793Z,0.00
2017-11-15T01:26:23.787Z,0.00
2017-11-15T01:27:23.785Z,0.00
2017-11-15T01:28:23.781Z,0.00
2017-11-15T01:29:23.777Z,0.00
2017-11-15T01:30:23.771Z,0.00
2017-11-15T01:31:23.764Z,0.00
2017-11-15T01:32:23.762Z,0.00
2017-11-15T01:33:23.762Z,0.00
2017-11-15T01:34:23.751Z,0.00
2017-11-15T01:35:23.746Z,0.00
2017-11-15T01:36:23.742Z,0.00
2017-11-15T01:37:23.737Z,0.00
2017-11-15T01:38:23.733Z,0.00
2017-11-15T01:39:23.728Z,0.00
2017-11-15T01:40:23.723Z,0.00
2017-11-15T01:41:23.720Z,0.00
2017-11-15T01:42:23.713Z,0.00
2017-11-15T01:43:23.709Z,0.00
2017-11-15T01:44:23.704Z,0.00
2017-11-15T01:45:23.702Z,0.00
2017-11-15T01:46:23.695Z,0.00
2017-11-15T01:47:23.711Z,0.00
2017-11-15T01:48:23.685Z,0.00
2017-11-15T01:49:23.681Z,0.00
2017-11-15T01:50:23.675Z,0.00
2017-11-15T01:51:23.675Z,0.00
2017-11-15T01:52:23.668Z,0.00
2017-11-15T01:53:23.665Z,0.00
2017-11-15T01:54:23.659Z,0.00
2017-11-15T01:55:23.654Z,0.00
2017-11-15T01:56:23.649Z,0.00
2017-11-15T01:57:23.646Z,0.00
2017-11-15T01:58:23.640Z,0.00
2017-11-15T01:59:23.642Z,0.00
2017-11-15T02:00:23.631Z,0.00
2017-11-15T02:01:23.627Z,0.00
2017-11-15T02:02:23.621Z,0.00
2017-11-15T02:03:23.617Z,0.00
2017-11-15T02:04:23.613Z,0.00
2017-11-15T02:05:23.608Z,0.00
2017-11-15T02:06:23.604Z,0.00
2017-11-15T02:07:23.598Z,0.00
2017-11-15T02:08:23.595Z,0.00
2017-11-15T02:09:23.591Z,0.00
2017-11-15T02:10:23.584Z,0.00
2017-11-15T02:11:23.580Z,0.00
2017-11-15T02:12:23.575Z,0.00
2017-11-15T02:13:23.573Z,0.00
2017-11-15T02:14:23.565Z,0.00
2017-11-15T02:15:23.562Z,0.00
2017-11-15T02:16:23.557Z,0.00
2017-11-15T02:17:23.558Z,0.00
2017-11-15T02:18:23.547Z,0.00
2017-11-15T02:19:23.541Z,0.00
2017-11-15T02:20:23.538Z,0.00
2017-11-15T02:21:23.533Z,0.00
2017-11-15T02:22:23.527Z,0.00
2017-11-15T02:23:23.524Z,0.00
2017-11-15T02:24:23.520Z,0.00
2017-11-15T02:25:23.515Z,0.00
2017-11-15T02:26:23.511Z,0.00
2017-11-15T02:27:23.506Z,0.00
2017-11-15T02:28:23.501Z,0.00
2017-11-15T02:29:23.497Z,0.00
2017-11-15T02:30:23.492Z,0.00
2017-11-15T02:31:23.487Z,0.00
2017-11-15T02:32:23.485Z,0.00
2017-11-15T02:33:23.481Z,0.00
2017-11-15T02:34:23.476Z,0.00
2017-11-15T02:35:23.469Z,0.00
2017-11-15T02:36:23.468Z,0.00
2017-11-15T02:37:23.460Z,0.00
2017-11-15T02:38:23.456Z,0.00
2017-11-15T02:39:23.451Z,0.00
2017-11-15T02:40:23.447Z,0.00
2017-11-15T02:41:23.467Z,0.00
2017-11-15T02:42:23.437Z,0.00
2017-11-15T02:43:23.445Z,0.00
2017-11-15T02:44:23.428Z,0.00
2017-11-15T02:45:23.438Z,0.00
2017-11-15T02:46:23.418Z,0.00
2017-11-15T02:47:23.415Z,0.00
2017-11-15T02:48:23.409Z,0.00
2017-11-15T02:49:23.405Z,0.00
2017-11-15T02:50:23.400Z,0.00
2017-11-15T02:51:23.396Z,0.00
2017-11-15T02:52:23.398Z,0.00
2017-11-15T02:53:23.394Z,0.00
2017-11-15T02:54:23.382Z,0.00
2017-11-15T02:55:23.380Z,0.00
2017-11-15T02:56:23.374Z,0.00
2017-11-15T02:57:23.370Z,0.00
2017-11-15T02:58:23.363Z,0.00
2017-11-15T02:59:23.362Z,0.00
2017-11-15T03:00:23.356Z,0.00
2017-11-15T03:01:23.351Z,0.00
2017-11-15T03:02:23.347Z,0.00
2017-11-15T03:03:23.341Z,0.00
2017-11-15T03:04:23.337Z,0.00
2017-11-15T03:05:23.344Z,0.00
2017-11-15T03:06:23.328Z,0.00
2017-11-15T03:07:23.325Z,0.00
2017-11-15T03:08:23.320Z,0.00
2017-11-15T03:09:23.316Z,0.00
2017-11-15T03:10:23.310Z,0.00
2017-11-15T03:11:23.305Z,0.00
2017-11-15T03:12:23.302Z,0.00
2017-11-15T03:13:23.297Z,0.00
2017-11-15T03:14:23.292Z,0.00
2017-11-15T03:15:23.287Z,0.00
2017-11-15T03:16:23.283Z,0.00
2017-11-15T03:17:23.278Z,0.00
2017-11-15T03:18:23.274Z,0.00
2017-11-15T03:19:23.270Z,0.00
2017-11-15T03:20:23.265Z,0.00
2017-11-15T03:21:23.261Z,0.00
2017-11-15T03:22:23.256Z,0.00
2017-11-15T03:23:23.250Z,0.00
2017-11-15T03:24:23.248Z,0.00
2017-11-15T03:25:23.247Z,0.00
2017-11-15T03:26:23.243Z,0.00
2017-11-15T03:27:23.232Z,0.00
2017-11-15T03:28:23.228Z,0.00
2017-11-15T03:29:23.239Z,0.00
2017-11-15T03:30:23.222Z,0.00
2017-11-15T03:31:23.218Z,0.00
2017-11-15T03:32:23.209Z,0.00
2017-11-15T03:33:23.206Z,0.00
2017-11-15T03:34:23.201Z,0.00
2017-11-15T03:35:23.198Z,0.00
2017-11-15T03:36:23.193Z,0.00
2017-11-15T03:37:23.187Z,0.00
2017-11-15T03:38:23.182Z,0.00
2017-11-15T03:39:23.177Z,0.00
2017-11-15T03:40:23.172Z,0.00
2017-11-15T03:41:23.169Z,0.00
2017-11-15T03:42:23.164Z,0.00
2017-11-15T03:43:23.158Z,0.00
2017-11-15T03:44:23.155Z,0.00
2017-11-15T03:45:23.151Z,0.00
2017-11-15T03:46:23.144Z,0.00
2017-11-15T03:47:23.141Z,0.00
2017-11-15T03:48:23.136Z,0.00
2017-11-15T03:49:23.131Z,0.00
2017-11-15T03:50:23.126Z,0.00
2017-11-15T03:51:23.123Z,0.00
2017-11-15T03:52:23.118Z,0.00
2017-11-15T03:53:23.113Z,0.00
2017-11-15T03:54:23.109Z,0.00
2017-11-15T03:55:23.103Z,0.00
2017-11-15T03:56:23.099Z,0.00
2017-11-15T03:57:23.095Z,0.00
2017-11-15T03:58:23.089Z,0.00
2017-11-15T03:59:23.086Z,0.00
2017-11-15T04:00:23.081Z,0.00
2017-11-15T04:01:23.077Z,0.00
2017-11-15T04:02:23.071Z,0.00
2017-11-15T04:03:23.068Z,0.00
2017-11-15T04:04:23.063Z,0.00
2017-11-15T04:05:23.057Z,0.00
2017-11-15T04:06:23.053Z,0.00
2017-11-15T04:07:23.049Z,0.00
2017-11-15T04:08:23.045Z,0.00
2017-11-15T04:09:23.041Z,0.00
2017-11-15T04:10:23.035Z,0.00
2017-11-15T04:11:23.031Z,0.00
2017-11-15T04:12:23.027Z,0.00
2017-11-15T04:13:23.021Z,0.00
2017-11-15T04:14:23.017Z,0.00
2017-11-15T04:15:23.012Z,0.00
2017-11-15T04:16:23.007Z,0.00
2017-11-15T04:17:23.004Z,0.00
2017-11-15T04:18:22.999Z,0.00
2017-11-15T04:19:22.998Z,0.00
2017-11-15T04:20:22.989Z,0.00
2017-11-15T04:21:22.985Z,0.00
2017-11-15T04:22:22.985Z,0.00
2017-11-15T04:23:22.977Z,0.00
2017-11-15T04:24:22.977Z,0.00
2017-11-15T04:25:22.973Z,0.00
2017-11-15T04:26:22.963Z,0.00
2017-11-15T04:27:22.958Z,0.00
2017-11-15T04:28:22.954Z,0.00
2017-11-15T04:29:22.950Z,0.00
2017-11-15T04:30:22.944Z,0.00
2017-11-15T04:31:22.941Z,0.00
2017-11-15T04:32:22.937Z,0.00
2017-11-15T04:33:22.932Z,0.00
2017-11-15T04:34:22.927Z,0.00
2017-11-15T04:35:22.922Z,0.00
2017-11-15T04:36:22.918Z,0.00
2017-11-15T04:37:22.913Z,0.00
2017-11-15T04:38:22.908Z,0.00
2017-11-15T04:39:22.905Z,0.00
2017-11-15T04:40:22.900Z,0.00
2017-11-15T04:41:22.896Z,0.00
2017-11-15T04:42:22.889Z,0.00
2017-11-15T04:43:22.886Z,0.00
2017-11-15T04:44:22.887Z,0.00
2017-11-15T04:45:22.879Z,0.00
2017-11-15T04:46:22.873Z,0.00
2017-11-15T04:47:22.868Z,0.00
2017-11-15T04:48:22.865Z,0.00
2017-11-15T04:49:22.860Z,0.00
2017-11-15T04:50:22.854Z,0.00
2017-11-15T04:51:22.850Z,0.00
2017-11-15T04:52:22.845Z,0.00
2017-11-15T04:53:22.843Z,0.00
2017-11-15T04:54:22.836Z,0.00
2017-11-15T04:55:22.833Z,0.00
2017-11-15T04:56:22.829Z,0.00
2017-11-15T04:57:22.824Z,0.00
2017-11-15T04:58:22.820Z,0.00
2017-11-15T04:59:22.815Z,0.00
2017-11-15T05:00:22.810Z,0.00
2017-11-15T05:01:22.806Z,0.00
2017-11-15T05:02:22.810Z,0.00
2017-11-15T05:03:22.796Z,0.00
2017-11-15T05:04:22.792Z,0.00
2017-11-15T05:05:22.792Z,0.00
2017-11-15T05:06:22.781Z,0.00
2017-11-15T05:07:22.778Z,0.00
2017-11-15T05:08:22.774Z,0.00
2017-11-15T05:09:22.770Z,0.00
2017-11-15T05:10:22.764Z,0.00
2017-11-15T05:11:22.767Z,0.00
2017-11-15T05:12:22.758Z,0.00
2017-11-15T05:13:22.752Z,0.00
2017-11-15T05:14:22.746Z,0.00
2017-11-15T05:15:22.743Z,0.00
2017-11-15T05:16:22.737Z,0.00
2017-11-15T05:17:22.734Z,0.00
2017-11-15T05:18:22.728Z,0.00
2017-11-15T05:19:22.724Z,0.00
2017-11-15T05:20:22.723Z,0.00
2017-11-15T05:21:22.714Z,0.00
2017-11-15T05:22:22.709Z,0.00
2017-11-15T05:23:22.705Z,0.00
2017-11-15T05:24:22.705Z,0.00
2017-11-15T05:25:22.696Z,0.00
2017-11-15T05:26:22.691Z,0.00
2017-11-15T05:27:22.687Z,0.00
2017-11-15T05:28:22.682Z,0.00
2017-11-15T05:29:22.678Z,0.00
2017-11-15T05:30:22.673Z,0.00
2017-11-15T05:31:22.669Z,0.00
2017-11-15T05:32:22.663Z,0.00
2017-11-15T05:33:22.661Z,0.00
2017-11-15T05:34:22.654Z,0.00
2017-11-15T05:35:22.673Z,0.00
2017-11-15T05:36:22.644Z,0.00
2017-11-15T05:37:22.641Z,0.00
2017-11-15T05:38:22.637Z,0.00
2017-11-15T05:39:22.630Z,0.00
2017-11-15T05:40:22.632Z,0.00
2017-11-15T05:41:22.623Z,0.00
2017-11-15T05:42:22.617Z,0.00
2017-11-15T05:43:22.614Z,0.00
2017-11-15T05:44:22.608Z,0.00
2017-11-15T05:45:22.605Z,0.00
2017-11-15T05:46:22.599Z,0.00
2017-11-15T05:47:22.594Z,0.00
2017-11-15T05:48:22.591Z,0.00
2017-11-15T05:49:22.588Z,0.00
2017-11-15T05:50:22.582Z,0.00
2017-11-15T05:51:22.577Z,0.00
2017-11-15T05:52:22.573Z,0.00
2017-11-15T05:53:22.579Z,0.00
2017-11-15T05:54:22.568Z,0.00
2017-11-15T05:55:22.557Z,0.00
2017-11-15T05:56:22.556Z,0.00
2017-11-15T05:57:22.549Z,0.00
2017-11-15T05:58:22.545Z,0.00
2017-11-15T05:59:22.541Z,0.00
2017-11-15T06:00:22.536Z,0.00
2017-11-15T06:01:22.531Z,0.00
2017-11-15T06:02:22.526Z,0.00
2017-11-15T06:03:22.523Z,0.00
2017-11-15T06:04:22.521Z,0.00
2017-11-15T06:05:22.515Z,0.00
2017-11-15T06:06:22.512Z,0.00
2017-11-15T06:07:22.504Z,0.00
2017-11-15T06:08:22.499Z,0.00
2017-11-15T06:09:22.496Z,0.00
2017-11-15T06:10:22.520Z,0.00
2017-11-15T06:11:22.570Z,0.00
2017-11-15T06:12:22.541Z,0.00
2017-11-15T06:13:22.506Z,0.00
2017-11-15T06:14:22.562Z,0.00
2017-11-15T06:15:22.557Z,0.00
2017-11-15T06:16:22.581Z,0.00
2017-11-15T06:17:22.459Z,0.00
2017-11-15T06:18:22.541Z,0.00
2017-11-15T06:19:22.478Z,0.00
2017-11-15T06:20:22.455Z,0.00
2017-11-15T06:21:22.510Z,0.00
2017-11-15T06:22:22.493Z,0.00
2017-11-15T06:23:22.507Z,0.00
2017-11-15T06:24:22.436Z,0.00
2017-11-15T06:25:22.474Z,0.00
2017-11-15T06:26:22.535Z,0.00
2017-11-15T06:27:22.469Z,4.00
2017-11-15T06:28:22.489Z,4.00
2017-11-15T06:29:22.473Z,0.00
2017-11-15T06:30:22.402Z,0.00
2017-11-15T06:31:22.471Z,4.00
2017-11-15T06:32:22.439Z,4.00
2017-11-15T06:33:22.486Z,4.00
2017-11-15T06:34:22.383Z,4.00
2017-11-15T06:35:22.415Z,4.00
2017-11-15T06:36:22.398Z,8.00
2017-11-15T06:37:22.489Z,8.00
2017-11-15T06:38:22.366Z,12.00
2017-11-15T06:39:22.361Z,8.00
2017-11-15T06:40:22.356Z,12.00
2017-11-15T06:41:22.353Z,12.00
2017-11-15T06:42:22.350Z,12.00
2017-11-15T06:43:22.346Z,12.00
2017-11-15T06:44:22.403Z,16.00
2017-11-15T06:45:22.335Z,16.00
2017-11-15T06:46:22.330Z,20.00
2017-11-15T06:47:22.326Z,20.00
2017-11-15T06:48:22.321Z,20.00
2017-11-15T06:49:22.316Z,24.00
2017-11-15T06:50:22.311Z,28.00
2017-11-15T06:51:22.309Z,32.00
2017-11-15T06:52:22.303Z,28.00
2017-11-15T06:53:22.300Z,32.00
2017-11-15T06:54:22.293Z,36.00
2017-11-15T06:55:22.290Z,44.00
2017-11-15T06:56:22.287Z,48.00
2017-11-15T06:57:22.282Z,56.00
2017-11-15T06:58:22.278Z,56.00
2017-11-15T06:59:22.273Z,56.00
2017-11-15T07:00:22.270Z,60.00
2017-11-15T07:01:22.264Z,64.00
2017-11-15T07:02:22.286Z,72.00
2017-11-15T07:03:22.254Z,72.00
2017-11-15T07:04:22.251Z,76.00
2017-11-15T07:05:22.248Z,76.00
2017-11-15T07:06:22.242Z,80.00
2017-11-15T07:07:22.239Z,84.00
2017-11-15T07:08:22.233Z,88.00
2017-11-15T07:09:22.229Z,100.00
2017-11-15T07:10:22.223Z,116.00
2017-11-15T07:11:22.219Z,120.00
2017-11-15T07:12:22.216Z,120.00
2017-11-15T07:13:22.212Z,136.00
2017-11-15T07:14:22.206Z,136.00
2017-11-15T07:15:22.202Z,136.00
2017-11-15T07:16:22.198Z,136.00
2017-11-15T07:17:22.195Z,144.00
2017-11-15T07:18:22.188Z,156.00
2017-11-15T07:19:22.186Z,164.00
2017-11-15T07:20:22.181Z,180.00
2017-11-15T07:21:22.176Z,192.00
2017-11-15T07:22:22.170Z,216.00
2017-11-15T07:23:22.168Z,236.00
2017-11-15T07:24:22.163Z,256.00
2017-11-15T07:25:22.160Z,276.00
2017-11-15T07:26:22.154Z,284.00
2017-11-15T07:27:22.150Z,264.00
2017-11-15T07:28:22.146Z,260.00
2017-11-15T07:29:22.142Z,260.00
2017-11-15T07:30:22.135Z,276.00
2017-11-15T07:31:22.133Z,268.00
2017-11-15T07:32:22.127Z,280.00
2017-11-15T07:33:22.124Z,320.00
2017-11-15T07:34:22.120Z,316.00
2017-11-15T07:35:22.118Z,312.00
2017-11-15T07:36:22.111Z,316.00
2017-11-15T07:37:22.108Z,332.00
2017-11-15T07:38:22.101Z,356.00
2017-11-15T07:39:22.096Z,368.00
2017-11-15T07:40:22.091Z,396.00
2017-11-15T07:41:22.091Z,408.00
2017-11-15T07:42:22.084Z,388.00
2017-11-15T07:43:22.080Z,380.00
2017-11-15T07:44:22.076Z,428.00
2017-11-15T07:45:22.072Z,424.00
2017-11-15T07:46:22.066Z,404.00
2017-11-15T07:47:22.063Z,388.00
2017-11-15T07:48:22.058Z,400.00
2017-11-15T07:49:22.054Z,408.00
2017-11-15T07:50:22.049Z,444.00
2017-11-15T07:51:22.045Z,436.00
2017-11-15T07:52:22.040Z,492.00
2017-11-15T07:53:22.037Z,512.00
2017-11-15T07:54:22.032Z,460.00
2017-11-15T07:55:22.028Z,496.00
2017-11-15T07:56:22.025Z,556.00
2017-11-15T07:57:22.020Z,528.00
2017-11-15T07:58:22.018Z,524.00
2017-11-15T07:59:22.010Z,548.00
2017-11-15T08:00:22.007Z,540.00
2017-11-15T08:01:22.003Z,508.00
2017-11-15T08:02:21.998Z,472.00
2017-11-15T08:03:21.995Z,468.00
2017-11-15T08:04:21.990Z,520.00
2017-11-15T08:05:21.987Z,512.00
2017-11-15T08:06:21.980Z,508.00
2017-11-15T08:07:21.976Z,524.00
2017-11-15T08:08:21.973Z,520.00
2017-11-15T08:09:21.969Z,508.00
2017-11-15T08:10:21.966Z,512.00
2017-11-15T08:11:21.961Z,472.00
2017-11-15T08:12:21.958Z,452.00
2017-11-15T08:13:21.954Z,452.00
2017-11-15T08:14:21.946Z,436.00
2017-11-15T08:15:21.943Z,436.00
2017-11-15T08:16:21.939Z,480.00
2017-11-15T08:17:21.937Z,500.00
2017-11-15T08:18:21.929Z,488.00
2017-11-15T08:19:21.928Z,532.00
2017-11-15T08:20:21.932Z,584.00
2017-11-15T08:21:21.939Z,616.00
2017-11-15T08:22:21.914Z,612.00
2017-11-15T08:23:21.911Z,608.00
2017-11-15T08:24:21.912Z,640.00
2017-11-15T08:25:21.903Z,684.00
2017-11-15T08:26:21.897Z,704.00
2017-11-15T08:27:21.901Z,664.00
2017-11-15T08:28:21.890Z,660.00
2017-11-15T08:29:21.886Z,608.00
2017-11-15T08:30:21.882Z,612.00
2017-11-15T08:31:21.880Z,640.00
2017-11-15T08:32:21.873Z,656.00
2017-11-15T08:33:21.870Z,700.00
2017-11-15T08:34:21.864Z,708.00
2017-11-15T08:35:21.859Z,728.00
2017-11-15T08:36:21.858Z,740.00
2017-11-15T08:37:21.853Z,768.00
2017-11-15T08:38:21.851Z,788.00
2017-11-15T08:39:21.848Z,784.00
2017-11-15T08:40:21.839Z,780.00
2017-11-15T08:41:21.836Z,804.00
2017-11-15T08:42:21.831Z,824.00
2017-11-15T08:43:21.837Z,876.00
2017-11-15T08:44:21.823Z,964.00
2017-11-15T08:45:21.819Z,948.00
2017-11-15T08:46:21.815Z,1008.00
2017-11-15T08:47:21.810Z,1044.00
2017-11-15T08:48:21.806Z,1080.00
2017-11-15T08:49:21.805Z,1116.00
2017-11-15T08:50:21.799Z,1112.00
2017-11-15T08:51:21.794Z,1144.00
2017-11-15T08:52:21.793Z,1148.00
2017-11-15T08:53:21.788Z,1184.00
2017-11-15T08:54:21.783Z,1248.00
2017-11-15T08:55:21.778Z,1320.00
2017-11-15T08:56:21.776Z,1228.00
2017-11-15T08:57:21.771Z,1208.00
2017-11-15T08:58:21.766Z,1256.00
2017-11-15T08:59:21.762Z,1284.00
2017-11-15T09:00:21.760Z,1296.00
2017-11-15T09:01:21.759Z,1328.00
2017-11-15T09:02:21.751Z,1288.00
2017-11-15T09:03:21.746Z,1316.00
2017-11-15T09:04:21.743Z,1356.00
2017-11-15T09:05:21.738Z,1408.00
2017-11-15T09:06:21.734Z,1484.00
2017-11-15T09:07:21.730Z,1544.00
2017-11-15T09:08:21.728Z,1544.00
2017-11-15T09:09:21.724Z,1600.00
2017-11-15T09:10:21.719Z,1604.00
2017-11-15T09:11:21.716Z,1656.00
2017-11-15T09:12:21.719Z,1636.00
2017-11-15T09:13:21.710Z,1656.00
2017-11-15T09:14:21.704Z,1624.00
2017-11-15T09:15:21.702Z,1508.00
2017-11-15T09:16:21.698Z,1424.00
2017-11-15T09:17:21.693Z,1320.00
2017-11-15T09:18:21.689Z,1352.00
2017-11-15T09:19:21.685Z,1320.00
2017-11-15T09:20:21.684Z,1412.00
2017-11-15T09:21:21.678Z,1480.00
2017-11-15T09:22:21.683Z,1544.00
2017-11-15T09:23:21.671Z,1448.00
2017-11-15T09:24:21.667Z,1404.00
2017-11-15T09:25:21.664Z,1468.00
2017-11-15T09:26:21.661Z,1516.00
2017-11-15T09:27:21.657Z,1472.00
2017-11-15T09:28:21.653Z,1424.00
2017-11-15T09:29:21.653Z,1472.00
2017-11-15T09:30:21.645Z,1520.00
2017-11-15T09:31:21.643Z,1636.00
2017-11-15T09:32:21.639Z,1724.00
2017-11-15T09:33:21.634Z,1672.00
2017-11-15T09:34:21.629Z,1732.00
2017-11-15T09:35:21.628Z,1788.00
2017-11-15T09:36:21.625Z,1852.00
2017-11-15T09:37:21.621Z,1896.00
2017-11-15T09:38:21.618Z,1944.00
2017-11-15T09:39:21.613Z,1992.00
2017-11-15T09:40:21.610Z,1920.00
2017-11-15T09:41:21.608Z,1848.00
2017-11-15T09:42:21.609Z,1792.00
2017-11-15T09:43:21.599Z,1780.00
2017-11-15T09:44:21.599Z,1816.00
2017-11-15T09:45:21.594Z,1808.00
2017-11-15T09:46:21.590Z,1744.00
2017-11-15T09:47:21.585Z,1664.00
2017-11-15T09:48:21.583Z,1596.00
2017-11-15T09:49:21.579Z,1672.00
2017-11-15T09:50:21.574Z,1856.00
2017-11-15T09:51:21.573Z,1992.00
2017-11-15T09:52:21.569Z,1948.00
2017-11-15T09:53:21.565Z,1932.00
2017-11-15T09:54:21.561Z,1896.00
2017-11-15T09:55:21.558Z,1872.00
2017-11-15T09:56:21.556Z,1768.00
2017-11-15T09:57:21.553Z,1676.00
2017-11-15T09:58:21.548Z,1680.00
2017-11-15T09:59:21.544Z,1676.00
2017-11-15T10:00:21.542Z,1660.00
2017-11-15T10:01:21.541Z,1612.00
2017-11-15T10:02:21.535Z,1608.00
2017-11-15T10:03:21.531Z,1676.00
2017-11-15T10:04:21.534Z,1652.00
2017-11-15T10:05:21.524Z,1616.00
2017-11-15T10:06:21.525Z,1620.00
2017-11-15T10:07:21.516Z,1640.00
2017-11-15T10:08:21.514Z,1652.00
2017-11-15T10:09:21.511Z,1728.00
2017-11-15T10:10:21.506Z,1832.00
2017-11-15T10:11:21.505Z,1844.00
2017-11-15T10:12:21.500Z,1860.00
2017-11-15T10:13:21.498Z,1880.00
2017-11-15T10:14:21.494Z,1900.00
2017-11-15T10:15:21.489Z,1984.00
2017-11-15T10:16:21.492Z,1968.00
2017-11-15T10:17:21.485Z,2040.00
2017-11-15T10:18:21.481Z,2072.00
2017-11-15T10:19:21.478Z,2076.00
2017-11-15T10:20:21.473Z,1952.00
2017-11-15T10:21:21.470Z,1892.00
2017-11-15T10:22:21.467Z,1952.00
2017-11-15T10:23:21.464Z,1972.00
2017-11-15T10:24:21.460Z,2040.00
2017-11-15T10:25:21.460Z,2140.00
2017-11-15T10:26:21.453Z,2348.00
2017-11-15T10:27:21.451Z,2504.00
2017-11-15T10:28:21.449Z,2612.00
2017-11-15T10:29:21.444Z,2656.00
2017-11-15T10:30:21.440Z,2616.00
2017-11-15T10:31:21.438Z,2564.00
2017-11-15T10:32:21.436Z,2592.00
2017-11-15T10:33:21.433Z,2868.00
2017-11-15T10:34:21.427Z,2844.00
2017-11-15T10:35:21.425Z,2896.00
2017-11-15T10:36:21.423Z,3064.00
2017-11-15T10:37:21.421Z,2956.00
2017-11-15T10:38:21.416Z,2744.00
2017-11-15T10:39:21.414Z,2660.00
2017-11-15T10:40:21.410Z,2588.00
2017-11-15T10:41:21.408Z,2596.00
2017-11-15T10:42:21.404Z,2268.00
2017-11-15T10:43:21.425Z,2244.00
2017-11-15T10:44:21.397Z,2208.00
2017-11-15T10:45:21.395Z,2196.00
2017-11-15T10:46:21.392Z,2212.00
2017-11-15T10:47:21.389Z,2100.00
2017-11-15T10:48:21.385Z,1968.00
2017-11-15T10:49:21.382Z,2008.00
2017-11-15T10:50:21.380Z,2084.00
2017-11-15T10:51:21.377Z,2036.00
2017-11-15T10:52:21.373Z,1948.00
2017-11-15T10:53:21.371Z,1920.00
2017-11-15T10:54:21.367Z,2020.00
2017-11-15T10:55:21.375Z,2124.00
2017-11-15T10:56:21.363Z,2060.00
2017-11-15T10:57:21.360Z,2148.00
2017-11-15T10:58:21.355Z,2096.00
2017-11-15T10:59:21.352Z,1960.00
2017-11-15T11:00:21.601Z,1868.00
2017-11-15T11:01:21.348Z,1892.00
2017-11-15T11:02:21.344Z,1904.00
2017-11-15T11:03:21.341Z,1852.00
2017-11-15T11:04:21.339Z,1828.00
2017-11-15T11:05:21.335Z,1852.00
2017-11-15T11:06:21.332Z,1912.00
2017-11-15T11:07:21.330Z,1788.00
2017-11-15T11:08:21.328Z,1744.00
2017-11-15T11:09:21.325Z,1796.00
2017-11-15T11:10:21.321Z,1852.00
2017-11-15T11:11:21.317Z,1924.00
2017-11-15T11:12:21.316Z,1964.00
2017-11-15T11:13:21.313Z,1904.00
2017-11-15T11:14:21.309Z,1796.00
2017-11-15T11:15:21.306Z,1716.00
2017-11-15T11:16:21.353Z,1616.00
2017-11-15T11:17:21.301Z,1596.00
2017-11-15T11:18:21.298Z,1636.00
2017-11-15T11:19:21.295Z,1664.00
2017-11-15T11:20:21.292Z,1696.00
2017-11-15T11:21:21.389Z,1636.00
2017-11-15T11:22:21.286Z,1676.00
2017-11-15T11:23:21.282Z,1712.00
2017-11-15T11:24:21.279Z,1676.00
2017-11-15T11:25:21.278Z,1632.00
2017-11-15T11:26:21.424Z,1576.00
2017-11-15T11:27:21.276Z,1500.00
2017-11-15T11:28:21.270Z,1448.00
2017-11-15T11:29:21.272Z,1460.00
2017-11-15T11:30:21.266Z,1468.00
2017-11-15T11:31:21.259Z,1496.00
2017-11-15T11:32:21.256Z,1516.00
2017-11-15T11:33:21.254Z,1588.00
2017-11-15T11:34:21.250Z,1576.00
2017-11-15T11:35:21.247Z,1700.00
2017-11-15T11:36:21.245Z,1748.00
2017-11-15T11:37:21.242Z,1736.00
2017-11-15T11:38:21.240Z,1732.00
2017-11-15T11:39:21.263Z,1736.00
2017-11-15T11:40:21.234Z,1772.00
2017-11-15T11:41:21.231Z,1628.00
2017-11-15T11:42:21.226Z,1580.00
2017-11-15T11:43:21.223Z,1688.00
2017-11-15T11:44:21.221Z,1684.00
2017-11-15T11:45:21.220Z,1656.00
2017-11-15T11:46:21.215Z,1752.00
2017-11-15T11:47:21.213Z,1808.00
2017-11-15T11:48:21.210Z,1836.00
2017-11-15T11:49:21.208Z,1840.00
2017-11-15T11:50:21.203Z,1744.00
2017-11-15T11:51:21.201Z,1780.00
2017-11-15T11:52:21.197Z,1680.00
2017-11-15T11:53:21.195Z,1616.00
2017-11-15T11:54:21.191Z,1464.00
2017-11-15T11:55:21.190Z,1396.00
2017-11-15T11:56:21.187Z,1396.00
2017-11-15T11:57:21.184Z,1364.00
2017-11-15T11:58:21.180Z,1288.00
2017-11-15T11:59:21.177Z,1384.00
2017-11-15T12:00:21.174Z,1360.00
2017-11-15T12:01:21.172Z,1372.00
2017-11-15T12:02:21.169Z,1348.00
2017-11-15T12:03:21.166Z,1316.00
2017-11-15T12:04:21.164Z,1280.00
2017-11-15T12:05:21.161Z,1328.00
2017-11-15T12:06:21.157Z,1420.00
2017-11-15T12:07:21.155Z,1504.00
2017-11-15T12:08:21.152Z,1476.00
2017-11-15T12:09:21.149Z,1412.00
2017-11-15T12:10:21.145Z,1452.00
2017-11-15T12:11:21.192Z,1392.00
2017-11-15T12:12:21.141Z,1376.00
2017-11-15T12:13:21.137Z,1340.00
2017-11-15T12:14:21.133Z,1284.00
2017-11-15T12:15:21.131Z,1420.00
2017-11-15T12:16:21.228Z,1456.00
2017-11-15T12:17:21.125Z,1628.00
2017-11-15T12:18:21.125Z,1572.00
2017-11-15T12:19:21.124Z,1488.00
2017-11-15T12:20:21.116Z,1536.00
2017-11-15T12:21:21.113Z,1440.00
2017-11-15T12:22:21.109Z,1444.00
2017-11-15T12:23:21.106Z,1520.00
2017-11-15T12:24:21.103Z,1412.00
2017-11-15T12:25:21.102Z,1232.00
2017-11-15T12:26:21.098Z,1276.00
2017-11-15T12:27:21.094Z,1336.00
2017-11-15T12:28:21.091Z,1324.00
2017-11-15T12:29:21.091Z,1244.00
2017-11-15T12:30:21.086Z,1212.00
2017-11-15T12:31:21.084Z,1200.00
2017-11-15T12:32:21.079Z,1084.00
2017-11-15T12:33:21.077Z,1068.00
2017-11-15T12:34:21.074Z,1036.00
2017-11-15T12:35:21.079Z,1044.00
2017-11-15T12:36:21.068Z,1028.00
2017-11-15T12:37:21.065Z,1372.00
2017-11-15T12:38:21.060Z,1420.00
2017-11-15T12:39:21.059Z,1324.00
2017-11-15T12:40:21.056Z,1452.00
2017-11-15T12:41:21.052Z,1536.00
2017-11-15T12:42:21.049Z,1620.00
2017-11-15T12:43:21.045Z,1460.00
2017-11-15T12:44:21.044Z,1628.00
2017-11-15T12:45:21.039Z,1488.00
2017-11-15T12:46:21.036Z,1544.00