createdAt,value
2022-12-15T00:00:43.906Z,0.00
2022-12-15T00:01:43.943Z,0.00
2022-12-15T00:02:43.949Z,0.00
2022-12-15T00:03:44.013Z,0.00
2022-12-15T00:04:43.850Z,0.00
2022-12-15T00:05:43.878Z,0.00
2022-12-15T00:06:43.933Z,0.00
2022-12-15T00:07:43.837Z,0.00
2022-12-15T00:08:43.797Z,0.00
2022-12-15T00:09:43.790Z,0.00
2022-12-15T00:10:43.742Z,0.00
2022-12-15T00:11:43.779Z,0.00
2022-12-15T00:12:43.749Z,0.00
2022-12-15T00:13:43.796Z,0.00
2022-12-15T00:14:43.747Z,0.00
2022-12-15T00:15:43.785Z,0.00
2022-12-15T00:16:43.752Z,0.00
2022-12-15T00:17:43.727Z,0.00
2022-12-15T00:18:43.728Z,0.00
2022-12-15T00:19:43.709Z,0.00
2022-12-15T00:20:43.709Z,0.00
2022-12-15T00:21:43.691Z,0.00
2022-12-15T00:22:43.665Z,0.00
2022-12-15T00:23:43.833Z,0.00
2022-12-15T00:24:43.649Z,0.00
2022-12-15T00:25:43.665Z,0.00
2022-12-15T00:26:43.637Z,0.00
2022-12-15T00:27:43.608Z,0.00
2022-12-15T00:28:43.666Z,0.00
2022-12-15T00:29:43.715Z,0.00
2022-12-15T00:30:43.633Z,0.00
2022-12-15T00:31:43.646Z,0.00
2022-12-15T00:32:43.621Z,0.00
2022-12-15T00:33:43.656Z,0.00
2022-12-15T00:34:43.545Z,0.00
2022-12-15T00:35:43.661Z,0.00
2022-12-15T00:36:43.578Z,0.00
2022-12-15T00:37:43.556Z,0.00
2022-12-15T00:38:43.481Z,0.00
2022-12-15T00:39:43.579Z,0.00
2022-12-15T00:40:43.512Z,0.00
2022-12-15T00:41:43.501Z,0.00
2022-12-15T00:42:43.454Z,0.00
2022-12-15T00:43:43.511Z,0.00
2022-12-15T00:44:43.485Z,0.00
2022-12-15T00:45:43.433Z,0.00
2022-12-15T00:46:43.513Z,0.00
2022-12-15T00:47:43.420Z,0.00
2022-12-15T00:48:43.439Z,0.00
2022-12-15T00:49:43.432Z,0.00
2022-12-15T00:50:43.362Z,0.00
2022-12-15T00:51:43.438Z,0.00
2022-12-15T00:52:43.415Z,0.00
2022-12-15T00:53:43.375Z,0.00
2022-12-15T00:54:43.384Z,0.00
2022-12-15T00:55:43.374Z,0.00
2022-12-15T00:56:43.335Z,0.00
2022-12-15T00:57:43.338Z,0.00
2022-12-15T00:58:43.444Z,0.00
2022-12-15T00:59:43.321Z,0.00
2022-12-15T01:00:43.334Z,0.00
2022-12-15T01:01:43.423Z,0.00
2022-12-15T01:02:43.451Z,0.00
2022-12-15T01:03:43.436Z,0.00
2022-12-15T01:04:43.322Z,0.00
2022-12-15T01:05:43.300Z,0.00
2022-12-15T01:06:43.241Z,0.00
2022-12-15T01:07:43.226Z,0.00
2022-12-15T01:08:43.231Z,0.00
2022-12-15T01:09:43.229Z,0.00
2022-12-15T01:10:43.236Z,0.00
2022-12-15T01:11:43.278Z,0.00
2022-12-15T01:12:43.171Z,0.00
2022-12-15T01:13:43.235Z,0.00
2022-12-15T01:14:43.208Z,0.00
2022-12-15T01:15:43.220Z,0.00
2022-12-15T01:16:43.216Z,0.00
2022-12-15T01:17:43.157Z,0.00
2022-12-15T01:18:43.176Z,0.00
2022-12-15T01:19:43.111Z,0.00
2022-12-15T01:20:43.115Z,0.00
2022-12-15T01:21:43.177Z,0.00
2022-12-15T01:22:43.078Z,0.00
2022-12-15T01:23:43.088Z,0.00
2022-12-15T01:24:43.121Z,0.00
2022-12-15T01:25:43.151Z,0.00
2022-12-15T01:26:43.061Z,0.00
2022-12-15T01:27:43.088Z,0.00
2022-12-15T01:28:43.057Z,0.00
2022-12-15T01:29:43.056Z,0.00
2022-12-15T01:30:43.004Z,0.00
2022-12-15T01:31:43.103Z,0.00
2022-12-15T01:32:46.211Z,0.00
2022-12-15T01:33:42.988Z,0.00
2022-12-15T01:34:43.060Z,0.00
2022-12-15T01:35:43.038Z,0.00
2022-12-15T01:36:43.004Z,0.00
2022-12-15T01:37:42.984Z,0.00
2022-12-15T01:38:43.039Z,0.00
2022-12-15T01:39:42.926Z,0.00
2022-12-15T01:40:42.933Z,0.00
2022-12-15T01:41:42.909Z,0.00
2022-12-15T01:42:42.905Z,0.00
2022-12-15T01:43:42.899Z,0.00
2022-12-15T01:44:42.950Z,0.00
2022-12-15T01:45:42.909Z,0.00
2022-12-15T01:46:42.939Z,0.00
2022-12-15T01:47:42.902Z,0.00
2022-12-15T01:48:42.888Z,0.00
2022-12-15T01:49:42.873Z,0.00
2022-12-15T01:50:42.894Z,0.00
2022-12-15T01:51:42.859Z,0.00
2022-12-15T01:52:42.787Z,0.00
2022-12-15T01:53:42.800Z,0.00
2022-12-15T01:54:42.813Z,0.00
2022-12-15T01:55:42.795Z,0.00
2022-12-15T01:56:42.772Z,0.00
2022-12-15T01:57:42.753Z,0.00
2022-12-15T01:58:42.731Z,0.00
2022-12-15T01:59:42.755Z,0.00
2022-12-15T02:00:42.844Z,0.00
2022-12-15T02:01:42.877Z,0.00
2022-12-15T02:02:42.958Z,0.00
2022-12-15T02:03:42.776Z,0.00
2022-12-15T02:04:42.738Z,0.00
2022-12-15T02:05:59.562Z,0.00
2022-12-15T02:06:42.656Z,0.00
2022-12-15T02:07:42.658Z,0.00
2022-12-15T02:08:42.649Z,0.00
2022-12-15T02:09:42.634Z,0.00
2022-12-15T02:10:42.638Z,0.00
2022-12-15T02:11:42.620Z,0.00
2022-12-15T02:12:42.601Z,0.00
2022-12-15T02:13:42.647Z,0.00
2022-12-15T02:14:42.603Z,0.00
2022-12-15T02:15:42.629Z,0.00
2022-12-15T02:16:42.652Z,0.00
2022-12-15T02:17:49.244Z,0.00
2022-12-15T02:18:42.548Z,0.00
2022-12-15T02:19:42.580Z,0.00
2022-12-15T02:20:42.522Z,0.00
2022-12-15T02:21:42.547Z,0.00
2022-12-15T02:22:42.523Z,0.00
2022-12-15T02:23:42.631Z,0.00
2022-12-15T02:24:42.499Z,0.00
2022-12-15T02:25:42.467Z,0.00
2022-12-15T02:26:42.467Z,0.00
2022-12-15T02:27:42.471Z,0.00
2022-12-15T02:28:42.461Z,0.00
2022-12-15T02:29:42.562Z,0.00
2022-12-15T02:30:42.455Z,0.00
2022-12-15T02:31:42.478Z,0.00
2022-12-15T02:32:42.412Z,0.00
2022-12-15T02:33:42.423Z,0.00
2022-12-15T02:34:42.406Z,0.00
2022-12-15T02:35:42.400Z,0.00
2022-12-15T02:36:42.441Z,0.00
2022-12-15T02:37:42.402Z,0.00
2022-12-15T02:38:42.358Z,0.00
2022-12-15T02:39:42.407Z,0.00
2022-12-15T02:40:42.330Z,0.00
2022-12-15T02:41:42.359Z,0.00
2022-12-15T02:42:42.337Z,0.00
2022-12-15T02:43:42.339Z,0.00
2022-12-15T02:44:42.279Z,0.00
2022-12-15T02:45:42.313Z,0.00
2022-12-15T02:46:42.313Z,0.00
2022-12-15T02:47:42.336Z,0.00
2022-12-15T02:48:42.268Z,0.00
2022-12-15T02:49:42.327Z,0.00
2022-12-15T02:50:42.224Z,0.00
2022-12-15T02:51:42.243Z,0.00
2022-12-15T02:52:42.223Z,0.00
2022-12-15T02:53:42.218Z,0.00
2022-12-15T02:54:42.193Z,0.00
2022-12-15T02:55:42.199Z,0.00
2022-12-15T02:56:42.235Z,0.00
2022-12-15T02:57:42.204Z,0.00
2022-12-15T02:58:42.148Z,0.00
2022-12-15T02:59:42.177Z,0.00
2022-12-15T03:00:42.241Z,0.00
2022-12-15T03:01:42.270Z,0.00
2022-12-15T03:02:42.311Z,0.00
2022-12-15T03:03:42.172Z,0.00
2022-12-15T03:04:42.129Z,0.00
2022-12-15T03:05:42.123Z,0.00
2022-12-15T03:06:42.069Z,0.00
2022-12-15T03:07:42.085Z,0.00
2022-12-15T03:08:42.081Z,0.00
2022-12-15T03:09:42.083Z,0.00
2022-12-15T03:10:42.164Z,0.00
2022-12-15T03:11:42.081Z,0.00
2022-12-15T03:12:42.113Z,0.00
2022-12-15T03:13:42.040Z,0.00
2022-12-15T03:14:42.049Z,0.00
2022-12-15T03:15:42.002Z,0.00
2022-12-15T03:16:42.024Z,0.00
2022-12-15T03:17:41.994Z,0.00
2022-12-15T03:18:42.024Z,0.00
2022-12-15T03:19:41.969Z,0.00
2022-12-15T03:20:42.009Z,0.00
2022-12-15T03:21:41.952Z,0.00
2022-12-15T03:22:41.995Z,0.00
2022-12-15T03:23:41.909Z,0.00
2022-12-15T03:24:41.951Z,0.00
2022-12-15T03:25:41.894Z,0.00
2022-12-15T03:26:41.898Z,0.00
2022-12-15T03:27:41.881Z,0.00
2022-12-15T03:28:41.923Z,0.00
2022-12-15T03:29:41.870Z,0.00
2022-12-15T03:30:41.876Z,0.00
2022-12-15T03:31:41.892Z,0.00
2022-12-15T03:32:41.846Z,0.00
2022-12-15T03:33:41.874Z,0.00
2022-12-15T03:34:41.849Z,0.00
2022-12-15T03:35:41.801Z,0.00
2022-12-15T03:36:41.801Z,0.00
2022-12-15T03:37:41.862Z,0.00
2022-12-15T03:38:41.824Z,0.00
2022-12-15T03:39:41.781Z,0.00
2022-12-15T03:40:41.763Z,0.00
2022-12-15T03:41:41.843Z,0.00
2022-12-15T03:42:41.781Z,0.00
2022-12-15T03:43:41.767Z,0.00
2022-12-15T03:44:41.746Z,0.00
2022-12-15T03:45:41.835Z,0.00
2022-12-15T03:46:41.767Z,0.00
2022-12-15T03:47:41.696Z,0.00
2022-12-15T03:48:41.678Z,0.00
2022-12-15T03:49:41.732Z,0.00
2022-12-15T03:50:41.677Z,0.00
2022-12-15T03:51:41.652Z,0.00
2022-12-15T03:52:41.640Z,0.00
2022-12-15T03:53:41.631Z,0.00
2022-12-15T03:54:41.645Z,0.00
2022-12-15T03:55:41.606Z,0.00
2022-12-15T03:56:41.632Z,0.00
2022-12-15T03:57:41.612Z,0.00
2022-12-15T03:58:41.624Z,0.00
2022-12-15T03:59:41.576Z,0.00
2022-12-15T04:00:41.623Z,0.00
2022-12-15T04:01:41.664Z,0.00
2022-12-15T04:02:41.675Z,0.00
2022-12-15T04:03:41.586Z,0.00
2022-12-15T04:04:41.550Z,0.00
2022-12-15T04:05:41.517Z,0.00
2022-12-15T04:06:41.511Z,0.00
2022-12-15T04:07:41.496Z,0.00
2022-12-15T04:08:41.513Z,0.00
2022-12-15T04:09:41.509Z,0.00
2022-12-15T04:10:41.497Z,0.00
2022-12-15T04:11:41.486Z,0.00
2022-12-15T04:12:41.512Z,0.00
2022-12-15T04:13:41.437Z,0.00
2022-12-15T04:14:41.407Z,0.00
2022-12-15T04:15:41.456Z,0.00
2022-12-15T04:16:41.483Z,0.00
2022-12-15T04:17:41.469Z,0.00
2022-12-15T04:18:41.412Z,0.00
2022-12-15T04:19:41.456Z,0.00
2022-12-15T04:20:41.386Z,0.00
2022-12-15T04:21:41.399Z,0.00
2022-12-15T04:22:41.348Z,0.00
2022-12-15T04:23:41.336Z,0.00
2022-12-15T04:24:41.370Z,0.00
2022-12-15T04:25:41.381Z,0.00
2022-12-15T04:26:41.337Z,0.00
2022-12-15T04:27:41.441Z,0.00
2022-12-15T04:28:41.301Z,0.00
2022-12-15T04:29:41.286Z,0.00
2022-12-15T04:30:41.330Z,0.00
2022-12-15T04:31:41.303Z,0.00
2022-12-15T04:32:41.259Z,0.00
2022-12-15T04:33:41.259Z,0.00
2022-12-15T04:34:41.233Z,0.00
2022-12-15T04:35:41.246Z,0.00
2022-12-15T04:36:41.288Z,0.00
2022-12-15T04:37:41.258Z,0.00
2022-12-15T04:38:47.139Z,0.00
2022-12-15T04:39:41.227Z,0.00
2022-12-15T04:40:41.203Z,0.00
2022-12-15T04:41:41.201Z,0.00
2022-12-15T04:42:41.149Z,0.00
2022-12-15T04:43:41.170Z,0.00
2022-12-15T04:44:41.139Z,0.00
2022-12-15T04:45:41.150Z,0.00
2022-12-15T04:46:41.243Z,0.00
2022-12-15T04:47:41.152Z,0.00
2022-12-15T04:48:41.154Z,0.00
2022-12-15T04:49:41.121Z,0.00
2022-12-15T04:50:41.073Z,0.00
2022-12-15T04:51:41.079Z,0.00
2022-12-15T04:52:41.088Z,0.00
2022-12-15T04:53:41.075Z,0.00
2022-12-15T04:54:41.051Z,0.00
2022-12-15T04:55:41.098Z,0.00
2022-12-15T04:56:41.038Z,0.00
2022-12-15T04:57:41.060Z,0.00
2022-12-15T04:58:41.014Z,0.00
2022-12-15T04:59:41.041Z,0.00
2022-12-15T05:00:40.991Z,0.00
2022-12-15T05:01:41.225Z,0.00
2022-12-15T05:02:41.035Z,0.00
2022-12-15T05:03:41.003Z,0.00
2022-12-15T05:04:41.046Z,0.00
2022-12-15T05:05:40.953Z,0.00
2022-12-15T05:06:41.003Z,0.00
2022-12-15T05:07:40.964Z,0.00
2022-12-15T05:08:40.910Z,0.00
2022-12-15T05:09:40.928Z,0.00
2022-12-15T05:10:40.896Z,0.00
2022-12-15T05:11:40.898Z,0.00
2022-12-15T05:12:40.867Z,0.00
2022-12-15T05:13:40.879Z,0.00
2022-12-15T05:14:40.898Z,0.00
2022-12-15T05:15:40.945Z,0.00
2022-12-15T05:16:40.922Z,0.00
2022-12-15T05:17:41.819Z,0.00
2022-12-15T05:18:40.829Z,0.00
2022-12-15T05:19:40.828Z,0.00
2022-12-15T05:20:40.807Z,0.00
2022-12-15T05:21:40.807Z,0.00
2022-12-15T05:22:40.810Z,0.00
2022-12-15T05:23:40.797Z,0.00
2022-12-15T05:24:40.795Z,0.00
2022-12-15T05:25:40.763Z,0.00
2022-12-15T05:26:40.843Z,0.00
2022-12-15T05:27:40.840Z,0.00
2022-12-15T05:28:40.746Z,0.00
2022-12-15T05:29:40.731Z,0.00
2022-12-15T05:30:40.760Z,0.00
2022-12-15T05:31:40.730Z,0.00
2022-12-15T05:32:40.679Z,0.00
2022-12-15T05:33:40.678Z,0.00
2022-12-15T05:34:40.781Z,0.00
2022-12-15T05:35:40.690Z,0.00
2022-12-15T05:36:40.664Z,0.00
2022-12-15T05:37:40.681Z,0.00
2022-12-15T05:38:40.640Z,0.00
2022-12-15T05:39:40.627Z,0.00
2022-12-15T05:40:40.674Z,0.00
2022-12-15T05:41:40.618Z,0.00
2022-12-15T05:42:40.607Z,0.00
2022-12-15T05:43:40.589Z,0.00
2022-12-15T05:44:40.622Z,0.00
2022-12-15T05:45:40.606Z,0.00
2022-12-15T05:46:40.630Z,0.00
2022-12-15T05:47:40.593Z,0.00
2022-12-15T05:48:40.634Z,0.00
2022-12-15T05:49:40.527Z,0.00
2022-12-15T05:50:40.509Z,0.00
2022-12-15T05:51:40.540Z,0.00
2022-12-15T05:52:43.851Z,0.00
2022-12-15T05:53:40.524Z,0.00
2022-12-15T05:54:40.503Z,0.00
2022-12-15T05:55:40.495Z,0.00
2022-12-15T05:56:40.485Z,0.00
2022-12-15T05:57:40.504Z,0.00
2022-12-15T05:58:45.072Z,0.00
2022-12-15T05:59:40.454Z,0.00
2022-12-15T06:00:40.450Z,0.00
2022-12-15T06:01:40.530Z,0.00
2022-12-15T06:02:40.528Z,0.00
2022-12-15T06:03:40.422Z,0.00
2022-12-15T06:04:40.527Z,0.00
2022-12-15T06:05:40.382Z,0.00
2022-12-15T06:06:40.397Z,0.00
2022-12-15T06:07:40.440Z,0.00
2022-12-15T06:08:40.369Z,0.00
2022-12-15T06:09:40.402Z,0.00
2022-12-15T06:10:40.334Z,0.00
2022-12-15T06:11:40.316Z,0.00
2022-12-15T06:12:40.306Z,0.00
2022-12-15T06:13:40.328Z,0.00
2022-12-15T06:14:40.294Z,0.00
2022-12-15T06:15:40.446Z,0.00
2022-12-15T06:16:50.721Z,0.00
2022-12-15T06:17:40.328Z,0.00
2022-12-15T06:18:40.238Z,0.00
2022-12-15T06:19:40.277Z,0.00
2022-12-15T06:20:40.242Z,0.00
2022-12-15T06:21:40.246Z,0.00
2022-12-15T06:22:40.229Z,0.00
2022-12-15T06:23:40.247Z,0.00
2022-12-15T06:24:40.230Z,0.00
2022-12-15T06:25:40.198Z,0.00
2022-12-15T06:26:40.138Z,0.00
2022-12-15T06:27:40.226Z,0.00
2022-12-15T06:28:40.170Z,0.00
2022-12-15T06:29:40.168Z,0.00
2022-12-15T06:30:40.134Z,0.00
2022-12-15T06:31:40.309Z,0.00
2022-12-15T06:32:40.151Z,0.00
2022-12-15T06:33:40.119Z,0.00
2022-12-15T06:34:40.079Z,0.00
2022-12-15T06:35:40.169Z,0.00
2022-12-15T06:36:40.061Z,0.00
2022-12-15T06:37:40.093Z,0.00
2022-12-15T06:38:40.086Z,0.00
2022-12-15T06:39:40.029Z,0.00
2022-12-15T06:40:40.062Z,0.00
2022-12-15T06:41:40.072Z,0.00
2022-12-15T06:42:40.050Z,0.00
2022-12-15T06:43:39.997Z,0.00
2022-12-15T06:44:40.016Z,0.00
2022-12-15T06:45:39.973Z,0.00
2022-12-15T06:46:40.034Z,0.00
2022-12-15T06:47:39.923Z,0.00
2022-12-15T06:48:39.908Z,0.00
2022-12-15T06:49:39.898Z,0.00
2022-12-15T06:50:39.870Z,0.00
2022-12-15T06:51:39.874Z,0.00
2022-12-15T06:52:39.854Z,0.00
2022-12-15T06:53:39.851Z,0.00
2022-12-15T06:54:39.866Z,0.00
2022-12-15T06:55:39.884Z,0.00
2022-12-15T06:56:39.897Z,0.00
2022-12-15T06:57:39.835Z,0.00
2022-12-15T06:58:39.875Z,0.00
2022-12-15T06:59:39.826Z,0.00
2022-12-15T07:00:39.770Z,0.00
2022-12-15T07:01:39.971Z,0.00
2022-12-15T07:02:39.929Z,0.00
2022-12-15T07:03:40.287Z,0.00
2022-12-15T07:04:39.767Z,0.00
2022-12-15T07:05:39.791Z,0.00
2022-12-15T07:06:39.747Z,0.00
2022-12-15T07:07:39.709Z,0.00
2022-12-15T07:08:41.794Z,0.00
2022-12-15T07:09:39.712Z,0.00
2022-12-15T07:10:39.699Z,0.00
2022-12-15T07:11:39.698Z,0.00
2022-12-15T07:12:39.731Z,0.00
2022-12-15T07:13:39.673Z,0.00
2022-12-15T07:14:39.658Z,0.00
2022-12-15T07:15:39.622Z,0.00
2022-12-15T07:16:39.744Z,0.00
2022-12-15T07:17:39.622Z,0.00
2022-12-15T07:18:39.620Z,0.00
2022-12-15T07:19:39.626Z,0.00
2022-12-15T07:20:39.602Z,0.00
2022-12-15T07:21:39.577Z,0.00
2022-12-15T07:22:39.594Z,0.00
2022-12-15T07:23:54.309Z,0.00
2022-12-15T07:24:39.563Z,0.00
2022-12-15T07:25:39.544Z,0.00
2022-12-15T07:26:39.520Z,0.00
2022-12-15T07:27:39.503Z,0.00
2022-12-15T07:28:39.534Z,0.00
2022-12-15T07:29:39.510Z,0.00
2022-12-15T07:30:39.566Z,0.00
2022-12-15T07:31:39.520Z,0.00
2022-12-15T07:32:39.476Z,0.00
2022-12-15T07:33:39.507Z,0.00
2022-12-15T07:34:39.469Z,0.00
2022-12-15T07:35:39.442Z,0.00
2022-12-15T07:36:39.545Z,0.00
2022-12-15T07:37:39.449Z,0.00
2022-12-15T07:38:39.407Z,0.00
2022-12-15T07:39:39.387Z,0.00
2022-12-15T07:40:39.470Z,0.00
2022-12-15T07:41:39.440Z,0.00
2022-12-15T07:42:39.405Z,0.00
2022-12-15T07:43:39.562Z,0.00
2022-12-15T07:44:39.370Z,0.00
2022-12-15T07:45:39.382Z,5.62
2022-12-15T07:46:39.457Z,5.62
2022-12-15T07:47:39.316Z,5.62
2022-12-15T07:48:39.335Z,5.62
2022-12-15T07:49:39.284Z,5.62
2022-12-15T07:50:39.330Z,5.62
2022-12-15T07:51:39.340Z,5.62
2022-12-15T07:52:39.293Z,5.62
2022-12-15T07:53:39.258Z,5.62
2022-12-15T07:54:39.379Z,5.62
2022-12-15T07:56:05.766Z,5.62
2022-12-15T07:56:39.581Z,5.62
2022-12-15T07:57:39.248Z,5.62
2022-12-15T07:58:39.235Z,5.62
2022-12-15T07:59:39.230Z,5.62
2022-12-15T08:00:42.733Z,5.62
2022-12-15T08:01:39.359Z,5.62
2022-12-15T08:02:39.501Z,5.62
2022-12-15T08:03:39.792Z,5.62
2022-12-15T08:04:39.190Z,5.62
2022-12-15T08:05:39.152Z,5.62
2022-12-15T08:06:39.159Z,11.25
2022-12-15T08:07:39.159Z,11.25
2022-12-15T08:08:39.137Z,11.25
2022-12-15T08:09:39.114Z,11.25
2022-12-15T08:10:39.152Z,11.25
2022-12-15T08:11:39.101Z,11.25
2022-12-15T08:12:39.094Z,11.25
2022-12-15T08:14:39.112Z,11.25
2022-12-15T08:15:39.089Z,11.25
2022-12-15T08:16:39.223Z,11.25
2022-12-15T08:17:39.066Z,11.25
2022-12-15T08:18:39.072Z,11.25
2022-12-15T08:19:39.039Z,11.25
2022-12-15T08:20:39.012Z,11.25
2022-12-15T08:21:39.045Z,11.25
2022-12-15T08:22:38.994Z,11.25
2022-12-15T08:23:38.991Z,11.25
2022-12-15T08:24:39.015Z,11.25
2022-12-15T08:25:39.000Z,11.25
2022-12-15T08:26:38.950Z,11.25
2022-12-15T08:27:38.944Z,11.25
2022-12-15T08:28:38.998Z,16.88
2022-12-15T08:29:54.327Z,16.88
2022-12-15T08:30:38.934Z,16.88
2022-12-15T08:31:38.960Z,16.88
2022-12-15T08:32:38.910Z,16.88
2022-12-15T08:33:38.896Z,16.88
2022-12-15T08:34:38.924Z,16.88
2022-12-15T08:35:56.315Z,16.88
2022-12-15T08:36:38.873Z,16.88
2022-12-15T08:37:38.929Z,16.88
2022-12-15T08:38:38.886Z,16.88
2022-12-15T08:39:38.833Z,16.88
2022-12-15T08:40:38.837Z,16.88
2022-12-15T08:41:38.804Z,16.88
2022-12-15T08:42:38.804Z,16.88
2022-12-15T08:43:43.996Z,16.88
2022-12-15T08:44:38.794Z,16.88
2022-12-15T08:45:38.811Z,16.88
2022-12-15T08:46:38.791Z,16.88
2022-12-15T08:47:38.761Z,16.88
2022-12-15T08:48:38.787Z,16.88
2022-12-15T08:49:38.835Z,16.88
2022-12-15T08:50:38.738Z,16.88
2022-12-15T08:51:38.735Z,16.88
2022-12-15T08:52:38.766Z,16.88
2022-12-15T08:53:38.749Z,16.88
2022-12-15T08:54:38.679Z,16.88
2022-12-15T08:55:38.691Z,16.88
2022-12-15T08:56:38.715Z,22.50
2022-12-15T08:57:38.641Z,22.50
2022-12-15T08:58:38.647Z,22.50
2022-12-15T08:59:38.622Z,22.50
2022-12-15T09:00:38.688Z,22.50
2022-12-15T09:01:38.751Z,22.50
2022-12-15T09:02:38.696Z,22.50
2022-12-15T09:03:38.641Z,22.50
2022-12-15T09:04:38.684Z,22.50
2022-12-15T09:05:38.613Z,22.50
2022-12-15T09:06:38.600Z,22.50
2022-12-15T09:07:38.543Z,22.50
2022-12-15T09:08:38.605Z,22.50
2022-12-15T09:09:38.578Z,22.50
2022-12-15T09:10:38.565Z,22.50
2022-12-15T09:11:38.548Z,22.50
2022-12-15T09:12:38.522Z,22.50
2022-12-15T09:13:38.490Z,22.50
2022-12-15T09:14:38.536Z,22.50
2022-12-15T09:16:07.610Z,22.50
2022-12-15T09:16:38.584Z,22.50
2022-12-15T09:17:38.516Z,22.50
2022-12-15T09:18:38.553Z,28.12
2022-12-15T09:19:38.475Z,28.12
2022-12-15T09:20:38.446Z,28.12
2022-12-15T09:21:38.435Z,28.12
2022-12-15T09:22:38.443Z,28.12
2022-12-15T09:23:38.445Z,28.12
2022-12-15T09:24:38.419Z,28.12
2022-12-15T09:25:38.405Z,28.12
2022-12-15T09:26:38.396Z,28.12
2022-12-15T09:27:38.385Z,28.12
2022-12-15T09:28:38.366Z,28.12
2022-12-15T09:29:38.361Z,28.12
2022-12-15T09:30:38.430Z,28.12
2022-12-15T09:31:38.351Z,28.12
2022-12-15T09:32:38.322Z,28.12
2022-12-15T09:33:38.326Z,28.12
2022-12-15T09:34:38.318Z,28.12
2022-12-15T09:35:38.324Z,28.12
2022-12-15T09:36:38.328Z,28.12
2022-12-15T09:37:38.312Z,28.12
2022-12-15T09:38:38.351Z,28.12
2022-12-15T09:39:38.260Z,33.75
2022-12-15T09:40:38.301Z,33.75
2022-12-15T09:41:38.257Z,33.75
2022-12-15T09:42:38.254Z,33.75
2022-12-15T09:43:44.620Z,33.75
2022-12-15T09:44:38.225Z,33.75
2022-12-15T09:45:38.214Z,33.75
2022-12-15T09:46:38.375Z,33.75
2022-12-15T09:47:38.173Z,33.75
2022-12-15T09:48:38.174Z,33.75
2022-12-15T09:49:38.176Z,33.75
2022-12-15T09:50:38.168Z,33.75
2022-12-15T09:51:38.163Z,33.75
2022-12-15T09:52:38.160Z,33.75
2022-12-15T09:53:55.060Z,33.75
2022-12-15T09:54:38.194Z,33.75
2022-12-15T09:55:38.144Z,33.75
2022-12-15T09:56:38.112Z,33.75
2022-12-15T09:57:38.083Z,33.75
2022-12-15T09:58:38.091Z,33.75
2022-12-15T09:59:38.118Z,33.75
2022-12-15T10:00:38.102Z,33.75
2022-12-15T10:01:38.114Z,33.75
2022-12-15T10:02:38.123Z,33.75
2022-12-15T10:03:38.950Z,33.75
2022-12-15T10:04:38.075Z,33.75
2022-12-15T10:06:06.796Z,33.75
2022-12-15T10:06:38.107Z,33.75
2022-12-15T10:07:38.074Z,33.75
2022-12-15T10:08:38.053Z,33.75
2022-12-15T10:09:37.946Z,33.75
2022-12-15T10:10:37.967Z,33.75
2022-12-15T10:11:38.048Z,39.38
2022-12-15T10:12:39.595Z,39.38
2022-12-15T10:13:37.906Z,39.38
2022-12-15T10:14:37.927Z,39.38
2022-12-15T10:15:38.030Z,39.38
2022-12-15T10:16:37.889Z,39.38
2022-12-15T10:17:37.913Z,39.38
2022-12-15T10:18:37.940Z,39.38
2022-12-15T10:19:37.871Z,39.38
2022-12-15T10:20:37.898Z,33.75
2022-12-15T10:21:37.838Z,33.75
2022-12-15T10:22:37.854Z,33.75
2022-12-15T10:23:37.890Z,33.75
2022-12-15T10:25:08.530Z,39.38
2022-12-15T10:25:37.820Z,39.38
2022-12-15T10:26:37.863Z,39.38
2022-12-15T10:27:37.799Z,39.38
2022-12-15T10:28:37.859Z,39.38
2022-12-15T10:29:37.825Z,39.38
2022-12-15T10:30:37.838Z,39.38
2022-12-15T10:31:37.727Z,39.38
2022-12-15T10:32:42.603Z,39.38
2022-12-15T10:33:37.793Z,39.38
2022-12-15T10:34:37.737Z,39.38
2022-12-15T10:35:37.726Z,39.38
2022-12-15T10:36:37.729Z,39.38
2022-12-15T10:37:37.676Z,39.38
2022-12-15T10:38:37.786Z,39.38
2022-12-15T10:39:37.750Z,39.38
2022-12-15T10:40:37.679Z,39.38
2022-12-15T10:41:37.629Z,39.38
2022-12-15T10:42:37.855Z,39.38
2022-12-15T10:43:37.912Z,39.38
2022-12-15T10:44:37.705Z,39.38
2022-12-15T10:45:37.604Z,39.38
2022-12-15T10:46:37.643Z,39.38
2022-12-15T10:47:37.669Z,39.38
2022-12-15T10:48:37.668Z,39.38
2022-12-15T10:49:37.708Z,39.38
2022-12-15T10:50:37.585Z,39.38
2022-12-15T10:51:37.601Z,39.38
2022-12-15T10:52:37.556Z,39.38
2022-12-15T10:53:37.612Z,39.38
2022-12-15T10:54:37.626Z,39.38
2022-12-15T10:55:37.603Z,39.38
2022-12-15T10:56:37.534Z,39.38
2022-12-15T10:57:37.491Z,39.38
2022-12-15T10:58:37.533Z,39.38
2022-12-15T10:59:37.644Z,39.38
2022-12-15T11:00:37.463Z,45.00
2022-12-15T11:01:37.608Z,45.00
2022-12-15T11:02:37.765Z,45.00
2022-12-15T11:03:38.728Z,45.00
2022-12-15T11:04:37.505Z,45.00
2022-12-15T11:05:37.497Z,45.00
2022-12-15T11:06:37.441Z,45.00
2022-12-15T11:07:37.455Z,45.00
2022-12-15T11:08:37.467Z,45.00
2022-12-15T11:09:37.467Z,45.00
2022-12-15T11:10:37.422Z,45.00
2022-12-15T11:11:37.413Z,45.00
2022-12-15T11:12:37.390Z,45.00
2022-12-15T11:13:37.901Z,45.00
2022-12-15T11:14:37.501Z,45.00
2022-12-15T11:15:37.398Z,45.00
2022-12-15T11:16:37.370Z,45.00
2022-12-15T11:17:37.384Z,45.00
2022-12-15T11:18:37.562Z,45.00
2022-12-15T11:19:37.326Z,45.00
2022-12-15T11:20:37.410Z,45.00
2022-12-15T11:21:37.372Z,45.00
2022-12-15T11:22:37.255Z,39.38
2022-12-15T11:23:37.334Z,45.00
2022-12-15T11:24:37.271Z,45.00
2022-12-15T11:25:37.322Z,45.00
2022-12-15T11:26:37.434Z,45.00
2022-12-15T11:27:37.222Z,45.00
2022-12-15T11:28:37.473Z,45.00
2022-12-15T11:29:37.494Z,45.00
2022-12-15T11:30:37.354Z,45.00
2022-12-15T11:31:37.387Z,45.00
2022-12-15T11:32:37.225Z,45.00
2022-12-15T11:33:37.156Z,45.00
2022-12-15T11:34:37.434Z,39.38
2022-12-15T11:35:37.203Z,45.00
2022-12-15T11:36:37.154Z,45.00
2022-12-15T11:37:37.296Z,45.00
2022-12-15T11:38:37.230Z,45.00
2022-12-15T11:39:37.408Z,45.00
2022-12-15T11:40:37.251Z,45.00
2022-12-15T11:41:37.217Z,45.00
2022-12-15T11:42:37.192Z,45.00
2022-12-15T11:43:37.324Z,45.00
2022-12-15T11:44:37.321Z,45.00
2022-12-15T11:45:37.118Z,45.00
2022-12-15T11:46:37.215Z,45.00
2022-12-15T11:47:37.112Z,45.00
2022-12-15T11:48:37.201Z,45.00
2022-12-15T11:49:41.196Z,45.00
2022-12-15T11:50:37.191Z,45.00
2022-12-15T11:51:37.328Z,45.00
2022-12-15T11:52:37.270Z,45.00
2022-12-15T11:53:37.100Z,39.38
2022-12-15T11:54:37.335Z,39.38
2022-12-15T11:55:41.195Z,39.38
2022-12-15T11:56:37.214Z,39.38
2022-12-15T11:57:36.986Z,39.38
2022-12-15T11:58:37.428Z,39.38
2022-12-15T11:59:37.215Z,39.38
2022-12-15T12:00:37.091Z,39.38
2022-12-15T12:01:37.258Z,39.38
2022-12-15T12:02:37.296Z,39.38
2022-12-15T12:03:37.113Z,39.38
2022-12-15T12:04:37.029Z,39.38
2022-12-15T12:05:36.956Z,39.38
2022-12-15T12:06:37.069Z,39.38
2022-12-15T12:07:41.795Z,39.38
2022-12-15T12:08:38.549Z,39.38
2022-12-15T12:09:36.901Z,39.38
2022-12-15T12:10:37.069Z,33.75
2022-12-15T12:11:36.944Z,33.75
2022-12-15T12:12:37.090Z,33.75
2022-12-15T12:13:37.179Z,33.75
2022-12-15T12:14:36.957Z,33.75
2022-12-15T12:15:43.605Z,33.75
2022-12-15T12:16:43.970Z,33.75
2022-12-15T12:18:10.891Z,33.75
2022-12-15T12:18:37.025Z,33.75
2022-12-15T12:19:37.122Z,33.75
2022-12-15T12:20:36.738Z,33.75
2022-12-15T12:21:36.937Z,33.75
2022-12-15T12:22:36.925Z,33.75
2022-12-15T12:23:36.725Z,33.75
2022-12-15T12:24:36.709Z,33.75
2022-12-15T12:25:36.707Z,33.75
2022-12-15T12:26:36.692Z,33.75
2022-12-15T12:27:36.922Z,33.75
2022-12-15T12:28:36.724Z,33.75
2022-12-15T12:29:36.803Z,33.75
2022-12-15T12:30:36.637Z,33.75
2022-12-15T12:31:36.603Z,28.12
2022-12-15T12:32:36.615Z,28.12
2022-12-15T12:33:36.816Z,28.12
2022-12-15T12:34:36.688Z,28.12
2022-12-15T12:35:36.553Z,28.12
2022-12-15T12:36:36.511Z,28.12
2022-12-15T12:37:36.615Z,28.12
2022-12-15T12:38:36.481Z,28.12
2022-12-15T12:39:36.590Z,28.12
2022-12-15T12:40:36.466Z,28.12
2022-12-15T12:41:36.690Z,28.12
2022-12-15T12:42:36.483Z,28.12
2022-12-15T12:43:36.867Z,28.12
2022-12-15T12:44:36.526Z,28.12
2022-12-15T12:45:36.465Z,28.12
2022-12-15T12:46:36.403Z,28.12
2022-12-15T12:47:36.397Z,28.12
2022-12-15T12:48:36.443Z,28.12
2022-12-15T12:49:36.417Z,28.12
2022-12-15T12:50:36.466Z,28.12
2022-12-15T12:51:36.395Z,28.12
2022-12-15T12:52:36.326Z,28.12
2022-12-15T12:53:36.592Z,28.12
2022-12-15T12:54:36.350Z,28.12
2022-12-15T12:55:36.420Z,28.12
2022-12-15T12:56:36.332Z,28.12
2022-12-15T12:57:36.428Z,28.12
2022-12-15T12:58:36.330Z,28.12
2022-12-15T12:59:36.280Z,28.12
2022-12-15T13:00:39.180Z,28.12
2022-12-15T13:01:36.448Z,28.12
2022-12-15T13:02:36.404Z,28.12
2022-12-15T13:03:36.270Z,28.12
2022-12-15T13:04:36.270Z,28.12
2022-12-15T13:05:36.297Z,28.12
2022-12-15T13:06:36.279Z,28.12
2022-12-15T13:07:36.253Z,28.12
2022-12-15T13:08:36.210Z,28.12
2022-12-15T13:09:52.872Z,28.12