createdAt,value
2017-07-30T00:01:30.890Z,92.00
2017-07-30T00:03:57.155Z,92.40
2017-07-30T00:06:23.443Z,91.80
2017-07-30T00:08:49.687Z,91.80
2017-07-30T00:11:15.933Z,91.90
2017-07-30T00:13:42.204Z,92.40
2017-07-30T00:17:35.900Z,92.70
2017-07-30T00:20:02.200Z,92.40
2017-07-30T00:22:28.445Z,92.20
2017-07-30T00:24:54.711Z,92.20
2017-07-30T00:27:20.960Z,92.50
2017-07-30T00:29:47.201Z,92.40
2017-07-30T00:32:13.499Z,92.20
2017-07-30T00:34:39.760Z,92.30
2017-07-30T00:37:06.000Z,92.20
2017-07-30T00:39:32.289Z,92.40
2017-07-30T00:41:58.531Z,93.00
2017-07-30T00:44:24.814Z,92.70
2017-07-30T00:46:51.050Z,92.60
2017-07-30T00:49:17.301Z,92.40
2017-07-30T00:51:43.565Z,92.40
2017-07-30T00:54:09.844Z,92.30
2017-07-30T00:56:36.120Z,92.50
2017-07-30T00:59:02.406Z,92.90
2017-07-30T01:01:28.667Z,92.80
2017-07-30T01:03:54.930Z,92.40
2017-07-30T01:06:21.188Z,92.70
2017-07-30T01:08:47.472Z,92.40
2017-07-30T01:11:13.714Z,92.70
2017-07-30T01:13:39.980Z,93.20
2017-07-30T01:17:35.498Z,93.60
2017-07-30T01:20:01.823Z,93.60
2017-07-30T01:22:28.096Z,93.80
2017-07-30T01:24:54.345Z,93.90
2017-07-30T01:27:20.625Z,94.10
2017-07-30T01:29:46.868Z,93.70
2017-07-30T01:32:13.154Z,93.90
2017-07-30T01:34:39.397Z,93.70
2017-07-30T01:37:05.671Z,93.70
2017-07-30T01:39:31.934Z,93.90
2017-07-30T01:41:58.192Z,93.80
2017-07-30T01:44:24.481Z,93.90
2017-07-30T01:46:50.788Z,94.40
2017-07-30T01:49:17.068Z,94.40
2017-07-30T01:51:43.329Z,94.60
2017-07-30T01:54:09.588Z,94.90
2017-07-30T01:56:35.860Z,94.70
2017-07-30T01:59:02.183Z,94.60
2017-07-30T02:01:28.444Z,94.40
2017-07-30T02:03:54.764Z,94.50
2017-07-30T02:06:21.029Z,94.30
2017-07-30T02:08:47.333Z,94.70
2017-07-30T02:11:13.568Z,94.70
2017-07-30T02:13:39.838Z,95.00
2017-07-30T02:17:35.958Z,95.20
2017-07-30T02:20:02.227Z,95.10
2017-07-30T02:22:29.242Z,95.30
2017-07-30T02:24:55.978Z,94.90
2017-07-30T02:27:22.241Z,95.10
2017-07-30T02:29:48.499Z,95.00
2017-07-30T02:32:14.801Z,94.90
2017-07-30T02:34:41.056Z,94.90
2017-07-30T02:37:07.324Z,94.90
2017-07-30T02:39:33.594Z,94.90
2017-07-30T02:41:59.853Z,95.40
2017-07-30T02:44:26.100Z,95.40
2017-07-30T02:46:52.355Z,95.60
2017-07-30T02:49:18.693Z,95.20
2017-07-30T02:51:44.946Z,95.80
2017-07-30T02:54:11.208Z,95.50
2017-07-30T02:56:37.434Z,95.30
2017-07-30T02:59:03.673Z,95.50
2017-07-30T03:01:29.908Z,95.40
2017-07-30T03:03:56.151Z,95.40
2017-07-30T03:06:22.433Z,95.40
2017-07-30T03:08:48.668Z,95.20
2017-07-30T03:11:14.932Z,95.30
2017-07-30T03:13:41.172Z,95.60
2017-07-30T03:17:35.583Z,95.60
2017-07-30T03:20:02.789Z,95.80
2017-07-30T03:22:29.044Z,95.50
2017-07-30T03:24:55.331Z,95.40
2017-07-30T03:27:21.577Z,95.40
2017-07-30T03:29:47.895Z,95.30
2017-07-30T03:32:14.177Z,95.10
2017-07-30T03:34:40.428Z,95.00
2017-07-30T03:37:06.683Z,94.90
2017-07-30T03:39:32.926Z,94.90
2017-07-30T03:41:59.183Z,95.10
2017-07-30T03:44:25.448Z,95.00
2017-07-30T03:46:51.692Z,94.80
2017-07-30T03:49:17.940Z,94.80
2017-07-30T03:51:44.197Z,94.60
2017-07-30T03:54:10.483Z,94.60
2017-07-30T03:56:36.734Z,94.30
2017-07-30T03:59:02.996Z,94.30
2017-07-30T04:01:29.251Z,94.00
2017-07-30T04:03:55.498Z,93.60
2017-07-30T04:06:21.798Z,93.40
2017-07-30T04:08:48.074Z,93.60
2017-07-30T04:11:14.325Z,93.60
2017-07-30T04:13:40.572Z,93.50
2017-07-30T04:17:35.285Z,93.80
2017-07-30T04:20:01.560Z,93.50
2017-07-30T04:22:27.817Z,93.60
2017-07-30T04:24:54.075Z,93.40
2017-07-30T04:27:27.260Z,93.40
2017-07-30T04:29:53.495Z,93.30
2017-07-30T04:32:19.736Z,92.90
2017-07-30T04:34:45.984Z,92.30
2017-07-30T04:37:12.245Z,92.00
2017-07-30T04:39:38.481Z,92.00
2017-07-30T04:42:04.774Z,91.80
2017-07-30T04:44:31.029Z,91.70
2017-07-30T04:46:57.273Z,91.10
2017-07-30T04:49:23.528Z,90.80
2017-07-30T04:51:49.795Z,90.80
2017-07-30T04:54:16.041Z,90.00
2017-07-30T04:56:42.287Z,88.60
2017-07-30T04:59:08.520Z,88.00
2017-07-30T05:01:34.761Z,86.70
2017-07-30T05:04:01.407Z,85.20
2017-07-30T05:06:27.652Z,84.30
2017-07-30T05:08:53.898Z,82.10
2017-07-30T05:11:20.149Z,82.00
2017-07-30T05:13:46.374Z,81.40
2017-07-30T05:17:36.004Z,81.10
2017-07-30T05:20:02.267Z,80.40
2017-07-30T05:22:28.533Z,80.60
2017-07-30T05:24:54.776Z,79.40
2017-07-30T05:27:21.041Z,79.00
2017-07-30T05:29:47.310Z,78.70
2017-07-30T05:32:13.561Z,78.40
2017-07-30T05:34:39.820Z,77.60
2017-07-30T05:37:06.076Z,76.50
2017-07-30T05:39:32.329Z,77.10
2017-07-30T05:41:58.592Z,75.90
2017-07-30T05:44:24.848Z,76.50
2017-07-30T05:46:51.072Z,75.90
2017-07-30T05:49:17.352Z,75.50
2017-07-30T05:51:43.634Z,75.20
2017-07-30T05:54:09.930Z,75.90
2017-07-30T05:56:36.175Z,74.90
2017-07-30T05:59:02.426Z,74.50
2017-07-30T06:01:28.712Z,74.40
2017-07-30T06:03:54.935Z,74.50
2017-07-30T06:06:21.215Z,73.90
2017-07-30T06:08:47.468Z,74.10
2017-07-30T06:11:13.688Z,74.70
2017-07-30T06:13:39.954Z,75.10
2017-07-30T06:17:35.664Z,74.40
2017-07-30T06:20:01.932Z,72.80
2017-07-30T06:22:28.182Z,72.20
2017-07-30T06:24:54.428Z,74.40
2017-07-30T06:27:20.680Z,72.20
2017-07-30T06:29:46.942Z,72.80
2017-07-30T06:32:13.525Z,73.60
2017-07-30T06:34:39.773Z,73.70
2017-07-30T06:37:06.041Z,71.80
2017-07-30T06:39:32.280Z,72.30
2017-07-30T06:41:58.570Z,71.20
2017-07-30T06:44:24.818Z,70.70
2017-07-30T06:46:51.069Z,71.50
2017-07-30T06:49:17.330Z,70.80
2017-07-30T06:51:43.598Z,71.60
2017-07-30T06:54:09.901Z,70.60
2017-07-30T06:56:36.158Z,70.70
2017-07-30T06:59:02.409Z,72.40
2017-07-30T07:01:28.652Z,69.80
2017-07-30T07:03:54.909Z,71.70
2017-07-30T07:06:21.176Z,71.30
2017-07-30T07:08:47.444Z,71.30
2017-07-30T07:11:13.749Z,71.70
2017-07-30T07:13:40.012Z,70.30
2017-07-30T07:17:36.725Z,70.40
2017-07-30T07:20:03.019Z,70.50
2017-07-30T07:22:29.292Z,71.30
2017-07-30T07:24:55.544Z,69.50
2017-07-30T07:27:21.819Z,69.20
2017-07-30T07:29:48.072Z,69.20
2017-07-30T07:32:14.349Z,68.90
2017-07-30T07:34:40.605Z,67.30
2017-07-30T07:37:06.884Z,68.50
2017-07-30T07:39:33.696Z,66.50
2017-07-30T07:41:59.977Z,67.30
2017-07-30T07:44:26.269Z,67.90
2017-07-30T07:46:52.536Z,67.30
2017-07-30T07:49:18.775Z,66.80
2017-07-30T07:51:45.053Z,66.10
2017-07-30T07:54:11.293Z,66.30
2017-07-30T07:56:37.563Z,66.70
2017-07-30T07:59:03.792Z,66.20
2017-07-30T08:01:30.033Z,65.20
2017-07-30T08:03:56.297Z,65.50
2017-07-30T08:06:22.559Z,65.90
2017-07-30T08:08:48.817Z,64.30
2017-07-30T08:11:15.065Z,63.30
2017-07-30T08:13:41.291Z,64.30
2017-07-30T08:17:35.580Z,61.70
2017-07-30T08:20:02.640Z,60.90
2017-07-30T08:22:29.657Z,61.40
2017-07-30T08:24:55.920Z,61.70
2017-07-30T08:27:22.184Z,60.10
2017-07-30T08:29:48.496Z,60.70
2017-07-30T08:32:14.762Z,61.20
2017-07-30T08:34:41.026Z,60.70
2017-07-30T08:37:07.307Z,59.60
2017-07-30T08:39:33.550Z,59.30
2017-07-30T08:41:59.814Z,58.50
2017-07-30T08:44:26.094Z,59.60
2017-07-30T08:46:52.345Z,58.30
2017-07-30T08:49:18.586Z,57.90
2017-07-30T08:51:44.830Z,56.40
2017-07-30T08:54:11.087Z,55.30
2017-07-30T08:56:37.365Z,57.30
2017-07-30T08:59:03.595Z,55.20
2017-07-30T09:01:29.851Z,55.60
2017-07-30T09:03:56.089Z,56.50
2017-07-30T09:06:22.328Z,53.10
2017-07-30T09:08:48.576Z,52.60
2017-07-30T09:11:14.814Z,52.60
2017-07-30T09:13:41.053Z,52.00
2017-07-30T09:17:35.943Z,55.60
2017-07-30T09:20:02.252Z,55.00
2017-07-30T09:22:28.520Z,62.30
2017-07-30T09:24:54.768Z,64.80
2017-07-30T09:27:21.046Z,67.80
2017-07-30T09:29:47.304Z,72.30
2017-07-30T09:32:13.594Z,76.60
2017-07-30T09:34:39.895Z,78.80
2017-07-30T09:37:06.176Z,78.90
2017-07-30T09:39:32.420Z,79.60
2017-07-30T09:41:58.674Z,81.00
2017-07-30T09:44:24.961Z,81.80
2017-07-30T09:46:51.220Z,83.20
2017-07-30T09:49:17.477Z,85.70
2017-07-30T09:51:43.757Z,84.00
2017-07-30T09:54:10.126Z,83.80
2017-07-30T09:56:36.454Z,83.20
2017-07-30T09:59:02.738Z,83.80
2017-07-30T10:01:28.986Z,79.20
2017-07-30T10:03:55.241Z,77.00
2017-07-30T10:06:21.522Z,77.40
2017-07-30T10:08:47.785Z,75.30
2017-07-30T10:11:14.196Z,73.80
2017-07-30T10:13:40.468Z,75.70
2017-07-30T10:17:36.865Z,73.10
2017-07-30T10:20:03.158Z,76.60
2017-07-30T10:22:29.409Z,80.50
2017-07-30T10:24:55.692Z,86.00
2017-07-30T10:27:21.980Z,88.50
2017-07-30T10:29:48.240Z,91.20
2017-07-30T10:32:14.491Z,91.10
2017-07-30T10:34:40.713Z,91.60
2017-07-30T10:37:07.168Z,91.10
2017-07-30T10:39:33.467Z,93.30
2017-07-30T10:41:59.692Z,90.60
2017-07-30T10:44:25.976Z,89.80
2017-07-30T10:46:52.279Z,86.80
2017-07-30T10:49:18.507Z,89.80
2017-07-30T10:51:44.756Z,83.70
2017-07-30T10:54:11.004Z,87.60
2017-07-30T10:56:37.239Z,85.00
2017-07-30T10:59:03.489Z,82.40
2017-07-30T11:01:29.746Z,81.50
2017-07-30T11:03:55.969Z,82.30
2017-07-30T11:06:22.221Z,81.50
2017-07-30T11:08:48.488Z,79.70
2017-07-30T11:11:15.008Z,77.80
2017-07-30T11:13:41.272Z,76.30
2017-07-30T11:17:35.636Z,75.60
2017-07-30T11:20:02.271Z,77.40
2017-07-30T11:22:28.516Z,71.80
2017-07-30T11:24:54.771Z,72.40
2017-07-30T11:27:21.205Z,74.40
2017-07-30T11:29:48.241Z,72.10
2017-07-30T11:32:14.504Z,67.80
2017-07-30T11:34:40.755Z,67.90
2017-07-30T11:37:07.000Z,67.90
2017-07-30T11:39:33.240Z,66.90
2017-07-30T11:41:59.476Z,66.10
2017-07-30T11:44:25.703Z,66.50
2017-07-30T11:46:51.969Z,65.70
2017-07-30T11:49:18.197Z,64.00
2017-07-30T11:51:44.432Z,65.90
2017-07-30T11:54:10.677Z,66.80
2017-07-30T11:56:36.917Z,68.60
2017-07-30T11:59:03.185Z,68.90
2017-07-30T12:01:29.427Z,71.00
2017-07-30T12:03:55.647Z,71.00
2017-07-30T12:06:21.896Z,72.00
2017-07-30T12:08:48.138Z,69.50
2017-07-30T12:11:14.403Z,66.40
2017-07-30T12:13:40.632Z,68.40
2017-07-30T12:17:35.988Z,59.70
2017-07-30T12:20:02.249Z,59.10
2017-07-30T12:22:28.624Z,59.20
2017-07-30T12:24:54.865Z,61.90
2017-07-30T12:27:21.134Z,59.50
2017-07-30T12:29:47.368Z,61.00
2017-07-30T12:32:13.630Z,58.40
2017-07-30T12:34:39.894Z,57.90
2017-07-30T12:37:06.122Z,57.80
2017-07-30T12:39:32.384Z,58.60
2017-07-30T12:41:58.638Z,56.70
2017-07-30T12:44:55.400Z,55.40
2017-07-30T12:47:21.729Z,55.30
2017-07-30T12:49:48.026Z,55.60
2017-07-30T12:52:14.282Z,54.90
2017-07-30T12:54:40.514Z,54.80
2017-07-30T12:57:06.779Z,51.90
2017-07-30T12:59:33.398Z,53.30
2017-07-30T13:01:59.643Z,55.10
2017-07-30T13:04:25.925Z,53.80
2017-07-30T13:06:52.181Z,51.90
2017-07-30T13:09:18.772Z,50.80
2017-07-30T13:11:45.221Z,52.40
2017-07-30T13:14:11.515Z,48.90
2017-07-30T13:17:36.716Z,51.30
2017-07-30T13:20:02.988Z,50.70
2017-07-30T13:22:30.199Z,50.20
2017-07-30T13:24:57.640Z,47.80
2017-07-30T13:27:23.956Z,49.80
2017-07-30T13:29:50.192Z,49.80
2017-07-30T13:32:16.484Z,52.00
2017-07-30T13:34:42.730Z,51.80
2017-07-30T13:37:08.975Z,52.20
2017-07-30T13:39:35.236Z,51.30
2017-07-30T13:42:01.477Z,51.60
2017-07-30T13:44:27.749Z,50.90
2017-07-30T13:46:54.003Z,48.90
2017-07-30T13:49:20.311Z,49.80
2017-07-30T13:51:46.564Z,49.50
2017-07-30T13:54:12.837Z,48.20
2017-07-30T13:56:39.103Z,49.00
2017-07-30T13:59:05.377Z,50.30
2017-07-30T14:01:31.682Z,50.70
2017-07-30T14:03:57.925Z,48.60
2017-07-30T14:06:24.193Z,49.60
2017-07-30T14:08:50.510Z,50.50
2017-07-30T14:11:16.793Z,52.40
2017-07-30T14:13:43.062Z,52.70
2017-07-30T14:17:42.565Z,52.70
2017-07-30T14:20:08.860Z,51.60
2017-07-30T14:22:35.116Z,54.30
2017-07-30T14:25:01.477Z,53.20
2017-07-30T14:27:27.732Z,54.40
2017-07-30T14:29:55.795Z,51.00
2017-07-30T14:32:22.109Z,52.80
2017-07-30T14:34:48.381Z,50.20
2017-07-30T14:37:14.620Z,50.30
2017-07-30T14:39:40.930Z,51.40
2017-07-30T14:42:07.211Z,51.00
2017-07-30T14:44:33.525Z,50.50
2017-07-30T14:46:59.861Z,52.50
2017-07-30T14:49:26.805Z,49.60
2017-07-30T14:51:53.084Z,49.20
2017-07-30T14:54:20.371Z,48.90
2017-07-30T14:56:47.737Z,51.20
2017-07-30T14:59:14.933Z,48.50
2017-07-30T15:01:42.381Z,47.60
2017-07-30T15:04:08.724Z,48.00
2017-07-30T15:06:35.723Z,46.40
2017-07-30T15:09:02.492Z,47.70
2017-07-30T15:11:28.867Z,46.10
2017-07-30T15:13:55.144Z,44.60
2017-07-30T15:17:36.279Z,45.60
2017-07-30T15:20:02.808Z,46.90
2017-07-30T15:22:29.060Z,45.20
2017-07-30T15:24:56.126Z,46.20
2017-07-30T15:27:22.380Z,45.80
2017-07-30T15:29:48.636Z,43.20
2017-07-30T15:32:14.948Z,43.00
2017-07-30T15:34:41.214Z,43.00
2017-07-30T15:37:07.502Z,43.00
2017-07-30T15:39:33.836Z,43.80
2017-07-30T15:42:00.153Z,44.60
2017-07-30T15:44:26.410Z,42.90
2017-07-30T15:46:52.864Z,45.10
2017-07-30T15:49:20.156Z,45.30
2017-07-30T15:51:46.443Z,47.00
2017-07-30T15:54:12.824Z,46.30
2017-07-30T15:56:39.123Z,45.70
2017-07-30T15:59:05.434Z,46.40
2017-07-30T16:01:31.717Z,46.50
2017-07-30T16:03:58.015Z,45.60
2017-07-30T16:06:24.262Z,45.40
2017-07-30T16:08:50.529Z,47.00
2017-07-30T16:11:16.945Z,46.20
2017-07-30T16:13:43.216Z,46.00
2017-07-30T16:17:36.664Z,44.90
2017-07-30T16:20:02.929Z,45.50
2017-07-30T16:22:29.267Z,44.90
2017-07-30T16:24:55.567Z,46.40
2017-07-30T16:27:21.842Z,46.70
2017-07-30T16:29:48.093Z,47.70
2017-07-30T16:32:14.415Z,46.50
2017-07-30T16:34:40.917Z,46.90
2017-07-30T16:37:07.188Z,46.00
2017-07-30T16:39:33.467Z,45.80
2017-07-30T16:41:59.708Z,43.60
2017-07-30T16:44:25.964Z,43.80
2017-07-30T16:46:52.219Z,43.10
2017-07-30T16:49:18.513Z,43.00
2017-07-30T16:51:44.851Z,42.90
2017-07-30T16:54:11.136Z,42.50
2017-07-30T16:56:37.404Z,44.70
2017-07-30T16:59:03.726Z,42.20
2017-07-30T17:01:30.072Z,42.40
2017-07-30T17:03:56.320Z,43.90
2017-07-30T17:06:22.579Z,42.40
2017-07-30T17:08:48.886Z,42.20
2017-07-30T17:11:15.152Z,42.20
2017-07-30T17:13:41.394Z,42.40
2017-07-30T17:17:35.734Z,42.40
2017-07-30T17:20:02.313Z,42.40
2017-07-30T17:22:28.569Z,40.70
2017-07-30T17:24:54.888Z,40.20
2017-07-30T17:27:21.127Z,41.50
2017-07-30T17:29:47.370Z,41.50
2017-07-30T17:32:13.632Z,41.30
2017-07-30T17:34:39.902Z,41.20
2017-07-30T17:37:06.169Z,41.10
2017-07-30T17:39:32.440Z,41.70
2017-07-30T17:41:58.725Z,40.20
2017-07-30T17:44:24.977Z,41.10
2017-07-30T17:46:51.248Z,39.60
2017-07-30T17:49:17.516Z,39.80
2017-07-30T17:51:43.777Z,39.90
2017-07-30T17:54:10.056Z,40.00
2017-07-30T17:56:36.334Z,39.60
2017-07-30T17:59:02.623Z,40.50
2017-07-30T18:01:28.893Z,40.20
2017-07-30T18:03:55.201Z,40.60
2017-07-30T18:06:21.498Z,41.60
2017-07-30T18:08:47.782Z,41.30
2017-07-30T18:11:14.062Z,41.90
2017-07-30T18:13:40.322Z,41.40
2017-07-30T18:17:36.037Z,43.40
2017-07-30T18:20:02.338Z,42.20
2017-07-30T18:22:28.608Z,41.70
2017-07-30T18:24:54.936Z,41.80
2017-07-30T18:27:21.211Z,42.40
2017-07-30T18:29:47.508Z,41.70
2017-07-30T18:32:13.797Z,42.30
2017-07-30T18:34:40.060Z,42.30
2017-07-30T18:37:06.326Z,43.40
2017-07-30T18:39:32.645Z,43.50
2017-07-30T18:41:58.911Z,45.90
2017-07-30T18:44:25.208Z,48.30
2017-07-30T18:46:51.488Z,50.10
2017-07-30T18:49:17.745Z,52.20
2017-07-30T18:51:44.012Z,53.00
2017-07-30T18:54:10.313Z,53.70
2017-07-30T18:56:36.568Z,54.40
2017-07-30T18:59:02.852Z,55.50
2017-07-30T19:01:29.176Z,55.60
2017-07-30T19:03:55.473Z,55.50
2017-07-30T19:06:21.782Z,55.60
2017-07-30T19:08:48.068Z,56.20
2017-07-30T19:11:14.328Z,57.10
2017-07-30T19:13:40.608Z,56.30
2017-07-30T19:17:35.991Z,56.10
2017-07-30T19:20:02.277Z,55.60
2017-07-30T19:22:28.547Z,55.90
2017-07-30T19:24:54.832Z,56.00
2017-07-30T19:27:21.115Z,55.50
2017-07-30T19:29:47.405Z,54.80
2017-07-30T19:32:13.668Z,54.50
2017-07-30T19:34:39.969Z,54.60
2017-07-30T19:37:06.269Z,55.60
2017-07-30T19:39:32.576Z,54.30
2017-07-30T19:41:58.852Z,54.20
2017-07-30T19:44:25.113Z,55.00
2017-07-30T19:46:51.429Z,54.60
2017-07-30T19:49:17.691Z,54.10
2017-07-30T19:51:43.936Z,53.80
2017-07-30T19:54:10.226Z,54.60
2017-07-30T19:56:36.471Z,54.60
2017-07-30T19:59:02.717Z,54.00
2017-07-30T20:01:29.028Z,54.20
2017-07-30T20:03:55.291Z,53.10
2017-07-30T20:06:21.568Z,54.50
2017-07-30T20:08:47.878Z,54.70
2017-07-30T20:11:14.135Z,53.40
2017-07-30T20:13:40.457Z,54.00
2017-07-30T20:17:35.636Z,54.00
2017-07-30T20:20:01.941Z,53.80
2017-07-30T20:22:28.208Z,54.80
2017-07-30T20:24:54.520Z,54.70
2017-07-30T20:27:20.820Z,55.40
2017-07-30T20:29:47.077Z,55.30
2017-07-30T20:32:13.392Z,55.10
2017-07-30T20:34:39.676Z,55.20
2017-07-30T20:37:05.954Z,55.70
2017-07-30T20:39:32.263Z,56.00
2017-07-30T20:41:58.564Z,55.70
2017-07-30T20:44:24.809Z,56.00
2017-07-30T20:46:51.159Z,56.30
2017-07-30T20:49:17.407Z,57.30
2017-07-30T20:51:43.696Z,57.70
2017-07-30T20:54:09.993Z,57.90
2017-07-30T20:56:36.241Z,58.70
2017-07-30T20:59:02.493Z,58.60
2017-07-30T21:01:28.779Z,59.50
2017-07-30T21:03:55.016Z,60.30
2017-07-30T21:06:21.258Z,59.50
2017-07-30T21:08:47.529Z,59.80
2017-07-30T21:11:13.792Z,58.70
2017-07-30T21:13:40.055Z,58.60
2017-07-30T21:17:35.292Z,59.50
2017-07-30T21:20:02.322Z,60.80
2017-07-30T21:22:29.343Z,61.60
2017-07-30T21:24:55.621Z,60.40
2017-07-30T21:27:21.863Z,62.70
2017-07-30T21:29:48.180Z,61.40
2017-07-30T21:32:14.473Z,61.40
2017-07-30T21:34:40.768Z,61.40
2017-07-30T21:37:07.040Z,62.40
2017-07-30T21:39:33.307Z,63.30
2017-07-30T21:41:59.571Z,62.90
2017-07-30T21:44:25.796Z,62.60
2017-07-30T21:46:52.056Z,62.50
2017-07-30T21:49:18.321Z,63.40
2017-07-30T21:51:44.568Z,64.10
2017-07-30T21:54:10.841Z,64.50
2017-07-30T21:56:37.078Z,64.80
2017-07-30T21:59:03.300Z,65.40
2017-07-30T22:01:29.573Z,65.20
2017-07-30T22:03:55.804Z,66.50
2017-07-30T22:06:22.057Z,66.00
2017-07-30T22:08:48.334Z,65.90
2017-07-30T22:11:14.582Z,66.20
2017-07-30T22:13:40.819Z,66.50
2017-07-30T22:17:35.949Z,67.40
2017-07-30T22:20:02.201Z,67.50
2017-07-30T22:22:28.432Z,69.30
2017-07-30T22:24:54.692Z,69.70
2017-07-30T22:27:20.934Z,70.40
2017-07-30T22:29:47.221Z,70.40
2017-07-30T22:32:13.488Z,70.60
2017-07-30T22:34:39.735Z,70.90
2017-07-30T22:37:05.979Z,71.00
2017-07-30T22:39:32.238Z,71.40
2017-07-30T22:41:58.480Z,69.70
2017-07-30T22:44:24.708Z,69.50
2017-07-30T22:46:50.966Z,70.00
2017-07-30T22:49:17.216Z,70.40
2017-07-30T22:51:43.481Z,70.50
2017-07-30T22:54:09.756Z,70.20
2017-07-30T22:56:35.993Z,70.40
2017-07-30T22:59:02.240Z,71.00
2017-07-30T23:01:28.508Z,71.40
2017-07-30T23:03:54.754Z,71.30
2017-07-30T23:06:20.996Z,70.80
2017-07-30T23:08:47.272Z,71.40
2017-07-30T23:11:13.527Z,71.90
2017-07-30T23:13:39.775Z,71.00
2017-07-30T23:17:35.149Z,70.90
2017-07-30T23:20:02.155Z,71.30
2017-07-30T23:22:28.392Z,70.80
2017-07-30T23:24:54.652Z,69.90
2017-07-30T23:27:20.888Z,69.70
2017-07-30T23:29:47.121Z,68.20
2017-07-30T23:32:13.392Z,69.10
2017-07-30T23:34:39.631Z,68.80
2017-07-30T23:37:05.881Z,68.20
2017-07-30T23:39:32.178Z,68.20
2017-07-30T23:41:58.439Z,68.60
2017-07-30T23:44:24.687Z,67.40
2017-07-30T23:46:50.957Z,66.50
2017-07-30T23:49:17.187Z,66.80
2017-07-30T23:51:43.432Z,67.30
2017-07-30T23:54:09.700Z,66.30
2017-07-30T23:56:35.944Z,65.50
2017-07-30T23:59:02.189Z,66.70
