createdAt,value
2022-08-26T00:00:52.237Z,22.54
2022-08-26T00:01:52.314Z,22.54
2022-08-26T00:02:52.231Z,22.53
2022-08-26T00:03:52.272Z,22.53
2022-08-26T00:04:52.186Z,22.50
2022-08-26T00:05:52.204Z,22.47
2022-08-26T00:06:52.143Z,22.49
2022-08-26T00:07:52.164Z,22.47
2022-08-26T00:08:52.170Z,22.47
2022-08-26T00:09:54.444Z,22.44
2022-08-26T00:10:52.090Z,22.41
2022-08-26T00:11:52.071Z,22.39
2022-08-26T00:12:52.141Z,22.38
2022-08-26T00:13:52.040Z,22.35
2022-08-26T00:14:52.125Z,22.34
2022-08-26T00:15:52.042Z,22.31
2022-08-26T00:16:52.193Z,22.29
2022-08-26T00:17:52.026Z,22.31
2022-08-26T00:18:51.980Z,22.31
2022-08-26T00:19:51.963Z,22.31
2022-08-26T00:20:51.933Z,22.37
2022-08-26T00:21:51.972Z,22.31
2022-08-26T00:22:51.968Z,22.27
2022-08-26T00:23:51.912Z,22.22
2022-08-26T00:24:51.930Z,22.22
2022-08-26T00:25:51.929Z,22.22
2022-08-26T00:26:51.903Z,22.23
2022-08-26T00:27:51.943Z,22.19
2022-08-26T00:28:51.864Z,22.16
2022-08-26T00:29:51.873Z,22.16
2022-08-26T00:30:52.137Z,22.14
2022-08-26T00:31:51.863Z,22.16
2022-08-26T00:32:51.853Z,22.17
2022-08-26T00:33:52.118Z,22.17
2022-08-26T00:34:51.779Z,22.16
2022-08-26T00:35:51.800Z,22.19
2022-08-26T00:36:52.195Z,22.20
2022-08-26T00:37:51.712Z,22.20
2022-08-26T00:38:51.738Z,22.20
2022-08-26T00:39:51.739Z,22.17
2022-08-26T00:40:51.689Z,22.14
2022-08-26T00:41:51.655Z,22.13
2022-08-26T00:42:51.738Z,22.10
2022-08-26T00:43:51.659Z,22.07
2022-08-26T00:44:51.650Z,22.04
2022-08-26T00:45:51.632Z,22.02
2022-08-26T00:46:51.645Z,21.98
2022-08-26T00:47:51.596Z,21.98
2022-08-26T00:48:51.626Z,21.98
2022-08-26T00:49:51.561Z,21.99
2022-08-26T00:50:51.590Z,22.01
2022-08-26T00:51:51.547Z,22.02
2022-08-26T00:52:51.571Z,22.01
2022-08-26T00:53:51.514Z,22.01
2022-08-26T00:54:51.572Z,22.02
2022-08-26T00:55:51.465Z,22.02
2022-08-26T00:56:51.468Z,22.02
2022-08-26T00:57:51.452Z,22.02
2022-08-26T00:58:51.440Z,22.02
2022-08-26T00:59:51.436Z,22.02
2022-08-26T01:00:51.552Z,22.01
2022-08-26T01:01:51.479Z,21.98
2022-08-26T01:02:51.373Z,21.97
2022-08-26T01:03:51.354Z,21.97
2022-08-26T01:04:54.242Z,21.94
2022-08-26T01:05:51.347Z,21.91
2022-08-26T01:06:51.400Z,21.91
2022-08-26T01:07:51.311Z,21.90
2022-08-26T01:08:51.376Z,21.85
2022-08-26T01:09:51.311Z,21.83
2022-08-26T01:10:51.354Z,21.82
2022-08-26T01:11:51.285Z,21.81
2022-08-26T01:12:51.277Z,21.79
2022-08-26T01:13:51.246Z,21.76
2022-08-26T01:14:51.204Z,21.76
2022-08-26T01:15:51.194Z,21.76
2022-08-26T01:16:51.315Z,21.76
2022-08-26T01:17:51.166Z,21.76
2022-08-26T01:18:51.182Z,21.78
2022-08-26T01:19:51.167Z,21.78
2022-08-26T01:20:51.253Z,21.79
2022-08-26T01:21:51.124Z,21.81
2022-08-26T01:22:52.247Z,21.79
2022-08-26T01:23:51.136Z,21.78
2022-08-26T01:24:52.159Z,21.78
2022-08-26T01:25:51.094Z,21.76
2022-08-26T01:26:51.076Z,21.75
2022-08-26T01:27:51.078Z,21.75
2022-08-26T01:28:51.532Z,21.74
2022-08-26T01:29:51.051Z,21.74
2022-08-26T01:30:51.027Z,21.72
2022-08-26T01:31:51.034Z,21.72
2022-08-26T01:32:51.037Z,21.71
2022-08-26T01:33:50.979Z,21.69
2022-08-26T01:34:50.979Z,21.71
2022-08-26T01:35:50.988Z,21.69
2022-08-26T01:36:51.533Z,21.67
2022-08-26T01:37:50.946Z,21.67
2022-08-26T01:38:50.906Z,21.66
2022-08-26T01:39:50.910Z,21.63
2022-08-26T01:40:50.865Z,21.61
2022-08-26T01:41:53.593Z,21.60
2022-08-26T01:42:50.856Z,21.57
2022-08-26T01:43:50.842Z,21.56
2022-08-26T01:44:50.854Z,21.54
2022-08-26T01:45:50.857Z,21.51
2022-08-26T01:46:50.797Z,21.50
2022-08-26T01:47:57.197Z,21.48
2022-08-26T01:48:54.431Z,21.46
2022-08-26T01:49:50.869Z,21.45
2022-08-26T01:50:50.732Z,21.45
2022-08-26T01:51:50.708Z,21.42
2022-08-26T01:52:54.698Z,21.44
2022-08-26T01:53:50.798Z,21.44
2022-08-26T01:54:51.154Z,21.42
2022-08-26T01:55:50.688Z,21.42
2022-08-26T01:56:50.725Z,21.42
2022-08-26T01:57:50.647Z,21.44
2022-08-26T01:58:51.791Z,21.45
2022-08-26T01:59:50.618Z,21.45
2022-08-26T02:00:50.641Z,21.46
2022-08-26T02:01:50.681Z,21.48
2022-08-26T02:02:50.557Z,21.48
2022-08-26T02:03:50.591Z,21.50
2022-08-26T02:04:50.576Z,21.48
2022-08-26T02:05:51.441Z,21.46
2022-08-26T02:06:50.529Z,21.46
2022-08-26T02:07:50.528Z,21.45
2022-08-26T02:08:50.489Z,21.45
2022-08-26T02:09:50.500Z,21.44
2022-08-26T02:10:50.457Z,21.42
2022-08-26T02:11:51.095Z,21.41
2022-08-26T02:12:50.449Z,21.39
2022-08-26T02:13:50.439Z,21.39
2022-08-26T02:14:51.357Z,21.38
2022-08-26T02:15:50.424Z,21.36
2022-08-26T02:16:50.359Z,21.35
2022-08-26T02:17:50.360Z,21.35
2022-08-26T02:18:50.417Z,21.35
2022-08-26T02:19:50.385Z,21.34
2022-08-26T02:20:51.644Z,21.32
2022-08-26T02:21:51.333Z,21.30
2022-08-26T02:22:50.348Z,21.29
2022-08-26T02:23:50.300Z,21.30
2022-08-26T02:24:50.293Z,21.34
2022-08-26T02:25:50.289Z,21.32
2022-08-26T02:26:50.244Z,21.30
2022-08-26T02:27:50.275Z,21.29
2022-08-26T02:28:50.317Z,21.27
2022-08-26T02:29:50.236Z,21.23
2022-08-26T02:30:50.222Z,21.21
2022-08-26T02:31:50.316Z,21.20
2022-08-26T02:32:50.183Z,21.17
2022-08-26T02:33:50.279Z,21.16
2022-08-26T02:34:50.215Z,21.14
2022-08-26T02:35:50.133Z,21.09
2022-08-26T02:36:50.851Z,21.08
2022-08-26T02:37:50.109Z,21.05
2022-08-26T02:38:50.084Z,21.04
2022-08-26T02:39:50.146Z,21.02
2022-08-26T02:40:50.092Z,21.01
2022-08-26T02:41:50.087Z,21.01
2022-08-26T02:42:50.119Z,20.99
2022-08-26T02:43:50.060Z,20.99
2022-08-26T02:44:50.037Z,20.99
2022-08-26T02:45:50.031Z,20.99
2022-08-26T02:46:50.090Z,20.98
2022-08-26T02:47:50.083Z,20.96
2022-08-26T02:48:49.992Z,20.96
2022-08-26T02:49:50.099Z,20.96
2022-08-26T02:50:49.949Z,20.96
2022-08-26T02:51:49.946Z,20.95
2022-08-26T02:52:49.969Z,20.95
2022-08-26T02:53:49.919Z,20.95
2022-08-26T02:54:49.883Z,20.95
2022-08-26T02:55:49.888Z,20.91
2022-08-26T02:56:49.867Z,20.89
2022-08-26T02:57:49.853Z,20.86
2022-08-26T02:58:49.871Z,20.86
2022-08-26T02:59:49.834Z,20.86
2022-08-26T03:00:53.306Z,20.84
2022-08-26T03:01:49.902Z,20.79
2022-08-26T03:02:49.755Z,20.77
2022-08-26T03:03:49.763Z,20.77
2022-08-26T03:04:58.055Z,20.79
2022-08-26T03:05:50.745Z,20.77
2022-08-26T03:06:52.875Z,20.76
2022-08-26T03:07:49.747Z,20.76
2022-08-26T03:08:49.715Z,20.69
2022-08-26T03:09:49.730Z,20.68
2022-08-26T03:10:49.757Z,20.64
2022-08-26T03:11:49.661Z,20.62
2022-08-26T03:12:49.716Z,20.62
2022-08-26T03:13:49.643Z,20.58
2022-08-26T03:14:49.584Z,20.56
2022-08-26T03:15:49.623Z,20.54
2022-08-26T03:16:49.631Z,20.54
2022-08-26T03:17:50.299Z,20.54
2022-08-26T03:18:52.194Z,20.54
2022-08-26T03:19:54.270Z,20.54
2022-08-26T03:20:50.555Z,20.53
2022-08-26T03:21:49.513Z,20.49
2022-08-26T03:22:49.523Z,20.47
2022-08-26T03:23:49.524Z,20.47
2022-08-26T03:24:49.501Z,20.43
2022-08-26T03:25:49.453Z,20.42
2022-08-26T03:26:52.141Z,20.42
2022-08-26T03:27:49.456Z,20.39
2022-08-26T03:28:49.416Z,20.41
2022-08-26T03:29:49.614Z,20.42
2022-08-26T03:30:49.415Z,20.46
2022-08-26T03:31:49.427Z,20.47
2022-08-26T03:32:49.394Z,20.50
2022-08-26T03:33:49.353Z,20.50
2022-08-26T03:34:49.376Z,20.51
2022-08-26T03:35:50.571Z,20.51
2022-08-26T03:36:49.319Z,20.54
2022-08-26T03:37:49.297Z,20.53
2022-08-26T03:38:49.283Z,20.54
2022-08-26T03:39:49.357Z,20.54
2022-08-26T03:40:49.276Z,20.53
2022-08-26T03:41:49.287Z,20.50
2022-08-26T03:42:49.226Z,20.49
2022-08-26T03:43:49.203Z,20.49
2022-08-26T03:44:49.197Z,20.47
2022-08-26T03:45:49.188Z,20.46
2022-08-26T03:46:49.252Z,20.47
2022-08-26T03:47:49.183Z,20.43
2022-08-26T03:48:49.430Z,20.43
2022-08-26T03:49:49.135Z,20.43
2022-08-26T03:50:49.107Z,20.42
2022-08-26T03:51:49.149Z,20.42
2022-08-26T03:52:49.096Z,20.42
2022-08-26T03:53:49.106Z,20.42
2022-08-26T03:54:49.086Z,20.43
2022-08-26T03:55:49.039Z,20.43
2022-08-26T03:56:49.023Z,20.43
2022-08-26T03:57:49.037Z,20.39
2022-08-26T03:58:49.007Z,20.34
2022-08-26T03:59:48.993Z,20.33
2022-08-26T04:00:48.975Z,20.33
2022-08-26T04:01:50.002Z,20.33
2022-08-26T04:02:49.095Z,20.35
2022-08-26T04:03:48.965Z,20.39
2022-08-26T04:04:48.937Z,20.39
2022-08-26T04:05:48.915Z,20.38
2022-08-26T04:06:49.001Z,20.35
2022-08-26T04:07:48.892Z,20.34
2022-08-26T04:08:48.906Z,20.33
2022-08-26T04:09:48.897Z,20.31
2022-08-26T04:10:48.847Z,20.30
2022-08-26T04:11:50.561Z,20.28
2022-08-26T04:12:48.826Z,20.28
2022-08-26T04:13:48.817Z,20.25
2022-08-26T04:14:48.806Z,20.24
2022-08-26T04:15:48.911Z,20.23
2022-08-26T04:16:48.787Z,20.21
2022-08-26T04:17:48.748Z,20.21
2022-08-26T04:18:48.729Z,20.21
2022-08-26T04:19:48.739Z,20.21
2022-08-26T04:20:48.712Z,20.20
2022-08-26T04:21:48.784Z,20.18
2022-08-26T04:22:48.679Z,20.18
2022-08-26T04:23:48.726Z,20.20
2022-08-26T04:24:48.679Z,20.20
2022-08-26T04:25:48.651Z,20.23
2022-08-26T04:26:48.638Z,20.25
2022-08-26T04:27:48.685Z,20.28
2022-08-26T04:28:48.619Z,20.28
2022-08-26T04:29:51.434Z,20.28
2022-08-26T04:30:49.582Z,20.30
2022-08-26T04:31:48.568Z,20.30
2022-08-26T04:32:48.557Z,20.31
2022-08-26T04:33:49.765Z,20.33
2022-08-26T04:34:48.550Z,20.34
2022-08-26T04:35:48.572Z,20.34
2022-08-26T04:36:48.499Z,20.34
2022-08-26T04:37:48.489Z,20.35
2022-08-26T04:38:48.469Z,20.39
2022-08-26T04:39:48.546Z,20.39
2022-08-26T04:40:48.460Z,20.42
2022-08-26T04:41:48.470Z,20.42
2022-08-26T04:42:48.463Z,20.46
2022-08-26T04:43:48.420Z,20.49
2022-08-26T04:44:48.400Z,20.49
2022-08-26T04:45:48.429Z,20.53
2022-08-26T04:46:48.401Z,20.56
2022-08-26T04:47:48.349Z,20.59
2022-08-26T04:48:48.381Z,20.62
2022-08-26T04:49:48.337Z,20.64
2022-08-26T04:50:49.456Z,20.68
2022-08-26T04:51:48.325Z,20.72
2022-08-26T04:52:48.291Z,20.77
2022-08-26T04:53:48.271Z,20.81
2022-08-26T04:54:48.294Z,20.81
2022-08-26T04:55:48.516Z,20.84
2022-08-26T04:56:48.237Z,20.89
2022-08-26T04:57:48.230Z,20.91
2022-08-26T04:58:48.242Z,20.98
2022-08-26T04:59:48.294Z,21.08
2022-08-26T05:00:48.220Z,21.21
2022-08-26T05:01:48.237Z,21.34
2022-08-26T05:02:48.171Z,21.48
2022-08-26T05:03:48.195Z,21.66
2022-08-26T05:04:48.140Z,21.82
2022-08-26T05:05:48.120Z,22.01
2022-08-26T05:06:48.146Z,22.20
2022-08-26T05:07:48.124Z,22.37
2022-08-26T05:08:48.069Z,22.59
2022-08-26T05:09:48.069Z,22.80
2022-08-26T05:10:48.041Z,23.01
2022-08-26T05:11:48.489Z,23.22
2022-08-26T05:12:48.141Z,23.42
2022-08-26T05:13:48.025Z,23.61
2022-08-26T05:14:48.006Z,23.76
2022-08-26T05:15:48.068Z,23.90
2022-08-26T05:16:48.097Z,24.04
2022-08-26T05:17:47.953Z,24.12
2022-08-26T05:18:47.952Z,24.14
2022-08-26T05:19:47.940Z,24.22
2022-08-26T05:20:47.913Z,24.23
2022-08-26T05:21:47.912Z,24.31
2022-08-26T05:22:47.923Z,24.42
2022-08-26T05:23:47.874Z,24.52
2022-08-26T05:24:47.871Z,24.64
2022-08-26T05:25:47.844Z,24.73
2022-08-26T05:26:48.044Z,24.80
2022-08-26T05:27:47.824Z,24.90
2022-08-26T05:28:47.843Z,25.05
2022-08-26T05:29:47.808Z,25.25
2022-08-26T05:30:48.846Z,25.44
2022-08-26T05:31:47.877Z,25.62
2022-08-26T05:32:47.783Z,25.80
2022-08-26T05:33:47.775Z,25.86
2022-08-26T05:34:47.748Z,25.97
2022-08-26T05:35:47.756Z,26.02
2022-08-26T05:36:47.722Z,25.91
2022-08-26T05:37:47.700Z,25.86
2022-08-26T05:38:47.687Z,25.87
2022-08-26T05:39:51.000Z,25.82
2022-08-26T05:40:47.678Z,25.94
2022-08-26T05:41:47.646Z,26.12
2022-08-26T05:42:47.637Z,26.27
2022-08-26T05:43:47.622Z,26.37
2022-08-26T05:44:55.627Z,26.40
2022-08-26T05:45:48.628Z,26.20
2022-08-26T05:46:47.596Z,25.99
2022-08-26T05:47:47.619Z,25.82
2022-08-26T05:48:47.627Z,25.83
2022-08-26T05:49:51.450Z,25.91
2022-08-26T05:50:47.561Z,26.01
2022-08-26T05:51:48.070Z,26.06
2022-08-26T05:52:47.499Z,26.01
2022-08-26T05:53:54.561Z,25.79
2022-08-26T05:54:48.505Z,25.56
2022-08-26T05:55:47.484Z,25.27
2022-08-26T05:56:47.450Z,24.85
2022-08-26T05:57:47.454Z,24.47
2022-08-26T05:58:47.556Z,24.20
2022-08-26T05:59:47.399Z,24.01
2022-08-26T06:00:47.401Z,23.89
2022-08-26T06:01:47.425Z,23.79
2022-08-26T06:02:48.454Z,23.77
2022-08-26T06:03:47.371Z,23.76
2022-08-26T06:04:47.381Z,23.68
2022-08-26T06:05:47.683Z,23.64
2022-08-26T06:06:47.382Z,23.55
2022-08-26T06:07:47.335Z,23.49
2022-08-26T06:08:47.352Z,23.49
2022-08-26T06:09:47.345Z,23.47
2022-08-26T06:10:47.280Z,23.49
2022-08-26T06:11:47.240Z,23.46
2022-08-26T06:12:47.296Z,23.47
2022-08-26T06:13:47.222Z,23.53
2022-08-26T06:14:48.981Z,23.61
2022-08-26T06:15:47.232Z,23.60
2022-08-26T06:16:47.193Z,23.67
2022-08-26T06:17:47.175Z,23.76
2022-08-26T06:18:47.201Z,23.87
2022-08-26T06:19:47.145Z,23.98
2022-08-26T06:20:57.182Z,24.05
2022-08-26T06:21:51.307Z,24.17
2022-08-26T06:22:48.122Z,24.42
2022-08-26T06:23:47.095Z,24.75
2022-08-26T06:24:47.115Z,25.06
2022-08-26T06:25:47.069Z,25.46
2022-08-26T06:26:47.054Z,25.75
2022-08-26T06:27:47.045Z,25.80
2022-08-26T06:28:47.032Z,25.64
2022-08-26T06:29:47.041Z,25.44
2022-08-26T06:30:47.106Z,25.30
2022-08-26T06:31:46.999Z,25.09
2022-08-26T06:32:46.984Z,24.85
2022-08-26T06:33:46.968Z,24.76
2022-08-26T06:34:46.964Z,24.73
2022-08-26T06:35:46.953Z,24.67
2022-08-26T06:36:46.983Z,24.63
2022-08-26T06:37:46.936Z,24.59
2022-08-26T06:38:46.935Z,24.57
2022-08-26T06:39:46.892Z,24.57
2022-08-26T06:40:46.874Z,24.54
2022-08-26T06:41:46.857Z,24.56
2022-08-26T06:42:46.855Z,24.60
2022-08-26T06:43:46.859Z,24.67
2022-08-26T06:44:46.855Z,24.71
2022-08-26T06:45:46.826Z,24.82
2022-08-26T06:46:50.193Z,24.77
2022-08-26T06:47:46.777Z,24.71
2022-08-26T06:48:46.775Z,24.44
2022-08-26T06:49:46.757Z,24.34
2022-08-26T06:50:46.776Z,24.38
2022-08-26T06:51:46.734Z,24.44
2022-08-26T06:52:46.719Z,24.50
2022-08-26T06:53:46.707Z,24.52
2022-08-26T06:54:46.718Z,24.53
2022-08-26T06:55:46.672Z,24.59
2022-08-26T06:56:47.949Z,24.64
2022-08-26T06:57:46.648Z,24.68
2022-08-26T06:58:46.653Z,24.69
2022-08-26T06:59:46.618Z,24.71
2022-08-26T07:00:47.166Z,24.75
2022-08-26T07:01:46.689Z,24.85
2022-08-26T07:02:47.077Z,24.87
2022-08-26T07:03:46.718Z,24.79
2022-08-26T07:04:47.797Z,24.75
2022-08-26T07:05:46.549Z,24.76
2022-08-26T07:06:46.728Z,24.88
2022-08-26T07:07:46.519Z,24.92
2022-08-26T07:08:46.499Z,24.98
2022-08-26T07:09:46.528Z,25.10
2022-08-26T07:10:46.523Z,25.24
2022-08-26T07:11:46.477Z,25.30
2022-08-26T07:12:47.059Z,25.20
2022-08-26T07:13:46.438Z,25.15
2022-08-26T07:14:47.465Z,25.15
2022-08-26T07:15:46.410Z,25.17
2022-08-26T07:16:46.421Z,25.25
2022-08-26T07:17:46.391Z,25.32
2022-08-26T07:18:46.432Z,25.31
2022-08-26T07:19:46.369Z,25.35
2022-08-26T07:20:46.380Z,25.42
2022-08-26T07:21:46.338Z,25.49
2022-08-26T07:22:46.321Z,25.54
2022-08-26T07:23:46.348Z,25.61
2022-08-26T07:24:46.391Z,25.65
2022-08-26T07:25:46.316Z,25.69
2022-08-26T07:26:46.294Z,25.64
2022-08-26T07:27:46.257Z,25.62
2022-08-26T07:28:47.233Z,25.53
2022-08-26T07:29:46.213Z,25.54
2022-08-26T07:30:46.281Z,25.52
2022-08-26T07:31:46.202Z,25.52
2022-08-26T07:32:46.213Z,25.53
2022-08-26T07:33:46.218Z,25.54
2022-08-26T07:34:46.170Z,25.57
2022-08-26T07:35:46.144Z,25.54
2022-08-26T07:36:46.223Z,25.52
2022-08-26T07:37:46.134Z,25.47
2022-08-26T07:38:46.154Z,25.42
2022-08-26T07:39:46.104Z,25.37
2022-08-26T07:40:46.133Z,25.31
2022-08-26T07:41:46.084Z,25.24
2022-08-26T07:42:46.094Z,25.28
2022-08-26T07:43:46.065Z,25.39
2022-08-26T07:44:46.035Z,25.49
2022-08-26T07:45:46.160Z,25.54
2022-08-26T07:46:52.065Z,25.54
2022-08-26T07:47:47.093Z,25.53
2022-08-26T07:48:46.405Z,25.46
2022-08-26T07:49:45.985Z,25.53
2022-08-26T07:50:49.529Z,25.65
2022-08-26T07:51:45.953Z,25.71
2022-08-26T07:52:45.923Z,25.75
2022-08-26T07:53:48.086Z,25.77
2022-08-26T07:54:46.895Z,25.80
2022-08-26T07:55:45.896Z,25.83
2022-08-26T07:56:45.875Z,25.90
2022-08-26T07:57:45.847Z,25.97
2022-08-26T07:58:50.507Z,25.97
2022-08-26T07:59:46.828Z,25.91
2022-08-26T08:00:45.830Z,25.90
2022-08-26T08:01:45.893Z,25.84
2022-08-26T08:02:45.786Z,25.91
2022-08-26T08:03:45.818Z,26.01
2022-08-26T08:04:45.821Z,25.98
2022-08-26T08:05:46.347Z,25.97
2022-08-26T08:06:45.743Z,25.94
2022-08-26T08:07:45.787Z,25.98
2022-08-26T08:08:45.708Z,26.06
2022-08-26T08:09:45.712Z,26.12
2022-08-26T08:10:48.896Z,26.20
2022-08-26T08:11:45.677Z,26.27
2022-08-26T08:12:45.684Z,26.32
2022-08-26T08:13:45.653Z,26.35
2022-08-26T08:14:45.660Z,26.31
2022-08-26T08:15:45.619Z,26.37
2022-08-26T08:16:46.759Z,26.50
2022-08-26T08:17:45.601Z,26.49
2022-08-26T08:18:45.620Z,26.49
2022-08-26T08:19:45.558Z,26.50
2022-08-26T08:20:59.178Z,26.46
2022-08-26T08:21:46.568Z,26.44
2022-08-26T08:22:45.546Z,26.46
2022-08-26T08:23:45.510Z,26.46
2022-08-26T08:24:45.560Z,26.47
2022-08-26T08:25:45.484Z,26.52
2022-08-26T08:26:45.519Z,26.59
2022-08-26T08:27:45.491Z,26.64
2022-08-26T08:28:45.532Z,26.67
2022-08-26T08:29:45.453Z,26.68
2022-08-26T08:30:45.473Z,26.68
2022-08-26T08:31:56.280Z,26.72
2022-08-26T08:32:46.485Z,26.79
2022-08-26T08:33:45.377Z,26.83
2022-08-26T08:34:45.410Z,26.87
2022-08-26T08:35:45.392Z,26.91
2022-08-26T08:36:45.375Z,26.94
2022-08-26T08:37:45.313Z,26.91
2022-08-26T08:38:45.387Z,26.84
2022-08-26T08:39:45.319Z,26.84
2022-08-26T08:40:45.300Z,26.86
2022-08-26T08:41:45.333Z,26.91
2022-08-26T08:42:45.386Z,26.94
2022-08-26T08:43:45.246Z,27.01
2022-08-26T08:44:45.420Z,27.04
2022-08-26T08:45:47.222Z,27.05
2022-08-26T08:46:45.211Z,27.10
2022-08-26T08:47:45.197Z,27.13
2022-08-26T08:48:45.223Z,27.11
2022-08-26T08:49:45.201Z,27.16
2022-08-26T08:50:45.171Z,27.20
2022-08-26T08:51:45.271Z,27.28
2022-08-26T08:52:45.135Z,27.33
2022-08-26T08:53:45.114Z,27.38
2022-08-26T08:54:45.094Z,27.41
2022-08-26T08:55:45.127Z,27.43
2022-08-26T08:56:45.115Z,27.53
2022-08-26T08:57:45.079Z,27.62
2022-08-26T08:58:45.059Z,27.71
2022-08-26T08:59:45.073Z,27.82
2022-08-26T09:00:45.028Z,27.88
2022-08-26T09:01:45.107Z,27.96
2022-08-26T09:02:45.077Z,27.98
2022-08-26T09:03:44.968Z,27.99
2022-08-26T09:04:44.967Z,27.96
2022-08-26T09:05:48.748Z,27.95
2022-08-26T09:06:45.065Z,27.95
2022-08-26T09:07:44.927Z,27.96
2022-08-26T09:08:44.946Z,28.04
2022-08-26T09:09:44.909Z,28.03
2022-08-26T09:10:44.887Z,27.99
2022-08-26T09:11:44.904Z,28.03
2022-08-26T09:12:44.907Z,28.06
2022-08-26T09:13:44.897Z,28.11
2022-08-26T09:14:44.948Z,28.09
2022-08-26T09:15:44.851Z,28.01
2022-08-26T09:16:44.910Z,27.98
2022-08-26T09:17:44.807Z,27.92
2022-08-26T09:18:45.983Z,27.89
2022-08-26T09:19:44.789Z,27.86
2022-08-26T09:20:45.415Z,27.86
2022-08-26T09:21:44.739Z,27.91
2022-08-26T09:22:44.802Z,27.95
2022-08-26T09:23:47.068Z,27.98
2022-08-26T09:24:49.120Z,28.06
2022-08-26T09:25:44.794Z,28.13
2022-08-26T09:26:44.839Z,28.22
2022-08-26T09:27:44.669Z,28.22
2022-08-26T09:28:44.777Z,28.23
2022-08-26T09:29:44.654Z,28.28
2022-08-26T09:30:44.704Z,28.29
2022-08-26T09:31:44.647Z,28.26
2022-08-26T09:32:44.668Z,28.29
2022-08-26T09:33:45.601Z,28.32
2022-08-26T09:34:44.626Z,28.35
2022-08-26T09:35:44.550Z,28.41
2022-08-26T09:36:44.618Z,28.40
2022-08-26T09:38:44.557Z,28.36
2022-08-26T09:39:44.522Z,28.40
2022-08-26T09:40:44.482Z,28.44
2022-08-26T09:41:44.493Z,28.46
2022-08-26T09:42:44.563Z,28.51
2022-08-26T09:43:44.452Z,28.50
2022-08-26T09:44:44.499Z,28.48
2022-08-26T09:45:50.038Z,28.47
2022-08-26T09:46:45.425Z,28.47
2022-08-26T09:47:44.512Z,28.46
2022-08-26T09:48:44.462Z,28.44
2022-08-26T09:49:44.383Z,28.47
2022-08-26T09:50:44.353Z,28.47
2022-08-26T09:51:44.384Z,28.46
2022-08-26T09:52:45.324Z,28.41
2022-08-26T09:53:44.330Z,28.36
2022-08-26T09:54:44.369Z,28.36
2022-08-26T09:55:44.345Z,28.31
2022-08-26T09:56:44.276Z,28.22
2022-08-26T09:57:44.314Z,28.16
2022-08-26T09:58:44.275Z,28.14
2022-08-26T09:59:44.257Z,28.16
2022-08-26T10:00:44.260Z,28.17
2022-08-26T10:01:44.702Z,28.17
2022-08-26T10:02:47.798Z,28.19
2022-08-26T10:03:45.272Z,28.21
2022-08-26T10:04:44.292Z,28.19
2022-08-26T10:05:44.185Z,28.21
2022-08-26T10:06:44.225Z,28.22
2022-08-26T10:07:44.201Z,28.21
2022-08-26T10:08:47.667Z,28.25
2022-08-26T10:09:44.151Z,28.29
2022-08-26T10:10:45.054Z,28.33
2022-08-26T10:11:44.084Z,28.38
2022-08-26T10:12:44.115Z,28.44
2022-08-26T10:13:44.089Z,28.47
2022-08-26T10:15:48.715Z,28.50
2022-08-26T10:16:45.132Z,28.51
2022-08-26T10:17:44.007Z,28.53
2022-08-26T10:18:44.068Z,28.56
2022-08-26T10:19:56.689Z,28.54
2022-08-26T10:20:45.100Z,28.56
2022-08-26T10:21:43.959Z,28.54
2022-08-26T10:22:43.983Z,28.53
2022-08-26T10:23:44.049Z,28.51
2022-08-26T10:24:43.908Z,28.51
2022-08-26T10:25:44.114Z,28.51
2022-08-26T10:26:43.911Z,28.53
2022-08-26T10:27:51.043Z,28.51
2022-08-26T10:28:45.030Z,28.51
2022-08-26T10:29:43.865Z,28.50
2022-08-26T10:30:43.870Z,28.51
2022-08-26T10:31:43.872Z,28.54
2022-08-26T10:32:43.886Z,28.54
2022-08-26T10:33:43.864Z,28.56
2022-08-26T10:34:43.851Z,28.60
2022-08-26T10:35:43.827Z,28.62
2022-08-26T10:37:14.654Z,28.62
2022-08-26T10:37:44.740Z,28.63
2022-08-26T10:38:44.379Z,28.63
2022-08-26T10:39:43.843Z,28.65
2022-08-26T10:40:43.870Z,28.65
2022-08-26T10:41:43.731Z,28.63
2022-08-26T10:42:43.702Z,28.59
2022-08-26T10:43:43.662Z,28.54
2022-08-26T10:44:43.918Z,28.56
2022-08-26T10:45:43.706Z,28.60
2022-08-26T10:46:43.632Z,28.60
2022-08-26T10:47:43.681Z,28.65
2022-08-26T10:48:43.677Z,28.68
2022-08-26T10:49:43.690Z,28.72
2022-08-26T10:50:43.580Z,28.73
2022-08-26T10:51:45.752Z,28.77
2022-08-26T10:52:43.602Z,28.82
2022-08-26T10:53:44.332Z,28.88
2022-08-26T10:54:43.623Z,28.77
2022-08-26T10:55:43.595Z,28.60
2022-08-26T10:56:43.504Z,28.46
2022-08-26T10:57:43.649Z,28.35
2022-08-26T10:58:44.614Z,28.36
2022-08-26T10:59:43.759Z,28.43
2022-08-26T11:00:44.015Z,28.44
2022-08-26T11:01:43.498Z,28.46
2022-08-26T11:02:47.055Z,28.51
2022-08-26T11:03:43.440Z,28.58
2022-08-26T11:04:48.105Z,28.65
2022-08-26T11:05:44.466Z,28.75
2022-08-26T11:06:43.448Z,28.78
2022-08-26T11:07:43.355Z,28.84
2022-08-26T11:08:43.435Z,28.77
2022-08-26T11:09:43.317Z,28.77
2022-08-26T11:10:43.315Z,28.75
2022-08-26T11:11:43.395Z,28.78
2022-08-26T11:12:43.319Z,28.82
2022-08-26T11:13:43.271Z,28.82
2022-08-26T11:14:56.203Z,28.85
2022-08-26T11:15:44.380Z,28.70
2022-08-26T11:16:43.716Z,28.59
2022-08-26T11:17:43.228Z,28.54
2022-08-26T11:18:43.231Z,28.56
2022-08-26T11:20:00.200Z,28.63
2022-08-26T11:20:44.169Z,28.68
2022-08-26T11:21:43.220Z,28.65
2022-08-26T11:22:47.554Z,28.65
2022-08-26T11:23:44.169Z,28.66
2022-08-26T11:24:43.174Z,28.58
2022-08-26T11:25:43.149Z,28.58
2022-08-26T11:26:56.061Z,28.62
2022-08-26T11:27:44.143Z,28.63
2022-08-26T11:28:44.269Z,28.59
2022-08-26T11:29:43.066Z,28.46
2022-08-26T11:30:43.079Z,28.31
2022-08-26T11:31:43.121Z,28.25
2022-08-26T11:32:43.010Z,28.21
2022-08-26T11:33:43.049Z,28.22
2022-08-26T11:34:43.011Z,28.23
2022-08-26T11:35:43.041Z,28.23
2022-08-26T11:36:42.984Z,28.28
2022-08-26T11:37:42.995Z,28.32
2022-08-26T11:38:42.996Z,28.38
2022-08-26T11:39:46.419Z,28.36
2022-08-26T11:40:43.049Z,28.36
2022-08-26T11:41:42.937Z,28.38
2022-08-26T11:42:42.882Z,28.28
2022-08-26T11:43:42.941Z,28.21
2022-08-26T11:44:49.291Z,28.19
2022-08-26T11:45:43.967Z,28.17
2022-08-26T11:46:42.924Z,28.14
2022-08-26T11:47:42.841Z,28.17
2022-08-26T11:48:42.803Z,28.16
2022-08-26T11:49:42.793Z,28.13
2022-08-26T11:50:43.064Z,28.17
2022-08-26T11:51:47.712Z,28.25
2022-08-26T11:52:43.753Z,28.28
2022-08-26T11:53:42.811Z,28.32
2022-08-26T11:54:42.752Z,28.41
2022-08-26T11:55:43.048Z,28.50
2022-08-26T11:56:42.719Z,28.50
2022-08-26T11:57:42.796Z,28.41
2022-08-26T11:58:42.797Z,28.38
2022-08-26T11:59:42.725Z,28.22
2022-08-26T12:00:45.711Z,28.11
2022-08-26T12:01:42.692Z,27.98
2022-08-26T12:02:42.680Z,27.71
2022-08-26T12:03:42.746Z,27.50
2022-08-26T12:04:42.690Z,27.32
2022-08-26T12:05:42.695Z,27.23
2022-08-26T12:06:45.152Z,27.17
2022-08-26T12:07:42.768Z,27.16
2022-08-26T12:08:42.535Z,27.20
2022-08-26T12:09:42.566Z,27.20
2022-08-26T12:10:42.518Z,27.14
2022-08-26T12:11:42.553Z,27.23
2022-08-26T12:12:42.523Z,27.29
2022-08-26T12:13:42.504Z,27.26
2022-08-26T12:14:42.446Z,27.20
2022-08-26T12:15:42.533Z,27.23
2022-08-26T12:16:42.581Z,27.31
2022-08-26T12:17:42.466Z,27.46
2022-08-26T12:18:44.859Z,27.50
2022-08-26T12:19:42.413Z,27.43
2022-08-26T12:20:42.426Z,27.39
2022-08-26T12:21:42.520Z,27.41
2022-08-26T12:22:42.355Z,27.50
2022-08-26T12:23:43.493Z,27.57
2022-08-26T12:24:42.367Z,27.64
2022-08-26T12:25:42.371Z,27.59
2022-08-26T12:26:42.351Z,27.54
2022-08-26T12:27:42.319Z,27.59
2022-08-26T12:28:42.418Z,27.50
2022-08-26T12:29:42.380Z,27.48
2022-08-26T12:30:43.238Z,27.33
2022-08-26T12:31:42.260Z,27.28
2022-08-26T12:32:57.472Z,27.17
2022-08-26T12:33:43.470Z,27.16
2022-08-26T12:34:42.305Z,27.20
2022-08-26T12:35:42.294Z,27.16
2022-08-26T12:36:42.202Z,27.23
2022-08-26T12:37:42.170Z,27.35
2022-08-26T12:38:42.203Z,27.50
2022-08-26T12:39:42.186Z,27.61
2022-08-26T12:40:42.139Z,27.61
2022-08-26T12:41:42.120Z,27.69
2022-08-26T12:42:42.239Z,27.70
2022-08-26T12:43:42.095Z,27.80
2022-08-26T12:44:42.131Z,27.92
2022-08-26T12:45:43.147Z,27.94
2022-08-26T12:46:43.921Z,27.89
2022-08-26T12:47:43.776Z,27.77
2022-08-26T12:48:42.036Z,27.64
2022-08-26T12:49:42.052Z,27.59
2022-08-26T12:50:42.170Z,27.64
2022-08-26T12:51:42.011Z,27.76
2022-08-26T12:52:42.223Z,27.84
2022-08-26T12:53:41.952Z,27.91
2022-08-26T12:54:42.001Z,27.89