createdAt,value
2018-01-10T00:00:15.575Z,1.90
2018-01-10T00:02:43.791Z,1.80
2018-01-10T00:05:12.504Z,1.90
2018-01-10T00:07:41.663Z,1.90
2018-01-10T00:10:10.718Z,1.90
2018-01-10T00:12:38.934Z,1.70
2018-01-10T00:15:07.407Z,1.60
2018-01-10T00:17:36.546Z,1.50
2018-01-10T00:20:05.433Z,1.50
2018-01-10T00:22:34.000Z,1.60
2018-01-10T00:25:02.184Z,1.60
2018-01-10T00:27:31.752Z,1.50
2018-01-10T00:30:01.477Z,1.50
2018-01-10T00:32:30.148Z,1.50
2018-01-10T00:34:58.835Z,1.40
2018-01-10T00:37:28.480Z,1.40
2018-01-10T00:39:57.176Z,1.40
2018-01-10T00:45:16.144Z,1.30
2018-01-10T00:47:44.829Z,1.30
2018-01-10T00:50:13.052Z,1.30
2018-01-10T00:52:42.517Z,1.20
2018-01-10T00:55:11.824Z,1.20
2018-01-10T00:57:40.024Z,1.20
2018-01-10T01:03:00.451Z,1.10
2018-01-10T01:05:29.176Z,1.00
2018-01-10T01:07:58.361Z,1.00
2018-01-10T01:10:28.632Z,1.00
2018-01-10T01:12:57.685Z,0.90
2018-01-10T01:15:26.933Z,0.90
2018-01-10T01:17:55.426Z,0.90
2018-01-10T01:20:23.607Z,0.90
2018-01-10T01:22:52.435Z,1.00
2018-01-10T01:25:21.590Z,0.90
2018-01-10T01:27:50.343Z,0.90
2018-01-10T01:30:19.002Z,1.00
2018-01-10T01:32:47.960Z,1.00
2018-01-10T01:35:18.767Z,1.00
2018-01-10T01:37:48.464Z,1.00
2018-01-10T01:40:16.863Z,1.00
2018-01-10T01:42:45.913Z,1.00
2018-01-10T01:45:14.254Z,1.00
2018-01-10T01:47:44.685Z,0.90
2018-01-10T01:50:13.710Z,0.90
2018-01-10T01:52:42.008Z,0.90
2018-01-10T01:55:11.684Z,0.60
2018-01-10T01:57:40.476Z,0.60
2018-01-10T02:00:09.447Z,0.50
2018-01-10T02:02:38.693Z,0.60
2018-01-10T02:05:08.908Z,0.60
2018-01-10T02:07:38.203Z,0.50
2018-01-10T02:10:07.684Z,0.60
2018-01-10T02:12:36.478Z,0.60
2018-01-10T02:15:05.172Z,0.60
2018-01-10T02:17:35.417Z,0.70
2018-01-10T02:20:04.051Z,0.70
2018-01-10T02:22:32.787Z,0.70
2018-01-10T02:25:01.137Z,0.70
2018-01-10T02:27:30.127Z,0.60
2018-01-10T02:29:58.701Z,0.70
2018-01-10T02:32:26.888Z,0.70
2018-01-10T02:34:56.215Z,0.60
2018-01-10T02:37:25.077Z,0.70
2018-01-10T02:39:53.564Z,0.70
2018-01-10T02:42:22.697Z,0.70
2018-01-10T02:44:50.864Z,0.60
2018-01-10T02:47:19.616Z,0.60
2018-01-10T02:49:49.096Z,0.60
2018-01-10T02:52:18.519Z,0.60
2018-01-10T02:54:47.659Z,0.50
2018-01-10T02:57:16.997Z,0.50
2018-01-10T02:59:46.626Z,0.50
2018-01-10T03:02:16.211Z,0.40
2018-01-10T03:04:45.335Z,0.30
2018-01-10T03:07:15.577Z,0.30
2018-01-10T03:09:44.555Z,0.20
2018-01-10T03:12:13.423Z,0.10
2018-01-10T03:14:41.882Z,0.10
2018-01-10T03:17:11.370Z,0.00
2018-01-10T03:19:41.032Z,-0.10
2018-01-10T03:22:10.637Z,-0.10
2018-01-10T03:24:39.921Z,-0.10
2018-01-10T03:27:10.094Z,-0.10
2018-01-10T03:29:38.628Z,-0.20
2018-01-10T03:32:07.586Z,0.00
2018-01-10T03:34:36.661Z,0.00
2018-01-10T03:37:04.857Z,0.00
2018-01-10T03:39:34.046Z,-0.20
2018-01-10T03:42:03.051Z,-0.20
2018-01-10T03:44:31.286Z,-0.30
2018-01-10T03:47:01.550Z,-0.30
2018-01-10T03:49:29.900Z,-0.30
2018-01-10T03:51:58.600Z,-0.40
2018-01-10T03:54:27.226Z,-0.20
2018-01-10T03:56:56.277Z,-0.20
2018-01-10T03:59:25.656Z,-0.20
2018-01-10T04:01:54.215Z,-0.20
2018-01-10T04:04:23.471Z,-0.20
2018-01-10T04:06:52.087Z,-0.20
2018-01-10T04:09:21.825Z,-0.20
2018-01-10T04:11:50.526Z,-0.20
2018-01-10T04:14:19.737Z,-0.20
2018-01-10T04:16:50.657Z,-0.20
2018-01-10T04:19:19.616Z,-0.20
2018-01-10T04:21:50.699Z,-0.10
2018-01-10T04:24:20.291Z,0.00
2018-01-10T04:26:49.271Z,0.10
2018-01-10T04:29:19.018Z,0.00
2018-01-10T04:31:47.726Z,0.10
2018-01-10T04:34:16.661Z,0.10
2018-01-10T04:36:45.327Z,0.10
2018-01-10T04:39:14.420Z,0.00
2018-01-10T04:41:42.683Z,0.00
2018-01-10T04:44:11.218Z,0.10
2018-01-10T04:46:39.983Z,0.20
2018-01-10T04:49:09.671Z,0.10
2018-01-10T04:51:39.171Z,0.10
2018-01-10T04:54:07.966Z,0.10
2018-01-10T04:56:37.184Z,0.00
2018-01-10T04:59:07.476Z,-0.10
2018-01-10T05:01:36.858Z,-0.10
2018-01-10T05:04:05.416Z,-0.10
2018-01-10T05:06:34.090Z,0.00
2018-01-10T05:09:02.773Z,0.10
2018-01-10T05:11:32.158Z,0.00
2018-01-10T05:14:00.864Z,0.10
2018-01-10T05:16:30.055Z,0.10
2018-01-10T05:18:58.408Z,0.10
2018-01-10T05:21:27.413Z,0.20
2018-01-10T05:23:57.060Z,0.20
2018-01-10T05:26:26.701Z,0.20
2018-01-10T05:28:55.268Z,0.20
2018-01-10T05:31:23.662Z,0.10
2018-01-10T05:33:53.994Z,0.10
2018-01-10T05:36:23.927Z,0.10
2018-01-10T05:38:52.651Z,0.00
2018-01-10T05:41:21.578Z,-0.10
2018-01-10T05:43:50.492Z,-0.10
2018-01-10T05:46:19.566Z,-0.10
2018-01-10T05:48:48.533Z,-0.20
2018-01-10T05:51:17.224Z,-0.20
2018-01-10T05:53:46.523Z,-0.20
2018-01-10T05:56:15.711Z,-0.10
2018-01-10T05:58:43.984Z,0.00
2018-01-10T06:01:15.279Z,0.10
2018-01-10T06:03:44.278Z,0.10
2018-01-10T06:06:14.621Z,0.20
2018-01-10T06:08:43.340Z,0.30
2018-01-10T06:11:11.889Z,0.40
2018-01-10T06:13:40.384Z,0.50
2018-01-10T06:16:09.740Z,0.60
2018-01-10T06:18:39.098Z,0.60
2018-01-10T06:21:08.148Z,0.80
2018-01-10T06:23:36.794Z,0.90
2018-01-10T06:26:06.890Z,0.90
2018-01-10T06:28:35.476Z,0.90
2018-01-10T06:31:04.199Z,0.90
2018-01-10T06:33:32.729Z,0.90
2018-01-10T06:36:00.970Z,1.00
2018-01-10T06:38:29.592Z,0.90
2018-01-10T06:40:59.027Z,1.00
2018-01-10T06:43:27.901Z,1.00
2018-01-10T06:45:56.996Z,1.10
2018-01-10T06:48:25.822Z,1.00
2018-01-10T06:50:55.487Z,1.00
2018-01-10T06:53:24.264Z,1.00
2018-01-10T06:55:52.549Z,0.90
2018-01-10T06:58:21.674Z,0.90
2018-01-10T07:00:50.171Z,0.80
2018-01-10T07:03:19.358Z,0.80
2018-01-10T07:05:48.111Z,0.90
2018-01-10T07:08:16.724Z,0.70
2018-01-10T07:10:45.459Z,0.60
2018-01-10T07:13:14.782Z,0.50
2018-01-10T07:15:43.167Z,0.50
2018-01-10T07:18:13.458Z,0.40
2018-01-10T07:20:42.090Z,0.40
2018-01-10T07:23:10.546Z,0.40
2018-01-10T07:25:39.526Z,0.50
2018-01-10T07:28:08.792Z,0.50
2018-01-10T07:30:38.106Z,0.50
2018-01-10T07:33:07.197Z,0.50
2018-01-10T07:35:36.029Z,0.50
2018-01-10T07:38:05.269Z,0.60
2018-01-10T07:40:34.007Z,0.60
2018-01-10T07:43:03.159Z,0.60
2018-01-10T07:45:32.716Z,0.60
2018-01-10T07:48:02.135Z,0.60
2018-01-10T07:50:30.877Z,0.80
2018-01-10T07:53:01.186Z,0.80
2018-01-10T07:55:29.783Z,0.80
2018-01-10T07:57:58.325Z,0.80
2018-01-10T08:00:27.518Z,0.90
2018-01-10T08:02:56.424Z,1.00
2018-01-10T08:05:26.057Z,1.00
2018-01-10T08:07:56.913Z,1.00
2018-01-10T08:10:25.824Z,0.90
2018-01-10T08:12:56.173Z,0.90
2018-01-10T08:15:24.622Z,1.00
2018-01-10T08:17:53.538Z,1.10
2018-01-10T08:20:22.348Z,1.10
2018-01-10T08:22:51.617Z,1.20
2018-01-10T08:25:20.720Z,1.20
2018-01-10T08:27:50.109Z,1.50
2018-01-10T08:30:19.465Z,1.50
2018-01-10T08:32:47.721Z,1.60
2018-01-10T08:35:15.984Z,1.70
2018-01-10T08:37:44.549Z,1.80
2018-01-10T08:40:14.193Z,1.80
2018-01-10T08:42:42.770Z,1.90
2018-01-10T08:45:12.175Z,2.10
2018-01-10T08:47:40.617Z,2.40
2018-01-10T08:50:10.334Z,3.20
2018-01-10T08:52:40.757Z,4.40
2018-01-10T08:55:09.546Z,4.40
2018-01-10T08:57:38.959Z,5.50
2018-01-10T09:00:08.866Z,5.50
2018-01-10T09:02:37.789Z,6.20
2018-01-10T09:05:06.333Z,6.60
2018-01-10T09:07:34.503Z,6.80
2018-01-10T09:10:04.683Z,6.30
2018-01-10T09:12:34.625Z,6.30
2018-01-10T09:15:02.940Z,6.60
2018-01-10T09:17:31.446Z,6.80
2018-01-10T09:19:59.998Z,6.80
2018-01-10T09:22:28.756Z,6.80
2018-01-10T09:24:58.118Z,7.50
2018-01-10T09:27:26.624Z,7.50
2018-01-10T09:29:56.739Z,7.50
2018-01-10T09:32:25.417Z,7.50
2018-01-10T09:34:54.749Z,8.40
2018-01-10T09:37:24.066Z,8.50
2018-01-10T09:39:53.441Z,8.60
2018-01-10T09:42:23.373Z,9.10
2018-01-10T09:44:51.544Z,9.20
2018-01-10T09:47:19.997Z,9.10
2018-01-10T09:49:49.025Z,9.00
2018-01-10T09:52:17.928Z,8.90
2018-01-10T09:54:46.620Z,8.80
2018-01-10T09:57:16.446Z,8.60
2018-01-10T09:59:44.883Z,8.70
2018-01-10T10:02:14.034Z,8.60
2018-01-10T10:04:44.458Z,9.90
2018-01-10T10:07:13.716Z,9.90
2018-01-10T10:09:42.147Z,10.70
2018-01-10T10:12:11.439Z,11.30
2018-01-10T10:14:41.497Z,11.50
2018-01-10T10:17:10.247Z,11.50
2018-01-10T10:19:40.178Z,11.60
2018-01-10T10:22:09.824Z,11.50
2018-01-10T10:24:39.495Z,11.50
2018-01-10T10:27:09.066Z,12.20
2018-01-10T10:29:37.817Z,12.90
2018-01-10T10:32:06.890Z,13.20
2018-01-10T10:34:35.498Z,12.60
2018-01-10T10:37:04.170Z,12.00
2018-01-10T10:39:32.569Z,12.20
2018-01-10T10:42:01.669Z,12.30
2018-01-10T10:44:30.564Z,12.60
2018-01-10T10:47:00.452Z,12.80
2018-01-10T10:49:29.659Z,13.00
2018-01-10T10:51:59.044Z,13.70
2018-01-10T10:54:27.408Z,14.50
2018-01-10T10:56:56.627Z,14.90
2018-01-10T10:59:25.658Z,15.20
2018-01-10T11:01:55.284Z,15.50
2018-01-10T11:04:23.991Z,16.20
2018-01-10T11:06:52.270Z,16.30
2018-01-10T11:09:21.258Z,16.70
2018-01-10T11:11:50.934Z,16.50
2018-01-10T11:14:19.209Z,16.90
2018-01-10T11:16:49.844Z,17.60
2018-01-10T11:19:18.953Z,17.60
2018-01-10T11:21:47.142Z,17.90
2018-01-10T11:24:15.891Z,17.60
2018-01-10T11:26:44.484Z,17.40
2018-01-10T11:29:13.214Z,18.20
2018-01-10T11:31:42.638Z,18.00
2018-01-10T11:34:11.156Z,18.40
2018-01-10T11:36:39.670Z,19.20
2018-01-10T11:39:08.149Z,19.50
2018-01-10T11:41:36.971Z,19.50
2018-01-10T11:44:05.661Z,19.60
2018-01-10T11:46:35.287Z,18.60
2018-01-10T11:49:04.202Z,18.10
2018-01-10T11:51:33.728Z,17.40
2018-01-10T11:56:33.240Z,15.50
2018-01-10T11:59:02.292Z,14.90
2018-01-10T12:01:31.935Z,14.10
2018-01-10T12:04:02.221Z,14.00
2018-01-10T12:06:30.510Z,13.60
2018-01-10T12:09:00.136Z,13.30
2018-01-10T12:11:28.790Z,13.00
2018-01-10T12:13:58.685Z,13.00
2018-01-10T12:16:28.004Z,12.60
2018-01-10T12:18:56.688Z,12.60
2018-01-10T12:21:25.430Z,12.30
2018-01-10T12:23:55.784Z,12.30
2018-01-10T12:26:24.639Z,12.50
2018-01-10T12:28:54.284Z,12.40
2018-01-10T12:31:22.780Z,12.30
2018-01-10T12:33:51.189Z,12.30
2018-01-10T12:36:19.757Z,12.10
2018-01-10T12:38:48.562Z,12.00
2018-01-10T12:41:17.481Z,12.00
2018-01-10T12:43:46.542Z,12.10
2018-01-10T12:46:14.952Z,12.10
2018-01-10T12:48:43.541Z,12.00
2018-01-10T12:51:12.031Z,12.00
2018-01-10T12:53:41.402Z,12.10
2018-01-10T12:56:09.834Z,12.10
2018-01-10T12:58:39.191Z,12.20
2018-01-10T13:01:07.694Z,12.40
2018-01-10T13:03:36.800Z,12.80
2018-01-10T13:06:05.367Z,12.80
2018-01-10T13:08:35.074Z,12.90
2018-01-10T13:11:04.234Z,12.90
2018-01-10T13:13:33.341Z,12.90
2018-01-10T13:16:03.008Z,12.90
2018-01-10T13:18:31.956Z,12.90
2018-01-10T13:21:00.392Z,13.00
2018-01-10T13:23:29.580Z,13.00
2018-01-10T13:25:58.300Z,13.10
2018-01-10T13:28:27.454Z,13.50
2018-01-10T13:30:56.249Z,13.50
2018-01-10T13:33:26.224Z,13.80
2018-01-10T13:35:54.856Z,14.00
2018-01-10T13:38:24.159Z,14.10
2018-01-10T13:40:54.256Z,14.00
2018-01-10T13:43:22.467Z,13.90
2018-01-10T13:45:51.131Z,13.40
2018-01-10T13:48:20.459Z,13.00
2018-01-10T13:50:49.356Z,13.00
2018-01-10T13:53:18.633Z,13.40
2018-01-10T13:55:48.008Z,13.40
2018-01-10T13:58:16.578Z,13.10
2018-01-10T14:00:46.036Z,12.90
2018-01-10T14:03:15.371Z,12.50
2018-01-10T14:05:43.630Z,12.50
2018-01-10T14:08:14.700Z,12.50
2018-01-10T14:10:43.433Z,12.20
2018-01-10T14:13:12.546Z,12.10
2018-01-10T14:15:41.880Z,12.00
2018-01-10T14:18:10.742Z,11.80
2018-01-10T14:20:40.162Z,11.60
2018-01-10T14:23:08.739Z,11.40
2018-01-10T14:25:38.384Z,11.30
2018-01-10T14:28:07.208Z,11.20
2018-01-10T14:30:36.702Z,11.10
2018-01-10T14:33:06.319Z,11.10
2018-01-10T14:35:35.254Z,11.20
2018-01-10T14:38:04.383Z,11.10
2018-01-10T14:40:33.873Z,11.20
2018-01-10T14:43:03.387Z,11.10
2018-01-10T14:45:32.483Z,11.10
2018-01-10T14:48:01.492Z,11.00
2018-01-10T14:50:30.963Z,11.00
2018-01-10T14:53:01.756Z,10.90
2018-01-10T14:55:30.142Z,10.80
2018-01-10T14:57:59.218Z,10.60
2018-01-10T15:00:28.726Z,10.50
2018-01-10T15:02:57.514Z,10.40
2018-01-10T15:05:28.361Z,10.20
2018-01-10T15:07:57.843Z,10.20
2018-01-10T15:10:26.903Z,10.00
2018-01-10T15:12:56.306Z,9.70
2018-01-10T15:15:25.084Z,9.60
2018-01-10T15:17:54.248Z,9.50
2018-01-10T15:20:23.560Z,9.40
2018-01-10T15:22:52.249Z,9.30
2018-01-10T15:25:22.178Z,9.20
2018-01-10T15:27:51.660Z,9.10
2018-01-10T15:30:22.315Z,8.90
2018-01-10T15:32:51.545Z,8.70
2018-01-10T15:35:19.922Z,8.40
2018-01-10T15:37:48.683Z,8.00
2018-01-10T15:40:17.305Z,7.50
2018-01-10T15:42:46.092Z,7.30
2018-01-10T15:45:15.340Z,6.90
2018-01-10T15:47:44.175Z,6.80
2018-01-10T15:50:12.794Z,6.60
2018-01-10T15:52:41.079Z,6.30
2018-01-10T15:55:10.608Z,6.20
2018-01-10T15:57:39.580Z,6.20
2018-01-10T16:00:09.213Z,6.10
2018-01-10T16:02:38.233Z,6.00
2018-01-10T16:05:07.779Z,6.10
2018-01-10T16:07:36.857Z,6.00
2018-01-10T16:10:06.308Z,5.90
2018-01-10T16:12:34.981Z,5.80
2018-01-10T16:15:03.471Z,5.80
2018-01-10T16:17:33.136Z,5.70
2018-01-10T16:20:02.157Z,5.70
2018-01-10T16:22:31.327Z,5.60
2018-01-10T16:25:00.323Z,5.60
2018-01-10T16:27:30.016Z,5.60
2018-01-10T16:29:59.953Z,5.50
2018-01-10T16:32:28.913Z,5.60
2018-01-10T16:34:58.072Z,5.60
2018-01-10T16:37:26.375Z,5.50
2018-01-10T16:39:56.340Z,5.60
2018-01-10T16:42:24.817Z,5.70
2018-01-10T16:44:54.318Z,5.60
2018-01-10T16:47:22.887Z,5.60
2018-01-10T16:49:53.019Z,5.70
2018-01-10T16:52:22.056Z,5.70
2018-01-10T16:54:51.085Z,5.70
2018-01-10T16:57:20.020Z,5.60
2018-01-10T16:59:48.458Z,5.60
2018-01-10T17:02:18.572Z,5.50
2018-01-10T17:04:47.923Z,5.50
2018-01-10T17:07:17.009Z,5.60
2018-01-10T17:09:45.895Z,5.50
2018-01-10T17:12:14.320Z,5.40
2018-01-10T17:14:43.984Z,5.40
2018-01-10T17:17:12.299Z,5.30
2018-01-10T17:19:40.869Z,5.20
2018-01-10T17:22:10.834Z,5.20
2018-01-10T17:24:39.959Z,5.10
2018-01-10T17:27:08.170Z,5.00
2018-01-10T17:29:36.541Z,5.00
2018-01-10T17:32:05.281Z,4.80
2018-01-10T17:34:35.589Z,4.80
2018-01-10T17:37:04.240Z,4.80
2018-01-10T17:39:33.545Z,4.80
2018-01-10T17:42:02.470Z,4.70
2018-01-10T17:44:31.578Z,4.60
2018-01-10T17:47:00.067Z,4.60
2018-01-10T17:49:28.270Z,4.60
2018-01-10T17:51:56.365Z,4.50
2018-01-10T17:54:25.059Z,4.60
2018-01-10T17:56:54.022Z,4.60
2018-01-10T17:59:23.293Z,4.60
2018-01-10T18:01:51.962Z,4.60
2018-01-10T18:04:21.609Z,4.50
2018-01-10T18:06:50.235Z,4.50
2018-01-10T18:09:18.634Z,4.40
2018-01-10T18:11:48.053Z,4.40
2018-01-10T18:14:17.296Z,4.40
2018-01-10T18:16:45.849Z,4.30
2018-01-10T18:19:15.467Z,4.30
2018-01-10T18:21:44.640Z,4.40
2018-01-10T18:24:14.446Z,4.30
2018-01-10T18:26:43.736Z,4.30
2018-01-10T18:29:12.495Z,4.20
2018-01-10T18:31:41.218Z,4.20
2018-01-10T18:34:10.111Z,4.20
2018-01-10T18:36:39.724Z,4.20
2018-01-10T18:39:08.381Z,4.20
2018-01-10T18:41:37.536Z,4.10
2018-01-10T18:44:06.094Z,4.10
2018-01-10T18:46:34.777Z,4.10
2018-01-10T18:49:03.674Z,4.10
2018-01-10T18:51:32.360Z,4.00
2018-01-10T18:54:00.843Z,4.00
2018-01-10T18:56:29.435Z,3.90
2018-01-10T18:58:57.871Z,4.00
2018-01-10T19:01:26.947Z,4.00
2018-01-10T19:03:55.257Z,4.10
2018-01-10T19:06:24.265Z,4.10
2018-01-10T19:08:53.175Z,4.10
2018-01-10T19:11:22.137Z,4.00
2018-01-10T19:13:50.551Z,4.10
2018-01-10T19:16:18.896Z,4.10
2018-01-10T19:18:47.341Z,4.00
2018-01-10T19:21:16.343Z,4.00
2018-01-10T19:23:45.493Z,4.00
2018-01-10T19:26:14.616Z,4.10
2018-01-10T19:28:43.221Z,4.10
2018-01-10T19:31:12.311Z,4.10
2018-01-10T19:33:41.910Z,4.10
2018-01-10T19:36:10.456Z,4.10
2018-01-10T19:38:38.557Z,4.00
2018-01-10T19:41:08.593Z,4.10
2018-01-10T19:43:37.763Z,4.00
2018-01-10T19:46:07.763Z,4.00
2018-01-10T19:48:36.338Z,4.00
2018-01-10T19:51:05.185Z,3.90
2018-01-10T19:53:34.784Z,3.90
2018-01-10T19:56:03.195Z,3.90
2018-01-10T19:58:32.668Z,3.90
2018-01-10T20:01:01.934Z,3.90
2018-01-10T20:03:30.004Z,3.90
2018-01-10T20:05:58.646Z,3.90
2018-01-10T20:08:26.873Z,4.10
2018-01-10T20:10:55.847Z,4.00
2018-01-10T20:13:24.156Z,3.90
2018-01-10T20:15:53.154Z,3.90
2018-01-10T20:18:23.189Z,3.80
2018-01-10T20:20:52.065Z,3.80
2018-01-10T20:23:20.896Z,3.80
2018-01-10T20:25:49.189Z,3.70
2018-01-10T20:28:17.828Z,3.80
2018-01-10T20:30:47.184Z,3.80
2018-01-10T20:33:16.404Z,3.80
2018-01-10T20:35:46.091Z,3.80
2018-01-10T20:38:15.584Z,3.80
2018-01-10T20:40:44.692Z,3.80
2018-01-10T20:43:13.806Z,3.80
2018-01-10T20:45:42.286Z,3.80
2018-01-10T20:48:12.618Z,3.80
2018-01-10T20:50:41.199Z,3.70
2018-01-10T20:53:10.367Z,3.70
2018-01-10T20:55:39.121Z,3.60
2018-01-10T20:58:08.402Z,3.70
2018-01-10T21:00:36.925Z,3.60
2018-01-10T21:03:06.470Z,3.60
2018-01-10T21:05:35.027Z,3.60
2018-01-10T21:08:03.408Z,3.70
2018-01-10T21:10:31.891Z,3.70
2018-01-10T21:13:00.739Z,3.70
2018-01-10T21:15:30.558Z,3.50
2018-01-10T21:17:59.573Z,3.40
2018-01-10T21:20:28.153Z,3.30
2018-01-10T21:22:56.843Z,3.20
2018-01-10T21:25:26.079Z,3.00
2018-01-10T21:27:56.617Z,2.80
2018-01-10T21:30:26.823Z,2.90
2018-01-10T21:32:55.228Z,2.90
2018-01-10T21:35:24.080Z,2.80
2018-01-10T21:37:53.747Z,2.70
2018-01-10T21:40:21.866Z,2.60
2018-01-10T21:42:50.535Z,2.60
2018-01-10T21:45:19.343Z,2.50
2018-01-10T21:47:47.736Z,2.40
2018-01-10T21:50:16.718Z,2.20
2018-01-10T21:52:45.610Z,2.10
2018-01-10T21:55:15.086Z,2.10
2018-01-10T21:57:43.960Z,2.20
2018-01-10T22:00:13.300Z,2.20
2018-01-10T22:02:42.620Z,2.20
2018-01-10T22:05:10.988Z,2.10
2018-01-10T22:07:40.807Z,2.00
2018-01-10T22:10:09.889Z,1.70
2018-01-10T22:12:38.587Z,1.70
2018-01-10T22:15:08.232Z,1.70
2018-01-10T22:17:36.463Z,1.70
2018-01-10T22:20:05.560Z,1.60
2018-01-10T22:22:34.317Z,1.60
2018-01-10T22:25:02.572Z,1.60
2018-01-10T22:27:30.888Z,1.70
2018-01-10T22:29:59.876Z,1.80
2018-01-10T22:32:28.972Z,1.80
2018-01-10T22:34:58.246Z,1.80
2018-01-10T22:37:26.743Z,1.80
2018-01-10T22:39:55.790Z,1.70
2018-01-10T22:42:24.212Z,1.70
2018-01-10T22:44:53.342Z,2.00
2018-01-10T22:47:22.229Z,2.00
2018-01-10T22:49:50.712Z,2.00
2018-01-10T22:52:18.835Z,1.90
2018-01-10T22:54:47.007Z,1.90
2018-01-10T22:57:15.456Z,1.80
2018-01-10T22:59:45.148Z,1.80
2018-01-10T23:02:13.330Z,1.90
2018-01-10T23:04:42.050Z,2.00
2018-01-10T23:07:10.799Z,1.90
2018-01-10T23:09:39.944Z,1.90
2018-01-10T23:12:08.381Z,1.90
2018-01-10T23:14:36.507Z,2.00
2018-01-10T23:17:06.180Z,2.10
2018-01-10T23:19:34.947Z,2.10
2018-01-10T23:22:04.086Z,2.10
2018-01-10T23:24:34.138Z,2.10
2018-01-10T23:27:03.634Z,2.00
2018-01-10T23:29:32.980Z,2.00
2018-01-10T23:32:02.522Z,2.10
2018-01-10T23:34:31.299Z,2.10
2018-01-10T23:36:59.479Z,2.10
2018-01-10T23:39:28.332Z,2.20
2018-01-10T23:41:56.402Z,2.10
2018-01-10T23:44:26.286Z,2.10
2018-01-10T23:46:54.591Z,2.10
2018-01-10T23:49:22.754Z,2.00
2018-01-10T23:51:51.377Z,2.00
2018-01-10T23:54:20.220Z,2.00
2018-01-10T23:56:48.836Z,2.00
2018-01-10T23:59:17.469Z,2.00
