createdAt,value
2023-02-04T00:06:05.420Z,96.29
2023-02-04T00:16:05.515Z,96.03
2023-02-04T00:26:05.742Z,96.19
2023-02-04T00:36:05.814Z,96.70
2023-02-04T00:46:06.328Z,95.93
2023-02-04T00:56:06.250Z,96.54
2023-02-04T01:06:06.599Z,97.10
2023-02-04T01:16:06.672Z,97.83
2023-02-04T01:26:06.870Z,97.62
2023-02-04T01:36:06.939Z,97.98
2023-02-04T01:46:07.382Z,98.24
2023-02-04T01:56:07.440Z,98.19
2023-02-04T02:06:07.817Z,98.50
2023-02-04T02:16:07.855Z,98.24
2023-02-04T02:26:08.276Z,98.24
2023-02-04T02:36:08.322Z,98.50
2023-02-04T02:46:08.740Z,98.24
2023-02-04T02:56:08.814Z,97.62
2023-02-04T03:06:09.133Z,97.58
2023-02-04T03:16:09.238Z,97.78
2023-02-04T03:26:09.384Z,97.93
2023-02-04T03:36:09.436Z,98.76
2023-02-04T03:46:09.909Z,98.97
2023-02-04T03:56:09.758Z,99.18
2023-02-04T04:06:10.152Z,99.12
2023-02-04T04:16:10.254Z,99.22
2023-02-04T04:26:10.405Z,99.48
2023-02-04T04:36:10.443Z,99.48
2023-02-04T04:46:10.761Z,99.22
2023-02-04T04:56:10.800Z,98.39
2023-02-04T05:06:11.133Z,98.91
2023-02-04T05:16:11.188Z,98.91
2023-02-04T05:26:19.555Z,99.02
2023-02-04T05:36:12.525Z,98.91
2023-02-04T05:46:14.813Z,99.02
2023-02-04T05:56:12.058Z,98.81
2023-02-04T06:06:12.236Z,99.07
2023-02-04T06:16:14.054Z,99.18
2023-02-04T06:26:12.531Z,99.28
2023-02-04T06:36:12.584Z,99.18
2023-02-04T06:46:12.977Z,99.24
2023-02-04T06:56:13.144Z,99.34
2023-02-04T07:06:15.218Z,99.65
2023-02-04T07:16:13.301Z,99.96
2023-02-04T07:26:13.467Z,99.99
2023-02-04T07:36:15.264Z,99.99
2023-02-04T07:46:13.715Z,99.99
2023-02-04T07:56:13.763Z,99.99
2023-02-04T08:06:14.048Z,99.99
2023-02-04T08:16:14.144Z,99.99
2023-02-04T08:26:15.230Z,99.99
2023-02-04T08:36:14.472Z,99.99
2023-02-04T08:46:14.854Z,99.99
2023-02-04T08:56:14.910Z,99.99
2023-02-04T09:06:15.181Z,99.99
2023-02-04T09:16:15.457Z,99.99
2023-02-04T09:26:15.564Z,99.99
2023-02-04T09:36:15.595Z,99.99
2023-02-04T09:46:16.005Z,99.99
2023-02-04T09:56:16.059Z,99.99
2023-02-04T10:06:16.365Z,99.99
2023-02-04T10:16:16.399Z,99.99
2023-02-04T10:26:16.644Z,98.57
2023-02-04T10:36:16.889Z,98.01
2023-02-04T10:46:17.306Z,97.08
2023-02-04T10:56:17.342Z,96.67
2023-02-04T11:06:17.615Z,95.74
2023-02-04T11:16:17.846Z,94.97
2023-02-04T11:26:18.083Z,95.18
2023-02-04T11:36:18.112Z,95.14
2023-02-04T11:46:18.514Z,94.00
2023-02-04T11:56:18.566Z,93.96
2023-02-04T12:06:18.915Z,92.10
2023-02-04T12:16:19.043Z,91.30
2023-02-04T12:26:19.186Z,87.46
2023-02-04T12:36:19.200Z,84.69
2023-02-04T12:46:19.599Z,86.08
2023-02-04T12:56:19.634Z,84.99
2023-02-04T13:06:19.918Z,84.69
2023-02-04T13:16:19.988Z,84.27
2023-02-04T13:26:20.298Z,82.11
2023-02-04T13:36:20.489Z,83.76
2023-02-04T13:46:20.566Z,82.35
2023-02-04T13:56:20.790Z,83.39
2023-02-04T14:06:21.148Z,83.70
2023-02-04T14:16:21.239Z,84.66
2023-02-04T14:26:21.312Z,84.77
2023-02-04T14:36:21.350Z,86.10
2023-02-04T14:46:21.739Z,86.55
2023-02-04T14:56:21.859Z,87.21
2023-02-04T15:06:24.000Z,87.46
2023-02-04T15:16:22.066Z,88.08
2023-02-04T15:26:22.415Z,88.32
2023-02-04T15:36:34.450Z,88.22
2023-02-04T15:46:22.817Z,88.32
2023-02-04T15:56:23.131Z,88.53
2023-02-04T16:06:23.233Z,88.89
2023-02-04T16:16:23.337Z,90.02
2023-02-04T16:26:23.260Z,90.06
2023-02-04T16:36:26.695Z,90.99
2023-02-04T16:46:23.714Z,91.13
2023-02-04T16:56:24.042Z,91.03
2023-02-04T17:06:23.921Z,91.03
2023-02-04T17:16:24.252Z,91.55
2023-02-04T17:26:24.447Z,92.32
2023-02-04T17:36:24.649Z,92.42
2023-02-04T17:46:24.812Z,92.93
2023-02-04T17:56:24.788Z,92.93
2023-02-04T18:06:24.956Z,92.52
2023-02-04T18:16:25.338Z,92.32
2023-02-04T18:26:25.278Z,92.77
2023-02-04T18:36:26.375Z,93.23
2023-02-04T18:46:25.469Z,93.85
2023-02-04T18:56:26.579Z,94.06
2023-02-04T19:06:25.953Z,94.31
2023-02-04T19:16:26.046Z,94.31
2023-02-04T19:26:26.121Z,93.99
2023-02-04T19:36:26.681Z,93.83
2023-02-04T19:46:26.711Z,93.98
2023-02-04T19:56:27.660Z,94.45
2023-02-04T20:06:27.034Z,94.29
2023-02-04T20:16:30.593Z,94.49
2023-02-04T20:26:27.563Z,94.95
2023-02-04T20:36:27.543Z,95.20
2023-02-04T20:46:27.678Z,95.62
2023-02-04T20:56:27.860Z,95.72
2023-02-04T21:06:27.935Z,96.08
2023-02-04T21:16:29.003Z,96.23
2023-02-04T21:26:28.224Z,96.37
2023-02-04T21:36:28.549Z,96.27
2023-02-04T21:46:28.607Z,96.27
2023-02-04T21:56:28.922Z,96.83
2023-02-04T22:06:28.958Z,97.00
2023-02-04T22:16:29.329Z,97.10
2023-02-04T22:26:29.489Z,97.20
2023-02-04T22:36:29.560Z,97.52
2023-02-04T22:46:29.956Z,97.88
2023-02-04T22:56:30.139Z,98.08
2023-02-04T23:06:30.161Z,98.29
2023-02-04T23:16:30.550Z,98.08
2023-02-04T23:26:30.641Z,97.77
2023-02-04T23:36:30.982Z,97.45
2023-02-04T23:46:31.023Z,97.25
2023-02-04T23:56:31.338Z,97.35
