createdAt,value
2019-05-12T00:00:30.980Z,12.40
2019-05-12T00:03:00.940Z,12.30
2019-05-12T00:05:30.772Z,12.20
2019-05-12T00:08:00.166Z,12.20
2019-05-12T00:10:29.811Z,12.30
2019-05-12T00:13:00.341Z,12.10
2019-05-12T00:15:30.676Z,12.10
2019-05-12T00:18:00.644Z,12.00
2019-05-12T00:20:31.111Z,12.10
2019-05-12T00:23:03.250Z,12.10
2019-05-12T00:25:32.846Z,12.10
2019-05-12T00:28:02.401Z,12.10
2019-05-12T00:30:40.722Z,12.10
2019-05-12T00:33:09.991Z,12.10
2019-05-12T00:35:39.250Z,12.00
2019-05-12T00:38:09.272Z,12.00
2019-05-12T00:40:39.576Z,12.00
2019-05-12T00:43:09.990Z,12.00
2019-05-12T00:45:39.577Z,12.00
2019-05-12T00:48:09.737Z,11.90
2019-05-12T00:50:40.274Z,11.90
2019-05-12T00:53:09.857Z,11.80
2019-05-12T00:55:39.927Z,11.80
2019-05-12T00:58:09.964Z,11.80
2019-05-12T01:00:41.060Z,11.80
2019-05-12T01:03:11.971Z,11.80
2019-05-12T01:05:41.665Z,11.80
2019-05-12T01:08:11.722Z,11.80
2019-05-12T01:10:41.604Z,11.80
2019-05-12T01:13:11.816Z,11.80
2019-05-12T01:15:41.200Z,11.80
2019-05-12T01:18:10.392Z,11.80
2019-05-12T01:20:40.697Z,11.80
2019-05-12T01:23:10.421Z,11.70
2019-05-12T01:25:40.028Z,11.60
2019-05-12T01:28:10.350Z,11.60
2019-05-12T01:30:39.894Z,11.70
2019-05-12T01:33:10.165Z,11.70
2019-05-12T01:35:40.114Z,11.60
2019-05-12T01:38:10.179Z,11.60
2019-05-12T01:40:39.972Z,11.60
2019-05-12T01:43:09.795Z,11.60
2019-05-12T01:45:39.208Z,11.60
2019-05-12T01:48:09.526Z,11.60
2019-05-12T01:50:39.341Z,11.60
2019-05-12T01:53:09.159Z,11.60
2019-05-12T01:55:39.251Z,11.50
2019-05-12T01:58:09.727Z,11.50
2019-05-12T02:00:39.476Z,11.50
2019-05-12T02:03:09.637Z,11.50
2019-05-12T02:05:41.597Z,11.50
2019-05-12T02:08:15.717Z,11.50
2019-05-12T02:10:47.995Z,11.50
2019-05-12T02:13:18.288Z,11.40
2019-05-12T02:15:48.626Z,11.40
2019-05-12T02:18:18.405Z,11.30
2019-05-12T02:20:48.289Z,11.40
2019-05-12T02:23:17.980Z,11.30
2019-05-12T02:25:48.361Z,11.30
2019-05-12T02:28:18.171Z,11.30
2019-05-12T02:30:50.176Z,11.20
2019-05-12T02:33:19.691Z,11.20
2019-05-12T02:35:49.314Z,11.20
2019-05-12T02:38:19.569Z,11.10
2019-05-12T02:40:49.210Z,11.10
2019-05-12T02:43:18.864Z,11.20
2019-05-12T02:45:48.797Z,11.10
2019-05-12T02:48:18.708Z,11.20
2019-05-12T02:50:48.317Z,11.10
2019-05-12T02:53:17.927Z,11.00
2019-05-12T02:55:47.602Z,11.10
2019-05-12T02:58:17.570Z,11.10
2019-05-12T03:00:47.603Z,11.20
2019-05-12T03:03:17.303Z,11.20
2019-05-12T03:05:47.399Z,11.10
2019-05-12T03:08:16.689Z,11.10
2019-05-12T03:10:46.504Z,11.10
2019-05-12T03:13:16.049Z,11.10
2019-05-12T03:15:46.088Z,11.10
2019-05-12T03:18:15.402Z,11.10
2019-05-12T03:20:45.669Z,11.10
2019-05-12T03:23:18.917Z,11.00
2019-05-12T03:25:47.194Z,11.00
2019-05-12T03:28:16.833Z,10.90
2019-05-12T03:30:48.980Z,10.90
2019-05-12T03:33:20.038Z,10.90
2019-05-12T03:35:53.193Z,11.00
2019-05-12T03:38:24.286Z,10.90
2019-05-12T03:40:55.074Z,10.90
2019-05-12T03:43:24.492Z,10.90
2019-05-12T03:45:55.851Z,10.90
2019-05-12T03:48:26.083Z,11.00
2019-05-12T03:50:55.348Z,11.00
2019-05-12T03:53:25.074Z,10.90
2019-05-12T03:55:55.347Z,10.90
2019-05-12T03:58:25.705Z,10.90
2019-05-12T04:00:55.874Z,10.90
2019-05-12T04:03:25.687Z,10.90
2019-05-12T04:05:55.488Z,10.90
2019-05-12T04:08:25.318Z,11.00
2019-05-12T04:10:54.917Z,10.90
2019-05-12T04:13:26.524Z,11.00
2019-05-12T04:15:55.915Z,11.00
2019-05-12T04:18:25.606Z,11.10
2019-05-12T04:20:55.264Z,11.00
2019-05-12T04:23:24.819Z,11.10
2019-05-12T04:26:06.811Z,11.10
2019-05-12T04:28:26.651Z,11.10
2019-05-12T04:30:56.645Z,11.30
2019-05-12T04:33:26.249Z,11.30
2019-05-12T04:35:55.882Z,11.40
2019-05-12T04:38:25.491Z,11.40
2019-05-12T04:40:55.671Z,11.50
2019-05-12T04:43:25.419Z,11.60
2019-05-12T04:45:55.011Z,11.60
2019-05-12T04:48:25.941Z,11.70
2019-05-12T04:50:55.345Z,11.80
2019-05-12T04:53:25.336Z,11.90
2019-05-12T04:56:07.541Z,12.10
2019-05-12T04:58:26.452Z,12.20
2019-05-12T05:00:57.152Z,12.40
2019-05-12T05:03:27.492Z,12.60
2019-05-12T05:05:56.897Z,12.70
2019-05-12T05:08:26.181Z,12.90
2019-05-12T05:10:55.962Z,13.00
2019-05-12T05:13:26.126Z,13.20
2019-05-12T05:15:55.801Z,13.20
2019-05-12T05:18:25.819Z,13.30
2019-05-12T05:20:55.720Z,13.40
2019-05-12T05:23:25.398Z,13.50
2019-05-12T05:25:54.978Z,13.50
2019-05-12T05:28:24.970Z,13.40
2019-05-12T05:30:54.725Z,13.40
2019-05-12T05:33:24.290Z,13.30
2019-05-12T05:35:54.439Z,13.20
2019-05-12T05:38:24.478Z,13.30
2019-05-12T05:40:54.224Z,13.30
2019-05-12T05:43:24.365Z,13.30
2019-05-12T05:46:02.272Z,13.20
2019-05-12T05:48:25.684Z,13.30
2019-05-12T05:51:00.013Z,13.20
2019-05-12T05:53:27.099Z,13.20
2019-05-12T05:56:00.191Z,13.10
2019-05-12T05:58:29.049Z,13.00
2019-05-12T06:01:03.761Z,12.80
2019-05-12T06:03:30.905Z,12.90
2019-05-12T06:06:01.546Z,13.00
2019-05-12T06:08:33.777Z,12.90
2019-05-12T06:11:04.797Z,12.90
2019-05-12T06:13:35.550Z,12.80
2019-05-12T06:16:05.324Z,12.80
2019-05-12T06:18:34.994Z,12.90
2019-05-12T06:21:04.358Z,12.80
2019-05-12T06:23:39.049Z,12.80
2019-05-12T06:26:05.817Z,12.70
2019-05-12T06:28:39.459Z,12.70
2019-05-12T06:31:07.017Z,12.80
2019-05-12T06:33:36.494Z,12.70
2019-05-12T06:36:07.550Z,12.80
2019-05-12T06:38:40.502Z,12.70
2019-05-12T06:41:12.691Z,12.80
2019-05-12T06:43:42.407Z,12.80
2019-05-12T06:46:11.767Z,12.80
2019-05-12T06:48:43.281Z,12.80
2019-05-12T06:51:17.058Z,12.80
2019-05-12T06:53:44.639Z,12.90
2019-05-12T06:56:19.462Z,12.90
2019-05-12T06:58:45.986Z,12.90
2019-05-12T07:01:19.546Z,12.90
2019-05-12T07:03:47.038Z,12.90
2019-05-12T07:06:19.715Z,13.00
2019-05-12T07:09:01.316Z,13.00
2019-05-12T07:11:19.667Z,13.10
2019-05-12T07:14:01.300Z,13.10
2019-05-12T07:16:25.146Z,13.20
2019-05-12T07:18:54.188Z,13.10
2019-05-12T07:21:26.594Z,13.10
2019-05-12T07:23:55.138Z,13.00
2019-05-12T07:26:24.725Z,13.10
2019-05-12T07:28:54.942Z,13.10
2019-05-12T07:31:26.180Z,13.10
2019-05-12T07:33:55.442Z,13.10
2019-05-12T07:36:25.112Z,13.10
2019-05-12T07:39:03.535Z,13.20
2019-05-12T07:41:26.814Z,13.00
2019-05-12T07:44:00.780Z,13.00
2019-05-12T07:46:28.125Z,13.10
2019-05-12T07:48:58.353Z,13.00
2019-05-12T07:51:30.368Z,13.10
2019-05-12T07:53:59.965Z,13.20
2019-05-12T07:56:32.728Z,13.30
2019-05-12T07:59:00.328Z,13.30
2019-05-12T08:01:29.651Z,13.20
2019-05-12T08:04:01.164Z,13.30
2019-05-12T08:06:34.709Z,13.40
2019-05-12T08:09:04.047Z,13.30
2019-05-12T08:11:36.626Z,13.40
2019-05-12T08:14:05.309Z,13.40
2019-05-12T08:16:37.022Z,13.40
2019-05-12T08:19:08.515Z,13.20
2019-05-12T08:21:43.772Z,13.20
2019-05-12T08:24:10.022Z,13.00
2019-05-12T08:26:39.710Z,13.10
2019-05-12T08:29:10.486Z,13.00
2019-05-12T08:31:43.856Z,13.10
2019-05-12T08:34:13.667Z,13.20
2019-05-12T08:36:44.929Z,13.20
2019-05-12T08:39:21.431Z,13.30
2019-05-12T08:41:46.351Z,13.40
2019-05-12T08:44:17.505Z,13.30
2019-05-12T08:46:51.817Z,13.00
2019-05-12T08:49:18.278Z,13.20
2019-05-12T08:51:49.661Z,13.00
2019-05-12T08:54:19.455Z,13.20
2019-05-12T08:56:51.018Z,13.20
2019-05-12T08:59:24.916Z,13.30
2019-05-12T09:01:54.112Z,13.00
2019-05-12T09:04:24.767Z,13.20
2019-05-12T09:06:56.500Z,13.20
2019-05-12T09:09:26.291Z,12.90
2019-05-12T09:11:56.217Z,13.00
2019-05-12T09:14:26.397Z,12.80
2019-05-12T09:17:02.175Z,13.10
2019-05-12T09:19:27.637Z,13.10
2019-05-12T09:21:57.368Z,13.10
2019-05-12T09:24:27.658Z,13.00
2019-05-12T09:26:59.125Z,13.10
2019-05-12T09:29:28.965Z,13.20
2019-05-12T09:31:59.283Z,13.20
2019-05-12T09:34:30.515Z,13.10
2019-05-12T09:37:01.110Z,13.10
2019-05-12T09:39:35.369Z,13.20
2019-05-12T09:42:03.771Z,13.10
2019-05-12T09:44:34.188Z,13.00
2019-05-12T09:47:05.015Z,13.00
2019-05-12T09:49:39.256Z,12.80
2019-05-12T09:52:06.347Z,12.80
2019-05-12T09:54:40.877Z,12.90
2019-05-12T09:57:07.239Z,12.90
2019-05-12T09:59:36.976Z,12.60
2019-05-12T10:02:10.641Z,12.50
2019-05-12T10:04:38.254Z,12.30
2019-05-12T10:07:07.673Z,12.10
2019-05-12T10:09:37.760Z,12.00
2019-05-12T10:12:07.847Z,11.90
2019-05-12T10:14:40.772Z,11.50
2019-05-12T10:17:09.369Z,11.60
2019-05-12T10:19:39.099Z,11.70
2019-05-12T10:22:09.563Z,11.80
2019-05-12T10:24:43.014Z,11.60
2019-05-12T10:27:13.775Z,11.70
2019-05-12T10:29:43.736Z,11.60
2019-05-12T10:32:14.160Z,11.40
2019-05-12T10:34:44.653Z,11.40
2019-05-12T10:37:19.345Z,11.30
2019-05-12T10:39:46.460Z,11.00
2019-05-12T10:42:16.099Z,11.20
2019-05-12T10:44:45.894Z,11.20
2019-05-12T10:47:15.531Z,11.10
2019-05-12T10:49:45.626Z,10.90
2019-05-12T10:52:15.547Z,11.10
2019-05-12T10:54:45.611Z,11.20
2019-05-12T10:57:15.594Z,11.20
2019-05-12T10:59:48.683Z,11.20
2019-05-12T11:02:20.375Z,11.10
2019-05-12T11:04:48.759Z,11.10
2019-05-12T11:07:18.076Z,11.10
2019-05-12T11:09:48.084Z,11.20
2019-05-12T11:12:19.198Z,11.20
2019-05-12T11:14:49.219Z,11.20
2019-05-12T11:17:18.946Z,11.50
2019-05-12T11:19:51.325Z,11.40
2019-05-12T11:22:20.109Z,11.30
2019-05-12T11:24:52.684Z,11.30
2019-05-12T11:27:20.421Z,11.20
2019-05-12T11:29:49.693Z,11.20
2019-05-12T11:32:19.371Z,11.10
2019-05-12T11:34:49.367Z,11.20
2019-05-12T11:37:19.414Z,11.20
2019-05-12T11:39:48.830Z,10.70
2019-05-12T11:42:18.396Z,10.90
2019-05-12T11:44:48.044Z,10.60
2019-05-12T11:47:24.210Z,10.50
2019-05-12T11:49:48.945Z,10.70
2019-05-12T11:52:19.547Z,10.70
2019-05-12T11:54:51.268Z,10.40
2019-05-12T11:57:28.235Z,10.50
2019-05-12T12:00:02.288Z,10.30
2019-05-12T12:02:30.250Z,10.50
2019-05-12T12:04:57.122Z,10.50
2019-05-12T12:07:27.430Z,10.40
2019-05-12T12:09:59.496Z,10.40
2019-05-12T12:12:28.548Z,10.50
2019-05-12T12:14:58.184Z,10.50
2019-05-12T12:17:31.156Z,10.40
2019-05-12T12:20:00.227Z,10.50
2019-05-12T12:22:29.924Z,10.60
2019-05-12T12:25:02.941Z,10.50
2019-05-12T12:27:31.121Z,10.60
2019-05-12T12:30:15.284Z,10.60
2019-05-12T12:32:31.223Z,10.60
2019-05-12T12:35:05.834Z,10.60
2019-05-12T12:37:33.254Z,10.40
2019-05-12T12:40:04.239Z,10.50
2019-05-12T12:42:38.565Z,10.60
2019-05-12T12:45:18.441Z,10.60
2019-05-12T12:47:49.289Z,10.80
2019-05-12T12:50:20.202Z,10.60
2019-05-12T12:52:50.870Z,10.50
2019-05-12T12:55:23.856Z,10.60
2019-05-12T12:57:53.457Z,10.60
2019-05-12T13:00:32.078Z,10.50
2019-05-12T13:02:54.652Z,10.40
2019-05-12T13:05:24.050Z,10.60
2019-05-12T13:07:53.800Z,10.60
2019-05-12T13:10:24.830Z,10.60
2019-05-12T13:12:56.588Z,10.50
2019-05-12T13:15:25.586Z,10.60
2019-05-12T13:17:55.584Z,10.60
2019-05-12T13:20:25.759Z,10.50
2019-05-12T13:22:55.439Z,10.50
2019-05-12T13:25:25.719Z,10.60
2019-05-12T13:27:54.967Z,10.60
2019-05-12T13:30:24.580Z,10.70
2019-05-12T13:32:54.306Z,10.60
2019-05-12T13:35:24.089Z,10.70
2019-05-12T13:37:56.381Z,10.50
2019-05-12T13:40:25.200Z,10.40
2019-05-12T13:42:55.733Z,10.60
2019-05-12T13:45:24.993Z,10.30
2019-05-12T13:47:54.982Z,10.40
2019-05-12T13:50:26.511Z,10.40
2019-05-12T13:52:55.583Z,10.50
2019-05-12T13:55:25.362Z,10.40
2019-05-12T13:57:57.756Z,10.50
2019-05-12T14:00:26.298Z,10.50
2019-05-12T14:03:03.273Z,10.60
2019-05-12T14:05:26.670Z,10.50
2019-05-12T14:07:57.501Z,10.40
2019-05-12T14:10:27.168Z,10.40
2019-05-12T14:12:56.887Z,10.40
2019-05-12T14:15:26.262Z,10.30
2019-05-12T14:17:56.033Z,10.30
2019-05-12T14:20:26.346Z,10.20
2019-05-12T14:22:57.231Z,10.20
2019-05-12T14:25:30.769Z,10.10
2019-05-12T14:27:59.345Z,10.30
2019-05-12T14:30:30.008Z,10.20
2019-05-12T14:33:00.117Z,10.30
2019-05-12T14:35:32.400Z,10.40
2019-05-12T14:38:03.669Z,10.30
2019-05-12T14:40:34.731Z,10.30
2019-05-12T14:43:03.928Z,10.20
2019-05-12T14:45:33.500Z,10.10
2019-05-12T14:48:05.852Z,10.00
2019-05-12T14:50:35.642Z,10.20
2019-05-12T14:53:05.454Z,10.20
2019-05-12T14:55:35.425Z,10.10
2019-05-12T14:58:09.188Z,9.90
2019-05-12T15:00:36.916Z,9.90
2019-05-12T15:03:12.642Z,9.90
2019-05-12T15:05:41.360Z,9.90
2019-05-12T15:08:09.820Z,10.00
2019-05-12T15:10:39.496Z,10.10
2019-05-12T15:13:09.495Z,10.00
2019-05-12T15:15:39.490Z,9.90
2019-05-12T15:18:12.906Z,9.90
2019-05-12T15:20:41.448Z,9.90
2019-05-12T15:23:14.129Z,10.00
2019-05-12T15:25:43.725Z,9.70
2019-05-12T15:28:14.564Z,9.90
2019-05-12T15:30:45.022Z,9.80
2019-05-12T15:33:14.895Z,9.70
2019-05-12T15:35:44.380Z,9.80
2019-05-12T15:38:14.737Z,9.70
2019-05-12T15:40:45.799Z,9.80
2019-05-12T15:43:15.142Z,9.80
2019-05-12T15:45:49.122Z,9.80
2019-05-12T15:48:18.486Z,9.80
2019-05-12T15:50:48.458Z,9.90
2019-05-12T15:53:22.194Z,9.90
2019-05-12T15:55:50.936Z,9.90
2019-05-12T15:58:20.308Z,9.90
2019-05-12T16:00:50.003Z,9.80
2019-05-12T16:03:19.736Z,9.90
2019-05-12T16:05:49.757Z,9.70
2019-05-12T16:08:19.835Z,9.80
2019-05-12T16:10:49.870Z,9.70
2019-05-12T16:13:19.868Z,9.80
2019-05-12T16:15:57.536Z,9.50
2019-05-12T16:18:23.519Z,9.60
2019-05-12T16:20:53.575Z,9.50
2019-05-12T16:23:28.440Z,9.60
2019-05-12T16:25:54.737Z,9.70
2019-05-12T16:28:26.652Z,9.70
2019-05-12T16:30:58.936Z,9.60
2019-05-12T16:33:28.145Z,9.60
2019-05-12T16:35:59.956Z,9.70
2019-05-12T16:38:29.389Z,9.60
2019-05-12T16:40:58.761Z,9.50
2019-05-12T16:43:29.336Z,9.50
2019-05-12T16:46:00.594Z,9.50
2019-05-12T16:48:33.237Z,9.60
2019-05-12T16:51:03.241Z,9.60
2019-05-12T16:53:34.101Z,9.60
2019-05-12T16:56:04.214Z,9.60
2019-05-12T16:58:35.479Z,9.60
2019-05-12T17:01:05.019Z,9.60
2019-05-12T17:03:35.056Z,9.60
2019-05-12T17:06:04.425Z,9.50
2019-05-12T17:08:34.445Z,9.20
2019-05-12T17:11:23.208Z,9.30
2019-05-12T17:13:35.401Z,9.40
2019-05-12T17:16:06.879Z,9.30
2019-05-12T17:18:36.892Z,9.30
2019-05-12T17:21:06.536Z,9.30
2019-05-12T17:23:36.327Z,9.00
2019-05-12T17:26:05.701Z,8.90
2019-05-12T17:28:35.963Z,9.10
2019-05-12T17:31:05.278Z,9.00
2019-05-12T17:33:39.252Z,9.00
2019-05-12T17:36:14.737Z,9.00
2019-05-12T17:38:40.040Z,8.90
2019-05-12T17:41:10.589Z,8.90
2019-05-12T17:43:51.890Z,8.80
2019-05-12T17:46:15.013Z,8.80
2019-05-12T17:48:44.909Z,8.90
2019-05-12T17:51:14.025Z,8.80
2019-05-12T17:53:43.744Z,8.90
2019-05-12T17:56:13.974Z,9.00
2019-05-12T17:58:46.985Z,9.00
2019-05-12T18:01:15.084Z,8.90
2019-05-12T18:03:49.325Z,8.90
2019-05-12T18:06:20.532Z,8.90
2019-05-12T18:08:47.732Z,8.90
2019-05-12T18:11:17.446Z,8.80
2019-05-12T18:13:47.157Z,8.80
2019-05-12T18:16:21.933Z,8.80
2019-05-12T18:18:49.251Z,8.70
2019-05-12T18:21:21.708Z,8.70
2019-05-12T18:23:49.617Z,8.70
2019-05-12T18:26:19.688Z,8.70
2019-05-12T18:28:49.388Z,8.80
2019-05-12T18:31:19.679Z,8.80
2019-05-12T18:33:53.729Z,8.80
2019-05-12T18:36:20.893Z,8.70
2019-05-12T18:38:55.133Z,8.80
2019-05-12T18:41:24.289Z,8.50
2019-05-12T18:43:53.952Z,8.60
2019-05-12T18:46:24.173Z,8.60
2019-05-12T18:49:03.785Z,8.70
2019-05-12T18:51:25.484Z,8.60
2019-05-12T18:53:57.869Z,8.60
2019-05-12T18:56:26.615Z,8.70
2019-05-12T18:58:56.525Z,8.70
2019-05-12T19:01:26.323Z,8.60
2019-05-12T19:03:55.753Z,8.60
2019-05-12T19:06:25.541Z,8.60
2019-05-12T19:08:55.335Z,8.60
2019-05-12T19:11:31.711Z,8.60
2019-05-12T19:13:57.302Z,8.60
2019-05-12T19:16:27.957Z,8.60
2019-05-12T19:18:57.614Z,8.40
2019-05-12T19:21:27.030Z,8.50
2019-05-12T19:23:56.769Z,8.40
2019-05-12T19:26:26.622Z,8.50
2019-05-12T19:28:58.127Z,8.50
2019-05-12T19:31:28.393Z,8.60
2019-05-12T19:34:15.776Z,8.60
2019-05-12T19:36:29.679Z,8.60
2019-05-12T19:38:59.791Z,8.50
2019-05-12T19:41:30.896Z,8.50
2019-05-12T19:44:01.400Z,8.40
2019-05-12T19:46:34.048Z,8.40
2019-05-12T19:49:04.472Z,8.50
2019-05-12T19:51:35.137Z,8.50
2019-05-12T19:54:04.432Z,8.50
2019-05-12T19:56:35.793Z,8.50
2019-05-12T19:59:05.817Z,8.50
2019-05-12T20:01:35.180Z,8.50
2019-05-12T20:04:04.782Z,8.50
2019-05-12T20:06:34.153Z,8.50
2019-05-12T20:09:10.624Z,8.50
2019-05-12T20:11:37.924Z,8.50
2019-05-12T20:14:09.928Z,8.50
2019-05-12T20:16:39.048Z,8.50
2019-05-12T20:19:09.133Z,8.50
2019-05-12T20:21:38.502Z,8.50
2019-05-12T20:24:08.226Z,8.50
2019-05-12T20:26:40.220Z,8.50
2019-05-12T20:29:09.584Z,8.50
2019-05-12T20:31:47.094Z,8.40
2019-05-12T20:34:11.111Z,8.40
2019-05-12T20:36:41.183Z,8.50
2019-05-12T20:39:16.981Z,8.50
2019-05-12T20:41:42.696Z,8.50
2019-05-12T20:44:16.976Z,8.40
2019-05-12T20:46:43.312Z,8.50
2019-05-12T20:49:14.918Z,8.40
2019-05-12T20:51:44.772Z,8.30
2019-05-12T20:54:18.035Z,8.30
2019-05-12T20:56:46.702Z,8.20
2019-05-12T20:59:22.017Z,8.10
2019-05-12T21:01:48.104Z,8.10
2019-05-12T21:04:22.088Z,8.10
2019-05-12T21:06:49.487Z,8.00
2019-05-12T21:09:19.177Z,8.10
2019-05-12T21:11:49.221Z,8.10
2019-05-12T21:14:18.561Z,7.90
2019-05-12T21:16:48.973Z,7.90
2019-05-12T21:19:18.938Z,7.80
2019-05-12T21:21:48.629Z,8.00
2019-05-12T21:24:18.805Z,8.10
2019-05-12T21:26:48.616Z,8.00
2019-05-12T21:29:18.934Z,8.00
2019-05-12T21:31:49.278Z,8.00
2019-05-12T21:34:21.583Z,7.90
2019-05-12T21:36:53.390Z,8.00
2019-05-12T21:39:24.087Z,8.00
2019-05-12T21:41:54.910Z,8.00
2019-05-12T21:44:25.170Z,8.00
2019-05-12T21:47:02.604Z,8.10
2019-05-12T21:49:26.424Z,8.10
2019-05-12T21:52:03.091Z,8.20
2019-05-12T21:54:29.432Z,8.10
2019-05-12T21:57:00.632Z,8.20
2019-05-12T21:59:35.288Z,8.20
2019-05-12T22:02:04.288Z,8.10
2019-05-12T22:04:41.283Z,8.20
2019-05-12T22:07:07.076Z,8.10
2019-05-12T22:09:41.746Z,8.20
2019-05-12T22:12:08.550Z,8.20
2019-05-12T22:14:40.750Z,8.20
2019-05-12T22:17:09.835Z,8.20
2019-05-12T22:19:39.718Z,8.20
2019-05-12T22:22:09.625Z,8.20
2019-05-12T22:24:39.303Z,8.20
2019-05-12T22:27:16.160Z,8.20
2019-05-12T22:29:41.018Z,8.20
2019-05-12T22:32:10.313Z,8.20
2019-05-12T22:34:42.054Z,8.20
2019-05-12T22:37:13.575Z,8.20
2019-05-12T22:39:44.529Z,8.20
2019-05-12T22:42:19.833Z,8.20
2019-05-12T22:44:46.293Z,8.20
2019-05-12T22:47:17.471Z,8.20
2019-05-12T22:49:52.100Z,8.20
2019-05-12T22:52:19.084Z,8.20
2019-05-12T22:54:50.946Z,8.20
2019-05-12T22:57:19.957Z,8.30
2019-05-12T22:59:50.075Z,8.30
2019-05-12T23:02:25.297Z,8.30
2019-05-12T23:04:51.888Z,8.30
2019-05-12T23:07:27.736Z,8.30
2019-05-12T23:09:53.789Z,8.30
2019-05-12T23:12:23.804Z,8.30
2019-05-12T23:15:02.718Z,8.30
2019-05-12T23:17:24.785Z,8.30
2019-05-12T23:19:55.860Z,8.20
2019-05-12T23:22:29.315Z,8.20
2019-05-12T23:24:57.238Z,8.20
2019-05-12T23:27:29.911Z,8.20
2019-05-12T23:30:01.442Z,8.10
2019-05-12T23:32:29.825Z,8.20
2019-05-12T23:34:59.474Z,8.10
2019-05-12T23:37:30.239Z,8.00
2019-05-12T23:40:01.048Z,8.00
2019-05-12T23:42:30.330Z,7.90
2019-05-12T23:44:59.606Z,8.00
2019-05-12T23:47:29.200Z,8.00
2019-05-12T23:49:59.398Z,8.10
2019-05-12T23:52:29.284Z,8.00
2019-05-12T23:54:59.220Z,8.00
2019-05-12T23:57:29.220Z,7.90
2019-05-12T23:59:58.514Z,7.90
