createdAt,value
2023-04-01T00:01:17.902Z,14.32
2023-04-01T00:03:46.333Z,13.30
2023-04-01T00:06:16.205Z,13.55
2023-04-01T00:08:44.057Z,13.88
2023-04-01T00:11:12.172Z,13.65
2023-04-01T00:13:39.693Z,13.30
2023-04-01T00:16:17.881Z,9.98
2023-04-01T00:18:48.515Z,13.75
2023-04-01T00:21:16.787Z,13.30
2023-04-01T00:23:45.015Z,13.18
2023-04-01T00:26:13.449Z,14.07
2023-04-01T00:28:41.771Z,11.10
2023-04-01T00:31:20.075Z,12.25
2023-04-01T00:33:49.375Z,14.75
2023-04-01T00:36:19.975Z,14.25
2023-04-01T00:38:48.369Z,14.48
2023-04-01T00:41:17.994Z,13.52
2023-04-01T00:43:48.155Z,15.32
2023-04-01T00:46:16.160Z,14.77
2023-04-01T00:48:49.744Z,13.07
2023-04-01T00:51:23.998Z,13.40
2023-04-01T00:53:54.885Z,12.23
2023-04-01T00:56:31.544Z,10.82
2023-04-01T00:59:20.527Z,11.55
2023-04-01T01:01:48.184Z,12.38
2023-04-01T01:04:43.871Z,10.50
2023-04-01T01:07:32.741Z,9.65
2023-04-01T01:10:13.102Z,8.82
2023-04-01T01:13:14.610Z,10.80
2023-04-01T01:16:02.838Z,9.98
2023-04-01T01:18:54.860Z,10.45
2023-04-01T01:21:56.223Z,10.48
2023-04-01T01:24:29.661Z,8.95
2023-04-01T01:27:12.895Z,9.13
2023-04-01T01:30:01.695Z,4.63
2023-04-01T01:33:10.517Z,6.03
2023-04-01T01:35:52.799Z,5.10
2023-04-01T01:38:26.525Z,4.28
2023-04-01T01:41:03.696Z,4.65
2023-04-01T01:43:44.087Z,4.40
2023-04-01T01:46:22.354Z,3.95
2023-04-01T01:48:52.089Z,4.05
2023-04-01T01:51:20.415Z,3.83
2023-04-01T01:53:47.881Z,3.67
2023-04-01T01:56:20.742Z,3.95
2023-04-01T01:58:52.658Z,4.18
2023-04-01T02:01:30.158Z,4.40
2023-04-01T02:04:05.294Z,4.85
2023-04-01T02:06:37.476Z,4.60
2023-04-01T02:09:08.659Z,4.05
2023-04-01T02:11:45.124Z,4.88
2023-04-01T02:14:17.227Z,4.05
2023-04-01T02:17:05.570Z,4.07
2023-04-01T02:19:44.457Z,4.18
2023-04-01T02:22:17.540Z,4.35
2023-04-01T02:24:46.485Z,4.40
2023-04-01T02:27:14.043Z,4.28
2023-04-01T02:29:41.588Z,4.15
2023-04-01T02:32:10.439Z,4.32
2023-04-01T02:34:38.015Z,4.78
2023-04-01T02:37:05.861Z,4.20
2023-04-01T02:39:33.174Z,4.20
2023-04-01T02:42:00.779Z,4.22
2023-04-01T02:44:28.393Z,4.30
2023-04-01T02:46:55.730Z,3.58
2023-04-01T02:49:23.141Z,3.90
2023-04-01T02:51:50.892Z,3.35
2023-04-01T02:54:18.517Z,2.97
2023-04-01T02:56:46.678Z,3.50
2023-04-01T02:59:13.988Z,3.03
2023-04-01T03:01:41.836Z,3.45
2023-04-01T03:04:09.156Z,3.30
2023-04-01T03:06:36.594Z,3.70
2023-04-01T03:09:04.404Z,3.47
2023-04-01T03:11:31.766Z,3.47
2023-04-01T03:13:59.252Z,3.00
2023-04-01T03:16:27.048Z,3.30
2023-04-01T03:18:56.451Z,3.58
2023-04-01T03:21:24.854Z,3.22
2023-04-01T03:23:53.016Z,2.65
2023-04-01T03:26:22.467Z,3.00
2023-04-01T03:28:50.125Z,3.25
2023-04-01T03:31:18.009Z,3.40
2023-04-01T03:33:51.423Z,2.58
2023-04-01T03:36:19.449Z,3.25
2023-04-01T03:38:47.584Z,3.00
2023-04-01T03:41:20.629Z,3.17
2023-04-01T03:43:48.390Z,2.83
2023-04-01T03:46:20.816Z,2.65
2023-04-01T03:48:49.361Z,2.78
2023-04-01T03:51:17.424Z,3.05
2023-04-01T03:53:45.537Z,3.40
2023-04-01T03:56:13.252Z,3.13
2023-04-01T03:58:40.766Z,2.95
2023-04-01T04:01:18.315Z,2.97
2023-04-01T04:03:46.879Z,2.72
2023-04-01T04:06:15.574Z,2.60
2023-04-01T04:08:43.982Z,2.80
2023-04-01T04:11:11.570Z,2.75
2023-04-01T04:13:42.982Z,2.92
2023-04-01T04:16:11.555Z,2.80
2023-04-01T04:18:44.162Z,3.03
2023-04-01T04:21:15.621Z,2.53
2023-04-01T04:23:44.360Z,2.75
2023-04-01T04:26:16.759Z,2.85
2023-04-01T04:28:49.193Z,2.80
2023-04-01T04:31:26.875Z,3.05
2023-04-01T04:33:56.758Z,2.58
2023-04-01T04:36:24.343Z,2.38
2023-04-01T04:38:53.363Z,2.72
2023-04-01T04:41:22.713Z,2.55
2023-04-01T04:43:57.273Z,3.50
2023-04-01T04:46:26.596Z,2.70
2023-04-01T04:49:00.695Z,3.65
2023-04-01T04:51:28.160Z,3.15
2023-04-01T04:53:56.174Z,3.15
2023-04-01T04:56:34.366Z,3.30
2023-04-01T04:59:07.557Z,3.22
2023-04-01T05:01:46.894Z,2.63
2023-04-01T05:04:14.780Z,3.13
2023-04-01T05:06:44.741Z,2.72
2023-04-01T05:09:12.405Z,2.97
2023-04-01T05:11:41.267Z,3.30
2023-04-01T05:14:16.611Z,3.42
2023-04-01T05:16:52.010Z,2.50
2023-04-01T05:19:19.888Z,2.58
2023-04-01T05:21:47.941Z,3.35
2023-04-01T05:24:21.229Z,3.15
2023-04-01T05:26:49.986Z,3.30
2023-04-01T05:29:17.587Z,3.83
2023-04-01T05:31:47.997Z,3.58
2023-04-01T05:34:15.779Z,3.70
2023-04-01T05:36:43.501Z,3.55
2023-04-01T05:39:11.532Z,3.22
2023-04-01T05:41:41.317Z,3.40
2023-04-01T05:44:08.607Z,3.60
2023-04-01T05:46:41.932Z,2.92
2023-04-01T05:49:21.492Z,2.80
2023-04-01T05:51:52.270Z,3.65
2023-04-01T05:54:20.794Z,4.10
2023-04-01T05:56:48.918Z,4.20
2023-04-01T05:59:20.790Z,4.15
2023-04-01T06:01:48.264Z,4.75
2023-04-01T06:04:18.594Z,5.25
2023-04-01T06:06:48.041Z,5.45
2023-04-01T06:09:17.699Z,3.80
2023-04-01T06:12:30.727Z,3.80
2023-04-01T06:15:21.636Z,3.70
2023-04-01T06:18:14.504Z,4.13
2023-04-01T06:21:26.965Z,4.15
2023-04-01T06:24:34.712Z,4.47
2023-04-01T06:27:20.689Z,3.25
2023-04-01T06:30:06.546Z,3.90
2023-04-01T06:32:49.047Z,4.07
2023-04-01T06:35:47.874Z,4.30
2023-04-01T06:38:27.458Z,4.53
2023-04-01T06:41:06.861Z,4.43
2023-04-01T06:43:45.755Z,4.82
2023-04-01T06:47:00.068Z,4.95
2023-04-01T06:50:04.996Z,4.60
2023-04-01T06:53:11.786Z,5.18
2023-04-01T06:56:08.611Z,4.78
2023-04-01T06:58:59.155Z,5.10
2023-04-01T07:01:43.301Z,4.55
2023-04-01T07:04:29.097Z,4.95
2023-04-01T07:06:59.431Z,5.15
2023-04-01T07:09:36.566Z,5.20
2023-04-01T07:12:22.861Z,5.90
2023-04-01T07:15:26.209Z,6.10
2023-04-01T07:18:06.742Z,4.45
2023-04-01T07:20:38.266Z,5.53
2023-04-01T07:23:32.620Z,6.57
2023-04-01T07:26:23.588Z,4.82
2023-04-01T07:29:12.584Z,5.53
2023-04-01T07:32:16.651Z,6.05
2023-04-01T07:35:02.648Z,5.38
2023-04-01T07:37:48.808Z,5.35
2023-04-01T07:40:43.744Z,4.90
2023-04-01T07:43:35.730Z,5.30
2023-04-01T07:46:54.346Z,5.40
2023-04-01T07:49:33.660Z,5.80
2023-04-01T07:52:21.296Z,5.40
2023-04-01T07:55:18.344Z,6.78
2023-04-01T07:58:24.625Z,6.15
2023-04-01T08:01:48.563Z,6.00
2023-04-01T08:04:44.992Z,5.30
2023-04-01T08:07:26.419Z,6.72
2023-04-01T08:10:39.942Z,7.57
2023-04-01T08:13:39.928Z,7.13
2023-04-01T08:16:55.431Z,9.15
2023-04-01T08:19:31.719Z,8.15
2023-04-01T08:22:08.988Z,7.97
2023-04-01T08:24:47.200Z,6.78
2023-04-01T08:28:08.739Z,6.82
2023-04-01T08:31:11.862Z,6.45
2023-04-01T08:33:44.255Z,6.07
2023-04-01T08:36:33.890Z,5.82
2023-04-01T08:39:23.639Z,5.45
2023-04-01T08:41:52.836Z,5.97
2023-04-01T08:45:01.439Z,6.40
2023-04-01T08:48:09.759Z,6.28
2023-04-01T08:51:18.815Z,6.97
2023-04-01T08:54:08.428Z,6.38
2023-04-01T08:56:42.456Z,6.57
2023-04-01T08:59:27.189Z,7.00
2023-04-01T09:02:28.400Z,7.43
2023-04-01T09:05:48.468Z,6.55
2023-04-01T09:08:28.469Z,6.85
2023-04-01T09:11:24.060Z,6.45
2023-04-01T09:14:49.039Z,5.60
2023-04-01T09:17:50.094Z,6.18
2023-04-01T09:20:21.052Z,5.00
2023-04-01T09:22:54.766Z,3.70
2023-04-01T09:25:56.884Z,5.30
2023-04-01T09:28:30.429Z,5.90
2023-04-01T09:31:24.912Z,5.35
2023-04-01T09:34:40.437Z,5.82
2023-04-01T09:37:29.708Z,5.40
2023-04-01T09:40:24.861Z,5.63
2023-04-01T09:43:27.475Z,5.57
2023-04-01T09:46:34.886Z,7.55
2023-04-01T09:49:20.959Z,5.97
2023-04-01T09:52:10.922Z,6.40
2023-04-01T09:55:25.010Z,5.70
2023-04-01T09:58:20.510Z,5.40
2023-04-01T10:01:35.629Z,5.82
2023-04-01T10:04:39.744Z,4.18
2023-04-01T10:07:40.330Z,3.42
2023-04-01T10:10:41.306Z,3.33
2023-04-01T10:13:58.065Z,3.90
2023-04-01T10:16:44.194Z,4.38
2023-04-01T10:19:26.957Z,4.35
2023-04-01T10:22:41.039Z,5.35
2023-04-01T10:25:47.894Z,6.15
2023-04-01T10:28:41.584Z,6.97
2023-04-01T10:32:28.061Z,3.63
2023-04-01T10:35:27.833Z,4.05
2023-04-01T10:38:30.874Z,4.60
2023-04-01T10:41:07.620Z,3.15
2023-04-01T10:44:06.831Z,6.20
2023-04-01T10:46:55.126Z,7.95
2023-04-01T10:49:58.554Z,4.10
2023-04-01T10:53:20.756Z,4.80
2023-04-01T10:56:50.305Z,5.22
2023-04-01T11:00:17.036Z,5.20
2023-04-01T11:03:41.778Z,5.70
2023-04-01T11:06:28.544Z,5.45
2023-04-01T11:09:32.226Z,6.25
2023-04-01T11:12:26.408Z,6.18
2023-04-01T11:15:09.301Z,6.57
2023-04-01T11:18:03.917Z,6.82
2023-04-01T11:20:31.633Z,6.43
2023-04-01T11:23:30.592Z,6.10
2023-04-01T11:26:36.008Z,6.38
2023-04-01T11:29:56.594Z,5.63
2023-04-01T11:32:51.455Z,6.32
2023-04-01T11:35:28.142Z,6.30
2023-04-01T11:38:04.342Z,7.35
2023-04-01T11:41:08.170Z,9.57
2023-04-01T11:43:41.660Z,7.32
2023-04-01T11:46:38.455Z,7.03
2023-04-01T11:49:19.929Z,7.68
2023-04-01T11:52:19.304Z,6.57
2023-04-01T11:55:15.273Z,7.10
2023-04-01T12:01:23.825Z,6.15
2023-04-01T12:06:04.107Z,6.45
2023-04-01T12:09:14.200Z,4.93
2023-04-01T12:12:24.436Z,4.68
2023-04-01T12:15:20.821Z,4.45
2023-04-01T12:18:15.779Z,5.05
2023-04-01T12:21:10.924Z,4.85
2023-04-01T12:24:01.068Z,4.28
2023-04-01T12:29:52.498Z,3.92
2023-04-01T12:32:45.844Z,4.35
2023-04-01T12:35:39.780Z,3.65
2023-04-01T12:38:48.698Z,3.00
2023-04-01T12:44:35.429Z,4.07
2023-04-01T12:47:35.607Z,4.00
2023-04-01T12:50:38.670Z,3.35
2023-04-01T12:53:32.840Z,4.20
2023-04-01T12:56:02.415Z,3.28
2023-04-01T13:00:08.835Z,3.40
2023-04-01T13:02:27.147Z,3.17
2023-04-01T13:05:43.118Z,3.03
2023-04-01T13:08:34.266Z,3.10
2023-04-01T13:11:14.236Z,3.60
2023-04-01T13:14:30.776Z,3.42
2023-04-01T13:17:03.478Z,2.80
2023-04-01T13:20:05.705Z,3.17
2023-04-01T13:26:37.260Z,3.08
2023-04-01T13:29:36.554Z,3.53
2023-04-01T13:32:56.907Z,3.67
2023-04-01T13:35:51.601Z,3.25
2023-04-01T13:38:59.769Z,3.88
2023-04-01T13:41:27.661Z,3.40
2023-04-01T13:44:59.182Z,3.05
2023-04-01T13:48:11.019Z,2.33
2023-04-01T13:51:15.011Z,2.58
2023-04-01T13:55:04.881Z,3.00
2023-04-01T14:01:45.420Z,3.20
2023-04-01T14:04:45.791Z,1.95
2023-04-01T14:07:34.152Z,2.30
2023-04-01T14:10:21.779Z,1.98
2023-04-01T14:13:19.814Z,1.95
2023-04-01T14:16:08.918Z,2.33
2023-04-01T14:18:51.190Z,2.13
2023-04-01T14:21:32.124Z,2.17
2023-04-01T14:24:04.966Z,2.08
2023-04-01T14:27:16.587Z,2.10
2023-04-01T14:30:52.131Z,2.30
2023-04-01T14:33:47.053Z,2.30
2023-04-01T14:36:38.214Z,2.15
2023-04-01T14:39:43.107Z,2.38
2023-04-01T14:42:29.094Z,2.72
2023-04-01T14:46:13.849Z,3.20
2023-04-01T14:49:21.317Z,4.50
2023-04-01T14:55:50.776Z,3.05
2023-04-01T15:04:31.515Z,4.03
2023-04-01T15:20:29.103Z,3.80
2023-04-01T15:23:08.924Z,4.45
2023-04-01T15:26:12.545Z,4.20
2023-04-01T15:29:14.494Z,3.83
2023-04-01T15:31:46.507Z,4.25
2023-04-01T15:34:37.221Z,4.13
2023-04-01T15:37:30.595Z,4.38
2023-04-01T15:40:06.874Z,3.70
2023-04-01T15:43:03.711Z,3.90
2023-04-01T15:46:13.016Z,4.63
2023-04-01T15:49:01.948Z,4.38
2023-04-01T15:51:41.290Z,5.30
2023-04-01T15:54:17.924Z,4.43
2023-04-01T15:57:11.380Z,4.65
2023-04-01T16:00:17.646Z,6.30
2023-04-01T16:03:17.480Z,5.25
2023-04-01T16:05:53.986Z,5.82
2023-04-01T16:08:44.819Z,7.05
2023-04-01T16:11:43.723Z,5.07
2023-04-01T16:14:42.551Z,6.03
2023-04-01T16:17:33.320Z,6.00
2023-04-01T16:20:21.381Z,5.70
2023-04-01T16:23:11.750Z,5.72
2023-04-01T16:26:06.073Z,4.70
2023-04-01T16:28:40.677Z,4.78
2023-04-01T16:31:27.785Z,4.78
2023-04-01T16:34:28.801Z,4.90
2023-04-01T16:37:07.350Z,4.50
2023-04-01T16:39:44.727Z,5.53
2023-04-01T16:42:30.585Z,5.47
2023-04-01T16:45:03.911Z,5.70
2023-04-01T16:47:50.884Z,6.38
2023-04-01T16:50:30.280Z,5.93
2023-04-01T16:53:18.229Z,5.50
2023-04-01T16:55:58.117Z,5.15
2023-04-01T16:58:40.750Z,4.50
2023-04-01T17:01:24.036Z,4.30
2023-04-01T17:04:08.991Z,4.22
2023-04-01T17:07:11.855Z,4.95
2023-04-01T17:10:03.653Z,4.15
2023-04-01T17:12:35.042Z,4.50
2023-04-01T17:15:34.649Z,4.22
2023-04-01T17:18:16.011Z,4.25
2023-04-01T17:20:51.257Z,4.70
2023-04-01T17:23:45.041Z,4.38
2023-04-01T17:26:30.124Z,3.47
2023-04-01T17:29:15.371Z,3.90
2023-04-01T17:32:18.679Z,5.07
2023-04-01T17:35:27.323Z,4.50
2023-04-01T17:38:32.173Z,3.75
2023-04-01T17:41:37.468Z,3.78
2023-04-01T17:44:16.262Z,4.25
2023-04-01T17:47:01.410Z,4.78
2023-04-01T17:49:51.649Z,4.75
2023-04-01T17:52:27.596Z,4.35
2023-04-01T17:55:07.345Z,3.67
2023-04-01T17:57:59.399Z,4.32
2023-04-01T18:01:07.082Z,5.25
2023-04-01T18:03:46.472Z,5.82
2023-04-01T18:06:30.734Z,4.70
2023-04-01T18:09:00.331Z,4.45
2023-04-01T18:11:53.520Z,4.50
2023-04-01T18:14:23.881Z,4.03
2023-04-01T18:17:01.285Z,4.70
2023-04-01T18:22:45.080Z,4.40
2023-04-01T18:25:37.876Z,4.43
2023-04-01T18:28:13.979Z,4.25
2023-04-01T18:30:42.905Z,3.50
2023-04-01T18:33:37.217Z,3.50
2023-04-01T18:36:17.143Z,4.18
2023-04-01T18:39:01.327Z,3.47
2023-04-01T18:41:57.844Z,2.80
2023-04-01T18:44:44.011Z,4.28
2023-04-01T18:47:44.617Z,3.95
2023-04-01T18:50:44.758Z,3.47
2023-04-01T18:53:30.852Z,3.75
2023-04-01T18:56:23.486Z,3.15
2023-04-01T18:59:12.771Z,4.32
2023-04-01T19:01:42.586Z,4.32
2023-04-01T19:04:37.217Z,3.38
2023-04-01T19:07:38.717Z,2.85
2023-04-01T19:10:32.007Z,2.53
2023-04-01T19:13:02.567Z,3.38
2023-04-01T19:15:47.583Z,3.20
2023-04-01T19:18:38.121Z,2.72
2023-04-01T19:21:28.888Z,3.17
2023-04-01T19:26:56.332Z,3.40
2023-04-01T19:29:42.505Z,3.75
2023-04-01T19:32:25.659Z,3.88
2023-04-01T19:35:13.087Z,3.35
2023-04-01T19:38:03.127Z,2.42
2023-04-01T19:40:57.732Z,3.95
2023-04-01T19:43:55.549Z,4.18
2023-04-01T19:46:44.962Z,2.90
2023-04-01T19:49:39.978Z,3.20
2023-04-01T19:52:24.989Z,2.83
2023-04-01T19:55:18.031Z,2.92
2023-04-01T19:57:57.038Z,3.08
2023-04-01T20:00:53.699Z,3.05
2023-04-01T20:04:06.302Z,3.15
2023-04-01T20:06:58.887Z,3.25
2023-04-01T20:09:43.090Z,3.38
2023-04-01T20:12:41.665Z,3.20
2023-04-01T20:15:23.512Z,2.85
2023-04-01T20:18:02.086Z,3.30
2023-04-01T20:20:31.604Z,3.35
2023-04-01T20:23:41.797Z,2.90
2023-04-01T20:26:21.623Z,3.38
2023-04-01T20:29:17.583Z,2.78
2023-04-01T20:31:58.125Z,2.97
2023-04-01T20:34:55.122Z,2.70
2023-04-01T20:37:34.416Z,2.33
2023-04-01T20:40:32.997Z,2.15
2023-04-01T20:43:16.955Z,2.17
2023-04-01T20:46:01.105Z,2.50
2023-04-01T20:48:44.593Z,3.10
2023-04-01T20:51:16.492Z,2.42
2023-04-01T20:53:51.094Z,2.78
2023-04-01T20:56:43.920Z,2.17
2023-04-01T20:59:39.720Z,1.98
2023-04-01T21:02:28.366Z,2.33
2023-04-01T21:05:20.450Z,2.40
2023-04-01T21:07:55.510Z,3.17
2023-04-01T21:10:47.268Z,2.60
2023-04-01T21:13:40.269Z,2.40
2023-04-01T21:16:31.562Z,2.33
2023-04-01T21:19:11.075Z,2.33
2023-04-01T21:21:52.396Z,2.50
2023-04-01T21:24:45.984Z,2.13
2023-04-01T21:27:34.569Z,2.38
2023-04-01T21:30:23.526Z,1.80
2023-04-01T21:33:17.768Z,1.85
2023-04-01T21:35:51.088Z,2.22
2023-04-01T21:38:30.040Z,2.33
2023-04-01T21:41:06.736Z,1.65
2023-04-01T21:43:49.096Z,1.98
2023-04-01T21:46:55.877Z,1.50
2023-04-01T21:49:30.521Z,1.60
2023-04-01T21:52:36.487Z,1.80
2023-04-01T21:55:56.997Z,2.25
2023-04-01T21:58:42.693Z,2.63
2023-04-01T22:01:42.720Z,2.58
2023-04-01T22:04:22.189Z,1.70
2023-04-01T22:07:04.463Z,2.40
2023-04-01T22:09:44.342Z,2.05
2023-04-01T22:12:27.631Z,2.28
2023-04-01T22:15:14.685Z,2.53
2023-04-01T22:18:04.297Z,2.10
2023-04-01T22:20:46.126Z,2.25
2023-04-01T22:23:30.498Z,1.63
2023-04-01T22:26:15.807Z,2.90
2023-04-01T22:28:51.761Z,2.08
2023-04-01T22:31:28.629Z,1.67
2023-04-01T22:34:28.433Z,1.92
2023-04-01T22:37:03.987Z,1.48
2023-04-01T22:39:52.649Z,2.00
2023-04-01T22:42:46.373Z,1.77
2023-04-01T22:45:13.861Z,1.42
2023-04-01T22:47:54.490Z,1.60
2023-04-01T22:50:30.802Z,1.52
2023-04-01T22:53:07.640Z,1.90
2023-04-01T22:55:39.019Z,1.83
2023-04-01T22:58:31.832Z,1.40
2023-04-01T23:01:13.443Z,1.27
2023-04-01T23:03:44.215Z,1.80
2023-04-01T23:06:28.944Z,1.80
2023-04-01T23:09:24.663Z,2.22
2023-04-01T23:12:04.078Z,1.45
2023-04-01T23:14:35.697Z,1.92
2023-04-01T23:17:18.089Z,1.83
2023-04-01T23:19:45.535Z,2.13
2023-04-01T23:22:34.661Z,1.63
2023-04-01T23:25:26.138Z,1.85
2023-04-01T23:28:04.192Z,2.30
2023-04-01T23:30:43.764Z,1.80
2023-04-01T23:33:12.366Z,2.47
2023-04-01T23:35:54.177Z,1.92
2023-04-01T23:38:29.711Z,2.22
2023-04-01T23:40:57.403Z,2.65
2023-04-01T23:43:43.462Z,2.38
2023-04-01T23:46:11.260Z,2.42
2023-04-01T23:48:42.289Z,2.33
2023-04-01T23:51:23.870Z,2.03
2023-04-01T23:54:11.892Z,2.25
2023-04-01T23:56:44.585Z,2.28
2023-04-01T23:59:20.388Z,2.00
