createdAt,value
2023-12-31T00:01:45.478Z,18.25
2023-12-31T00:04:12.153Z,20.40
2023-12-31T00:06:38.696Z,24.92
2023-12-31T00:09:05.193Z,16.75
2023-12-31T00:11:31.693Z,19.75
2023-12-31T00:13:58.189Z,17.55
2023-12-31T00:16:24.677Z,22.23
2023-12-31T00:18:51.296Z,15.40
2023-12-31T00:21:17.800Z,20.38
2023-12-31T00:23:45.836Z,12.93
2023-12-31T00:26:12.957Z,12.57
2023-12-31T00:28:39.436Z,14.45
2023-12-31T00:31:05.926Z,19.58
2023-12-31T00:33:33.641Z,16.05
2023-12-31T00:36:01.869Z,18.60
2023-12-31T00:38:28.370Z,19.38
2023-12-31T00:40:54.911Z,28.02
2023-12-31T00:43:21.397Z,28.60
2023-12-31T00:45:47.918Z,20.88
2023-12-31T00:48:14.434Z,19.63
2023-12-31T00:50:41.134Z,20.48
2023-12-31T00:53:07.619Z,20.52
2023-12-31T00:55:39.199Z,17.38
2023-12-31T00:58:06.555Z,15.35
2023-12-31T01:00:33.048Z,20.33
2023-12-31T01:02:59.553Z,23.17
2023-12-31T01:05:26.423Z,19.63
2023-12-31T01:07:52.972Z,19.95
2023-12-31T01:10:19.487Z,15.48
2023-12-31T01:12:46.000Z,17.67
2023-12-31T01:15:12.468Z,16.95
2023-12-31T01:17:39.019Z,15.50
2023-12-31T01:20:06.290Z,22.30
2023-12-31T01:22:32.805Z,19.75
2023-12-31T01:24:59.277Z,18.90
2023-12-31T01:27:25.739Z,17.17
2023-12-31T01:29:52.271Z,16.40
2023-12-31T01:32:18.742Z,21.00
2023-12-31T01:34:45.280Z,15.55
2023-12-31T01:37:11.817Z,24.20
2023-12-31T01:39:38.518Z,13.90
2023-12-31T01:42:05.096Z,13.18
2023-12-31T01:44:31.633Z,15.05
2023-12-31T01:46:58.813Z,15.38
2023-12-31T01:49:25.357Z,13.73
2023-12-31T01:51:52.005Z,11.27
2023-12-31T01:54:19.471Z,12.00
2023-12-31T01:56:48.218Z,16.15
2023-12-31T01:59:15.492Z,10.45
2023-12-31T02:01:42.189Z,11.80
2023-12-31T02:04:08.948Z,18.65
2023-12-31T02:06:35.960Z,13.50
2023-12-31T02:09:02.585Z,14.70
2023-12-31T02:11:29.084Z,9.80
2023-12-31T02:13:55.556Z,19.15
2023-12-31T02:16:22.703Z,13.43
2023-12-31T02:18:49.449Z,12.98
2023-12-31T02:21:16.079Z,14.18
2023-12-31T02:23:43.179Z,13.23
2023-12-31T02:26:11.843Z,12.35
2023-12-31T02:28:39.071Z,15.65
2023-12-31T02:31:06.193Z,6.30
2023-12-31T02:33:33.650Z,14.32
2023-12-31T02:36:00.368Z,15.60
2023-12-31T02:38:26.931Z,14.02
2023-12-31T02:40:53.518Z,11.57
2023-12-31T02:43:20.124Z,13.00
2023-12-31T02:45:46.671Z,15.68
2023-12-31T02:48:13.337Z,18.50
2023-12-31T02:50:39.846Z,16.05
2023-12-31T02:53:06.775Z,10.13
2023-12-31T02:55:33.294Z,13.18
2023-12-31T02:57:59.763Z,12.40
2023-12-31T03:00:26.273Z,11.48
2023-12-31T03:02:52.808Z,11.82
2023-12-31T03:05:19.394Z,11.65
2023-12-31T03:07:46.095Z,9.82
2023-12-31T03:10:13.109Z,10.55
2023-12-31T03:12:39.621Z,8.50
2023-12-31T03:15:06.712Z,8.18
2023-12-31T03:17:33.284Z,12.63
2023-12-31T03:19:59.907Z,14.57
2023-12-31T03:22:37.527Z,6.53
2023-12-31T03:25:08.472Z,10.70
2023-12-31T03:27:35.011Z,14.00
2023-12-31T03:30:01.485Z,15.13
2023-12-31T03:32:28.167Z,10.88
2023-12-31T03:34:55.043Z,9.07
2023-12-31T03:37:21.671Z,7.75
2023-12-31T03:39:48.261Z,13.18
2023-12-31T03:42:14.702Z,11.80
2023-12-31T03:44:41.167Z,13.95
2023-12-31T03:47:08.207Z,8.30
2023-12-31T03:49:34.739Z,12.82
2023-12-31T03:52:01.344Z,12.95
2023-12-31T03:54:27.860Z,14.20
2023-12-31T03:56:54.380Z,12.57
2023-12-31T03:59:20.864Z,7.32
2023-12-31T04:01:47.375Z,6.00
2023-12-31T04:04:16.040Z,7.68
2023-12-31T04:06:43.876Z,8.35
2023-12-31T04:09:12.281Z,10.52
2023-12-31T04:11:39.070Z,14.68
2023-12-31T04:14:05.545Z,7.55
2023-12-31T04:16:32.061Z,11.63
2023-12-31T04:18:58.672Z,4.18
2023-12-31T04:21:25.192Z,11.82
2023-12-31T04:23:51.823Z,8.90
2023-12-31T04:26:18.309Z,8.38
2023-12-31T04:28:44.802Z,7.18
2023-12-31T04:31:11.331Z,8.07
2023-12-31T04:33:37.865Z,5.35
2023-12-31T04:36:05.289Z,10.45
2023-12-31T04:38:32.828Z,17.20
2023-12-31T04:40:59.605Z,15.88
2023-12-31T04:43:26.116Z,5.57
2023-12-31T04:45:52.634Z,8.32
2023-12-31T04:48:19.115Z,7.53
2023-12-31T04:50:45.573Z,8.00
2023-12-31T04:53:12.039Z,4.97
2023-12-31T04:55:38.570Z,15.05
2023-12-31T04:58:05.268Z,9.10
2023-12-31T05:00:31.738Z,11.68
2023-12-31T05:02:58.190Z,7.95
2023-12-31T05:05:25.128Z,10.63
2023-12-31T05:07:51.668Z,6.70
2023-12-31T05:10:18.258Z,12.93
2023-12-31T05:12:44.800Z,8.77
2023-12-31T05:15:11.347Z,7.72
2023-12-31T05:17:38.034Z,7.05
2023-12-31T05:20:04.928Z,10.52
2023-12-31T05:22:31.452Z,9.73
2023-12-31T05:24:57.925Z,8.45
2023-12-31T05:27:24.434Z,10.05
2023-12-31T05:29:50.937Z,2.85
2023-12-31T05:32:17.396Z,9.32
2023-12-31T05:34:43.960Z,7.50
2023-12-31T05:37:10.503Z,6.15
2023-12-31T05:39:37.034Z,10.93
2023-12-31T05:42:03.581Z,8.68
2023-12-31T05:44:30.082Z,8.70
2023-12-31T05:46:56.703Z,9.65
2023-12-31T05:49:23.286Z,6.07
2023-12-31T05:51:49.860Z,6.38
2023-12-31T05:54:16.309Z,5.43
2023-12-31T05:56:42.791Z,7.35
2023-12-31T05:59:09.274Z,7.65
2023-12-31T06:01:35.769Z,4.88
2023-12-31T06:04:02.312Z,9.52
2023-12-31T06:06:28.867Z,9.30
2023-12-31T06:08:55.413Z,9.43
2023-12-31T06:11:21.881Z,6.45
2023-12-31T06:13:48.398Z,7.57
2023-12-31T06:16:15.324Z,9.85
2023-12-31T06:18:41.863Z,13.48
2023-12-31T06:21:08.908Z,9.73
2023-12-31T06:23:35.500Z,12.40
2023-12-31T06:26:01.961Z,10.07
2023-12-31T06:28:28.494Z,11.80
2023-12-31T06:30:55.002Z,5.35
2023-12-31T06:33:21.611Z,11.95
2023-12-31T06:35:48.128Z,12.27
2023-12-31T06:38:14.668Z,7.15
2023-12-31T06:40:41.201Z,4.20
2023-12-31T06:43:07.804Z,9.02
2023-12-31T06:45:36.991Z,6.85
2023-12-31T06:48:05.271Z,4.00
2023-12-31T06:50:31.910Z,6.20
2023-12-31T06:52:58.429Z,4.07
2023-12-31T06:55:24.998Z,7.68
2023-12-31T06:57:51.502Z,10.88
2023-12-31T07:00:18.800Z,9.75
2023-12-31T07:02:45.401Z,10.98
2023-12-31T07:05:11.939Z,6.95
2023-12-31T07:07:38.864Z,9.85
2023-12-31T07:10:05.966Z,2.75
2023-12-31T07:12:32.481Z,5.97
2023-12-31T07:14:58.983Z,7.85
2023-12-31T07:17:30.069Z,6.40
2023-12-31T07:19:57.569Z,9.05
2023-12-31T07:22:24.160Z,7.28
2023-12-31T07:24:50.636Z,5.60
2023-12-31T07:27:17.239Z,3.08
2023-12-31T07:29:43.757Z,10.07
2023-12-31T07:32:10.399Z,7.05
2023-12-31T07:34:37.016Z,8.50
2023-12-31T07:37:03.674Z,13.88
2023-12-31T07:39:30.183Z,6.25
2023-12-31T07:41:56.677Z,3.80
2023-12-31T07:44:23.234Z,10.85
2023-12-31T07:46:49.808Z,9.23
2023-12-31T07:49:16.372Z,11.45
2023-12-31T07:51:42.923Z,10.70
2023-12-31T07:54:09.445Z,8.60
2023-12-31T07:56:35.936Z,9.23
2023-12-31T07:59:03.403Z,4.97
2023-12-31T08:01:30.017Z,6.57
2023-12-31T08:03:56.590Z,9.82
2023-12-31T08:06:23.266Z,7.10
2023-12-31T08:08:50.173Z,7.40
2023-12-31T08:11:16.788Z,8.35
2023-12-31T08:13:43.297Z,6.05
2023-12-31T08:16:09.827Z,8.77
2023-12-31T08:18:36.334Z,9.38
2023-12-31T08:21:03.088Z,6.40
2023-12-31T08:23:30.870Z,5.32
2023-12-31T08:25:57.978Z,9.35
2023-12-31T08:28:24.547Z,5.38
2023-12-31T08:30:51.235Z,4.88
2023-12-31T08:33:17.839Z,7.13
2023-12-31T08:35:44.971Z,10.02
2023-12-31T08:38:11.539Z,7.07
2023-12-31T08:40:38.136Z,3.03
2023-12-31T08:43:05.053Z,2.65
2023-12-31T08:45:33.746Z,4.32
2023-12-31T08:48:00.469Z,5.95
2023-12-31T08:50:27.155Z,6.05
2023-12-31T08:52:53.671Z,7.97
2023-12-31T08:55:20.276Z,6.13
2023-12-31T08:57:50.962Z,7.05
2023-12-31T09:00:20.930Z,4.78
2023-12-31T09:02:48.339Z,6.60
2023-12-31T09:05:15.122Z,8.88
2023-12-31T09:07:41.891Z,3.28
2023-12-31T09:10:09.051Z,7.03
2023-12-31T09:12:35.560Z,10.05
2023-12-31T09:15:02.497Z,6.32
2023-12-31T09:17:29.015Z,7.15
2023-12-31T09:19:58.630Z,4.72
2023-12-31T09:22:26.172Z,3.17
2023-12-31T09:24:54.007Z,4.53
2023-12-31T09:27:20.568Z,7.93
2023-12-31T09:29:47.630Z,3.25
2023-12-31T09:32:14.452Z,2.58
2023-12-31T09:34:41.281Z,4.65
2023-12-31T09:37:08.781Z,6.60
2023-12-31T09:39:35.405Z,2.20
2023-12-31T09:42:10.789Z,3.50
2023-12-31T09:44:37.283Z,3.83
2023-12-31T09:47:11.312Z,8.43
2023-12-31T09:49:40.972Z,6.88
2023-12-31T09:52:09.942Z,5.75
2023-12-31T09:54:40.530Z,6.32
2023-12-31T09:59:34.601Z,4.68
2023-12-31T10:02:04.455Z,3.75
2023-12-31T10:04:31.966Z,4.18
2023-12-31T10:06:59.222Z,3.60
2023-12-31T10:09:33.641Z,5.18
2023-12-31T10:12:02.304Z,3.72
2023-12-31T10:14:29.415Z,4.97
2023-12-31T10:16:56.017Z,9.82
2023-12-31T10:19:22.650Z,6.47
2023-12-31T10:21:49.191Z,4.82
2023-12-31T10:24:15.768Z,2.15
2023-12-31T10:26:42.537Z,5.65
2023-12-31T10:29:09.699Z,3.22
2023-12-31T10:31:36.237Z,2.65
2023-12-31T10:34:18.651Z,4.25
2023-12-31T10:36:46.746Z,5.47
2023-12-31T10:39:29.850Z,5.25
2023-12-31T10:41:59.913Z,2.75
2023-12-31T10:44:27.219Z,8.73
2023-12-31T10:46:54.338Z,2.20
2023-12-31T10:49:23.419Z,7.53
2023-12-31T10:51:53.317Z,4.38
2023-12-31T10:54:55.759Z,2.95
2023-12-31T10:57:22.966Z,2.00
2023-12-31T10:59:50.363Z,1.33
2023-12-31T11:02:18.625Z,3.80
2023-12-31T11:04:49.112Z,2.92
2023-12-31T11:09:44.616Z,1.23
2023-12-31T11:12:11.964Z,2.13
2023-12-31T11:14:42.311Z,3.40
2023-12-31T11:17:27.594Z,5.95
2023-12-31T11:20:31.292Z,1.67
2023-12-31T11:23:16.428Z,4.72
2023-12-31T11:25:45.858Z,5.95
2023-12-31T11:28:12.588Z,6.13
2023-12-31T11:31:03.993Z,3.08
2023-12-31T11:33:34.642Z,9.02
2023-12-31T11:38:57.784Z,1.95
2023-12-31T11:41:32.045Z,4.13
2023-12-31T11:43:58.920Z,3.72
2023-12-31T11:46:52.351Z,8.02
2023-12-31T11:49:18.992Z,1.35
2023-12-31T11:51:59.666Z,4.05
2023-12-31T11:54:36.809Z,5.55
2023-12-31T11:57:05.385Z,2.92
2023-12-31T11:59:35.571Z,1.75
2023-12-31T12:02:03.703Z,2.53
2023-12-31T12:04:30.940Z,4.20
2023-12-31T12:06:57.540Z,3.42
2023-12-31T12:09:28.691Z,1.58
2023-12-31T12:12:07.213Z,1.40
2023-12-31T12:14:34.806Z,1.48
2023-12-31T12:17:02.098Z,1.10
2023-12-31T12:19:28.725Z,4.43
2023-12-31T12:21:55.772Z,2.47
2023-12-31T12:24:24.868Z,7.57
2023-12-31T12:26:52.063Z,2.03
2023-12-31T12:29:18.628Z,3.40
2023-12-31T12:31:47.630Z,2.42
2023-12-31T12:34:19.201Z,2.10
2023-12-31T12:36:47.986Z,2.50
2023-12-31T12:39:19.277Z,2.25
2023-12-31T12:41:49.268Z,1.80
2023-12-31T12:44:17.662Z,6.75
2023-12-31T12:46:45.768Z,4.38
2023-12-31T12:49:13.568Z,3.83
2023-12-31T12:51:41.468Z,2.47
2023-12-31T12:54:08.951Z,5.15
2023-12-31T12:56:35.702Z,3.58
2023-12-31T12:59:04.296Z,1.52
2023-12-31T13:01:31.976Z,3.35
2023-12-31T13:03:58.622Z,3.92
2023-12-31T13:06:25.410Z,2.58
2023-12-31T13:08:51.908Z,2.03
2023-12-31T13:11:18.732Z,3.47
2023-12-31T13:13:46.418Z,3.35
2023-12-31T13:16:18.871Z,1.92
2023-12-31T13:18:50.148Z,2.55
2023-12-31T13:21:17.022Z,2.60
2023-12-31T13:23:44.201Z,2.45
2023-12-31T13:26:10.725Z,2.95
2023-12-31T13:28:37.238Z,1.70
2023-12-31T13:31:04.217Z,1.75
2023-12-31T13:33:32.192Z,4.15
2023-12-31T13:35:58.885Z,3.83
2023-12-31T13:38:25.725Z,4.22
2023-12-31T13:40:52.822Z,3.28
2023-12-31T13:43:19.791Z,1.95
2023-12-31T13:45:46.451Z,1.90
2023-12-31T13:48:15.096Z,1.98
2023-12-31T13:50:42.025Z,3.00
2023-12-31T13:53:10.728Z,2.28
2023-12-31T13:55:37.434Z,1.67
2023-12-31T13:58:04.135Z,2.97
2023-12-31T14:00:30.605Z,2.25
2023-12-31T14:03:03.768Z,2.90
2023-12-31T14:05:35.939Z,5.32
2023-12-31T14:08:03.165Z,2.33
2023-12-31T14:10:30.874Z,3.00
2023-12-31T14:12:57.720Z,2.67
2023-12-31T14:15:24.296Z,6.90
2023-12-31T14:17:51.224Z,1.83
2023-12-31T14:20:18.489Z,3.55
2023-12-31T14:22:45.308Z,4.60
2023-12-31T14:25:11.902Z,3.40
2023-12-31T14:27:38.560Z,2.10
2023-12-31T14:30:07.721Z,3.45
2023-12-31T14:32:35.030Z,3.45
2023-12-31T14:35:02.316Z,1.63
2023-12-31T14:37:29.322Z,2.38
2023-12-31T14:39:56.708Z,2.20
2023-12-31T14:42:23.288Z,5.68
2023-12-31T14:44:50.972Z,2.10
2023-12-31T14:47:17.556Z,4.45
2023-12-31T14:49:44.128Z,4.00
2023-12-31T14:52:11.301Z,2.30
2023-12-31T14:54:38.289Z,7.00
2023-12-31T14:57:05.967Z,6.00
2023-12-31T14:59:32.448Z,2.85
2023-12-31T15:01:59.537Z,2.22
2023-12-31T15:04:26.710Z,2.83
2023-12-31T15:06:54.264Z,2.42
2023-12-31T15:09:22.423Z,3.55
2023-12-31T15:11:49.393Z,2.03
2023-12-31T15:14:16.172Z,2.45
2023-12-31T15:16:42.727Z,4.93
2023-12-31T15:19:09.437Z,3.47
2023-12-31T15:21:36.139Z,1.80
2023-12-31T15:24:02.645Z,2.00
2023-12-31T15:26:29.117Z,5.43
2023-12-31T15:28:55.907Z,2.67
2023-12-31T15:31:22.558Z,3.92
2023-12-31T15:33:49.422Z,3.47
2023-12-31T15:36:17.135Z,4.25
2023-12-31T15:38:44.806Z,3.85
2023-12-31T15:41:12.927Z,5.15
2023-12-31T15:43:41.797Z,3.28
2023-12-31T15:46:08.488Z,2.40
2023-12-31T15:48:37.199Z,3.53
2023-12-31T15:51:05.095Z,7.82
2023-12-31T15:53:31.585Z,13.57
2023-12-31T15:55:58.118Z,5.43
2023-12-31T15:58:25.089Z,4.78
2023-12-31T16:00:51.767Z,3.75
2023-12-31T16:03:18.297Z,3.28
2023-12-31T16:05:44.824Z,7.50
2023-12-31T16:08:11.530Z,2.53
2023-12-31T16:10:38.049Z,4.18
2023-12-31T16:13:04.726Z,2.80
2023-12-31T16:15:31.262Z,4.47
2023-12-31T16:17:57.884Z,3.08
2023-12-31T16:20:24.941Z,2.95
2023-12-31T16:22:51.521Z,3.97
2023-12-31T16:25:18.140Z,4.97
2023-12-31T16:27:44.687Z,3.33
2023-12-31T16:30:11.717Z,2.60
2023-12-31T16:32:41.900Z,3.70
2023-12-31T16:35:08.884Z,3.63
2023-12-31T16:37:35.710Z,5.82
2023-12-31T16:40:02.255Z,4.47
2023-12-31T16:42:28.876Z,3.55
2023-12-31T16:44:55.358Z,6.35
2023-12-31T16:47:21.918Z,14.07
2023-12-31T16:49:48.443Z,4.70
2023-12-31T16:52:15.134Z,4.82
2023-12-31T16:54:41.814Z,4.70
2023-12-31T16:57:08.309Z,4.53
2023-12-31T16:59:34.879Z,4.10
2023-12-31T17:02:01.398Z,20.80
2023-12-31T17:04:27.954Z,22.38
2023-12-31T17:06:54.467Z,4.82
2023-12-31T17:09:21.903Z,5.75
2023-12-31T17:11:48.852Z,17.20
2023-12-31T17:14:15.929Z,37.72
2023-12-31T17:16:43.410Z,6.70
2023-12-31T17:19:10.178Z,3.25
2023-12-31T17:21:36.796Z,3.90
2023-12-31T17:24:04.393Z,5.28
2023-12-31T17:26:30.867Z,3.33
2023-12-31T17:28:57.500Z,7.00
2023-12-31T17:31:24.110Z,3.92
2023-12-31T17:33:50.649Z,3.90
2023-12-31T17:36:17.421Z,3.20
2023-12-31T17:38:44.341Z,7.95
2023-12-31T17:41:12.700Z,5.88
2023-12-31T17:43:39.574Z,5.63
2023-12-31T17:46:06.746Z,6.90
2023-12-31T17:48:33.289Z,8.02
2023-12-31T17:51:01.884Z,5.28
2023-12-31T17:53:29.821Z,4.15
2023-12-31T17:55:57.456Z,8.02
2023-12-31T17:58:26.439Z,4.68
2023-12-31T18:00:53.171Z,5.28
2023-12-31T18:03:19.824Z,42.30
2023-12-31T18:05:46.400Z,11.07
2023-12-31T18:08:13.106Z,5.30
2023-12-31T18:10:39.725Z,9.25
2023-12-31T18:13:06.244Z,8.63
2023-12-31T18:15:32.735Z,7.85
2023-12-31T18:17:59.345Z,9.07
2023-12-31T18:20:25.849Z,9.20
2023-12-31T18:22:52.338Z,6.47
2023-12-31T18:25:18.815Z,6.68
2023-12-31T18:27:45.314Z,5.35
2023-12-31T18:30:20.287Z,9.10
2023-12-31T18:32:51.078Z,7.75
2023-12-31T18:35:18.338Z,5.60
2023-12-31T18:37:44.987Z,7.57
2023-12-31T18:40:11.704Z,10.35
2023-12-31T18:42:38.184Z,11.77
2023-12-31T18:45:05.104Z,16.23
2023-12-31T18:47:31.653Z,10.48
2023-12-31T18:49:58.251Z,11.80
2023-12-31T18:52:24.925Z,12.57
2023-12-31T18:54:51.775Z,10.63
2023-12-31T18:57:19.113Z,13.35
2023-12-31T18:59:45.686Z,13.73
2023-12-31T19:02:13.606Z,12.73
2023-12-31T19:04:41.824Z,15.80
2023-12-31T19:07:08.384Z,22.58
2023-12-31T19:09:34.877Z,17.80
2023-12-31T19:12:01.391Z,18.33
2023-12-31T19:14:27.868Z,16.92
2023-12-31T19:16:54.443Z,15.05
2023-12-31T19:19:20.962Z,12.73
2023-12-31T19:21:47.904Z,14.70
2023-12-31T19:24:14.378Z,13.57
2023-12-31T19:26:40.865Z,14.18
2023-12-31T19:29:07.408Z,11.02
2023-12-31T19:31:34.016Z,13.23
2023-12-31T19:34:00.585Z,11.23
2023-12-31T19:36:27.197Z,14.02
2023-12-31T19:38:53.699Z,19.17
2023-12-31T19:41:20.269Z,21.63
2023-12-31T19:44:05.651Z,21.38
2023-12-31T19:46:33.440Z,21.35
2023-12-31T19:49:00.427Z,20.80
2023-12-31T19:51:27.017Z,31.80
2023-12-31T19:53:53.602Z,30.83
2023-12-31T19:56:20.243Z,27.88
2023-12-31T19:58:49.066Z,21.55
2023-12-31T20:01:15.710Z,22.05
2023-12-31T20:03:45.715Z,20.25
2023-12-31T20:06:13.263Z,23.55
2023-12-31T20:08:40.207Z,19.55
2023-12-31T20:11:07.583Z,24.75
2023-12-31T20:13:34.158Z,18.02
2023-12-31T20:16:00.665Z,15.20
2023-12-31T20:18:27.304Z,15.35
2023-12-31T20:20:53.861Z,19.15
2023-12-31T20:23:22.628Z,21.70
2023-12-31T20:25:50.779Z,15.32
2023-12-31T20:28:17.325Z,20.50
2023-12-31T20:30:43.900Z,17.88
2023-12-31T20:33:10.943Z,19.30
2023-12-31T20:35:38.081Z,21.42
2023-12-31T20:38:05.183Z,25.25
2023-12-31T20:40:31.828Z,21.83
2023-12-31T20:42:58.433Z,20.95
2023-12-31T20:45:27.327Z,20.98
2023-12-31T20:47:54.510Z,15.57
2023-12-31T20:50:24.561Z,17.52
2023-12-31T20:52:51.430Z,25.83
2023-12-31T20:55:18.154Z,18.52
2023-12-31T20:57:44.712Z,23.90
2023-12-31T21:00:11.714Z,25.50
2023-12-31T21:02:38.231Z,23.02
2023-12-31T21:05:05.217Z,21.15
2023-12-31T21:07:32.297Z,22.35
2023-12-31T21:09:59.114Z,18.52
2023-12-31T21:12:26.073Z,22.73
2023-12-31T21:14:52.665Z,21.15
2023-12-31T21:17:19.229Z,17.48
2023-12-31T21:19:45.773Z,19.08
2023-12-31T21:22:12.292Z,16.73
2023-12-31T21:24:38.767Z,18.13
2023-12-31T21:27:05.558Z,35.88
2023-12-31T21:29:35.589Z,20.60
2023-12-31T21:32:02.281Z,16.85
2023-12-31T21:34:30.557Z,15.80
2023-12-31T21:36:57.126Z,15.55
2023-12-31T21:39:23.616Z,17.50
2023-12-31T21:41:50.133Z,22.95
2023-12-31T21:44:16.707Z,17.10
2023-12-31T21:46:43.437Z,20.88
2023-12-31T21:49:10.082Z,39.30
2023-12-31T21:51:36.680Z,60.28
2023-12-31T21:54:03.329Z,14.85
2023-12-31T21:56:47.071Z,17.30
2023-12-31T21:59:16.554Z,14.05
2023-12-31T22:01:43.146Z,13.73
2023-12-31T22:04:09.741Z,17.75
2023-12-31T22:06:36.241Z,19.67
2023-12-31T22:09:02.797Z,13.77
2023-12-31T22:11:29.631Z,12.88
2023-12-31T22:13:56.154Z,23.85
2023-12-31T22:16:22.721Z,16.83
2023-12-31T22:18:49.352Z,22.48
2023-12-31T22:21:16.052Z,16.63
2023-12-31T22:23:42.620Z,19.45
2023-12-31T22:26:09.140Z,12.90
2023-12-31T22:28:35.659Z,16.75
2023-12-31T22:31:02.124Z,16.58
2023-12-31T22:33:28.688Z,21.65
2023-12-31T22:35:55.237Z,17.48
2023-12-31T22:38:21.805Z,15.25
2023-12-31T22:40:48.297Z,13.82
2023-12-31T22:43:14.850Z,14.75
2023-12-31T22:45:41.418Z,16.73
2023-12-31T22:48:08.370Z,19.70
2023-12-31T22:50:35.112Z,13.68
2023-12-31T22:53:01.738Z,18.58
2023-12-31T22:55:28.294Z,79.22
2023-12-31T22:57:55.820Z,17.77
2023-12-31T23:00:23.208Z,68.15
2023-12-31T23:02:50.194Z,72.47
2023-12-31T23:05:17.028Z,112.38
2023-12-31T23:07:43.615Z,137.95
2023-12-31T23:10:10.291Z,59.22
2023-12-31T23:12:36.944Z,75.35
2023-12-31T23:15:03.819Z,139.40
2023-12-31T23:17:30.374Z,117.55
2023-12-31T23:19:56.998Z,68.97
2023-12-31T23:22:23.519Z,148.40
2023-12-31T23:24:50.128Z,152.38
2023-12-31T23:27:16.605Z,135.10
2023-12-31T23:29:44.592Z,88.70
2023-12-31T23:32:12.208Z,76.78
2023-12-31T23:34:39.240Z,89.15
2023-12-31T23:37:09.416Z,70.78
2023-12-31T23:39:37.040Z,80.32
2023-12-31T23:42:04.116Z,62.63
2023-12-31T23:44:31.542Z,39.33
2023-12-31T23:46:59.451Z,36.20
2023-12-31T23:49:27.200Z,26.55
2023-12-31T23:51:54.932Z,25.55
2023-12-31T23:54:21.471Z,21.55
2023-12-31T23:56:47.946Z,21.05
2023-12-31T23:59:14.981Z,19.67
