createdAt,value
2023-05-16T00:01:53.480Z,100.00
2023-05-16T00:04:21.590Z,100.00
2023-05-16T00:06:48.487Z,100.00
2023-05-16T00:09:17.479Z,100.00
2023-05-16T00:11:44.951Z,100.00
2023-05-16T00:14:12.429Z,100.00
2023-05-16T00:16:41.872Z,100.00
2023-05-16T00:19:10.356Z,100.00
2023-05-16T00:21:37.370Z,100.00
2023-05-16T00:24:05.243Z,100.00
2023-05-16T00:26:32.318Z,100.00
2023-05-16T00:28:59.556Z,100.00
2023-05-16T00:31:26.757Z,100.00
2023-05-16T00:33:54.984Z,100.00
2023-05-16T00:36:23.983Z,100.00
2023-05-16T00:38:52.031Z,100.00
2023-05-16T00:41:19.046Z,100.00
2023-05-16T00:43:46.144Z,100.00
2023-05-16T00:46:13.082Z,100.00
2023-05-16T00:48:40.702Z,100.00
2023-05-16T00:51:09.462Z,100.00
2023-05-16T00:53:37.225Z,100.00
2023-05-16T00:56:06.638Z,100.00
2023-05-16T00:58:34.168Z,100.00
2023-05-16T01:01:04.166Z,100.00
2023-05-16T01:03:33.526Z,100.00
2023-05-16T01:06:03.571Z,100.00
2023-05-16T01:08:32.273Z,100.00
2023-05-16T01:11:31.884Z,100.00
2023-05-16T01:14:22.281Z,100.00
2023-05-16T01:16:58.273Z,100.00
2023-05-16T01:19:52.543Z,100.00
2023-05-16T01:22:48.132Z,100.00
2023-05-16T01:25:50.152Z,100.00
2023-05-16T01:28:18.084Z,100.00
2023-05-16T01:30:46.351Z,100.00
2023-05-16T01:33:14.029Z,100.00
2023-05-16T01:35:54.462Z,100.00
2023-05-16T01:38:49.365Z,100.00
2023-05-16T01:41:58.465Z,100.00
2023-05-16T01:45:10.109Z,100.00
2023-05-16T01:47:41.417Z,100.00
2023-05-16T01:50:15.899Z,100.00
2023-05-16T01:52:54.055Z,100.00
2023-05-16T01:55:44.445Z,100.00
2023-05-16T01:58:14.558Z,100.00
2023-05-16T02:00:43.597Z,100.00
2023-05-16T02:03:10.486Z,100.00
2023-05-16T02:05:37.465Z,100.00
2023-05-16T02:08:05.682Z,100.00
2023-05-16T02:10:33.339Z,100.00
2023-05-16T02:13:01.802Z,100.00
2023-05-16T02:15:28.799Z,100.00
2023-05-16T02:17:56.032Z,100.00
2023-05-16T02:20:22.796Z,100.00
2023-05-16T02:22:50.204Z,100.00
2023-05-16T02:25:17.804Z,100.00
2023-05-16T02:27:45.477Z,100.00
2023-05-16T02:30:14.017Z,100.00
2023-05-16T02:32:41.706Z,100.00
2023-05-16T02:35:08.520Z,100.00
2023-05-16T02:37:37.341Z,100.00
2023-05-16T02:40:07.777Z,100.00
2023-05-16T02:42:35.036Z,100.00
2023-05-16T02:45:02.535Z,100.00
2023-05-16T02:47:29.517Z,100.00
2023-05-16T02:49:58.860Z,100.00
2023-05-16T02:52:25.637Z,100.00
2023-05-16T02:57:23.214Z,100.00
2023-05-16T02:59:50.094Z,100.00
2023-05-16T03:02:17.109Z,100.00
2023-05-16T03:04:43.969Z,100.00
2023-05-16T03:07:10.863Z,100.00
2023-05-16T03:09:38.009Z,100.00
2023-05-16T03:12:07.008Z,99.46
2023-05-16T03:14:34.249Z,98.92
2023-05-16T03:17:01.535Z,99.59
2023-05-16T03:19:28.443Z,100.00
2023-05-16T03:21:55.607Z,99.25
2023-05-16T03:24:23.279Z,100.00
2023-05-16T03:26:50.275Z,100.00
2023-05-16T03:29:17.354Z,100.00
2023-05-16T03:31:44.132Z,100.00
2023-05-16T03:34:11.548Z,100.00
2023-05-16T03:36:41.062Z,100.00
2023-05-16T03:39:08.706Z,100.00
2023-05-16T03:41:35.725Z,100.00
2023-05-16T03:44:02.957Z,100.00
2023-05-16T03:46:29.844Z,100.00
2023-05-16T03:48:56.635Z,100.00
2023-05-16T03:51:23.476Z,100.00
2023-05-16T03:53:50.599Z,100.00
2023-05-16T03:56:17.698Z,100.00
2023-05-16T03:58:44.626Z,100.00
2023-05-16T04:01:11.919Z,100.00
2023-05-16T04:03:38.950Z,100.00
2023-05-16T04:06:07.407Z,100.00
2023-05-16T04:08:34.743Z,100.00
2023-05-16T04:11:01.492Z,100.00
2023-05-16T04:13:28.165Z,100.00
2023-05-16T04:15:55.372Z,100.00
2023-05-16T04:18:22.938Z,100.00
2023-05-16T04:20:50.120Z,100.00
2023-05-16T04:23:17.313Z,100.00
2023-05-16T04:25:44.426Z,100.00
2023-05-16T04:28:11.910Z,100.00
2023-05-16T04:30:40.301Z,100.00
2023-05-16T04:33:07.465Z,100.00
2023-05-16T04:35:35.315Z,100.00
2023-05-16T04:38:04.745Z,100.00
2023-05-16T04:40:33.116Z,99.27
2023-05-16T04:43:00.044Z,100.00
2023-05-16T04:45:27.242Z,99.52
2023-05-16T04:47:54.157Z,100.00
2023-05-16T04:50:21.976Z,99.56
2023-05-16T04:52:49.089Z,100.00
2023-05-16T04:55:16.422Z,99.69
2023-05-16T04:57:43.066Z,100.00
2023-05-16T05:00:14.186Z,100.00
2023-05-16T05:02:41.841Z,100.00
2023-05-16T05:05:09.193Z,100.00
2023-05-16T05:07:36.143Z,99.75
2023-05-16T05:10:03.399Z,100.00
2023-05-16T05:12:31.364Z,100.00
2023-05-16T05:14:58.007Z,99.64
2023-05-16T05:17:26.316Z,99.88
2023-05-16T05:19:53.246Z,100.00
2023-05-16T05:22:20.175Z,100.00
2023-05-16T05:24:46.924Z,98.23
2023-05-16T05:27:14.180Z,97.46
2023-05-16T05:29:41.485Z,99.50
2023-05-16T05:32:08.712Z,99.68
2023-05-16T05:34:35.627Z,97.36
2023-05-16T05:37:03.410Z,95.56
2023-05-16T05:39:30.389Z,94.69
2023-05-16T05:41:57.301Z,93.83
2023-05-16T05:44:24.525Z,94.04
2023-05-16T05:46:52.916Z,94.31
2023-05-16T05:49:19.790Z,94.05
2023-05-16T05:51:46.904Z,93.30
2023-05-16T05:54:13.932Z,94.78
2023-05-16T05:56:40.880Z,92.50
2023-05-16T05:59:08.379Z,94.12
2023-05-16T06:01:35.277Z,93.04
2023-05-16T06:04:02.624Z,90.72
2023-05-16T06:06:29.647Z,90.13
2023-05-16T06:08:57.026Z,90.71
2023-05-16T06:11:25.286Z,92.73
2023-05-16T06:13:53.255Z,90.61
2023-05-16T06:16:20.318Z,88.02
2023-05-16T06:18:48.922Z,88.76
2023-05-16T06:21:16.109Z,90.29
2023-05-16T06:23:43.891Z,90.47
2023-05-16T06:26:11.000Z,88.78
2023-05-16T06:28:37.795Z,88.94
2023-05-16T06:31:05.004Z,87.00
2023-05-16T06:33:32.496Z,89.01
2023-05-16T06:36:00.476Z,83.79
2023-05-16T06:38:27.183Z,83.58
2023-05-16T06:40:54.241Z,85.57
2023-05-16T06:43:21.624Z,80.45
2023-05-16T06:45:48.674Z,83.12
2023-05-16T06:48:16.039Z,84.49
2023-05-16T06:50:47.294Z,80.52
2023-05-16T06:53:14.331Z,82.63
2023-05-16T06:55:41.442Z,82.12
2023-05-16T06:58:09.147Z,76.21
2023-05-16T07:00:37.658Z,76.66
2023-05-16T07:03:04.954Z,76.98
2023-05-16T07:05:33.010Z,76.12
2023-05-16T07:07:59.845Z,75.97
2023-05-16T07:10:27.364Z,77.91
2023-05-16T07:12:54.450Z,76.56
2023-05-16T07:15:22.632Z,75.61
2023-05-16T07:17:50.822Z,75.78
2023-05-16T07:20:18.129Z,74.23
2023-05-16T07:22:44.719Z,75.45
2023-05-16T07:25:14.378Z,74.99
2023-05-16T07:27:44.730Z,76.44
2023-05-16T07:30:13.094Z,75.44
2023-05-16T07:32:40.903Z,76.98
2023-05-16T07:35:08.144Z,72.64
2023-05-16T07:37:36.376Z,73.90
2023-05-16T07:40:04.945Z,75.03
2023-05-16T07:42:34.142Z,71.65
2023-05-16T07:45:02.149Z,70.34
2023-05-16T07:47:29.773Z,73.00
2023-05-16T07:49:57.105Z,71.88
2023-05-16T07:52:25.331Z,68.91
2023-05-16T07:54:52.934Z,67.16
2023-05-16T07:57:20.908Z,67.24
2023-05-16T07:59:50.136Z,68.59
2023-05-16T08:02:18.148Z,68.64
2023-05-16T08:04:45.505Z,69.17
2023-05-16T08:07:13.749Z,68.99
2023-05-16T08:09:41.800Z,69.33
2023-05-16T08:12:09.275Z,68.12
2023-05-16T08:14:37.155Z,67.98
2023-05-16T08:17:04.529Z,67.20
2023-05-16T08:19:33.079Z,67.12
2023-05-16T08:22:00.538Z,67.73
2023-05-16T08:24:28.302Z,68.53
2023-05-16T08:26:55.183Z,67.82
2023-05-16T08:29:22.781Z,68.03
2023-05-16T08:31:50.163Z,68.37
2023-05-16T08:34:17.087Z,66.83
2023-05-16T08:36:44.879Z,69.88
2023-05-16T08:39:12.410Z,69.71
2023-05-16T08:41:39.773Z,67.93
2023-05-16T08:44:07.886Z,66.99
2023-05-16T08:46:36.665Z,69.24
2023-05-16T08:49:07.821Z,65.11
2023-05-16T08:51:37.519Z,63.16
2023-05-16T08:54:09.561Z,65.27
2023-05-16T08:56:38.037Z,64.16
2023-05-16T08:59:05.884Z,63.27
2023-05-16T09:01:34.183Z,63.55
2023-05-16T09:04:06.088Z,63.86
2023-05-16T09:06:34.269Z,64.32
2023-05-16T09:09:03.008Z,63.25
2023-05-16T09:11:29.929Z,63.79
2023-05-16T09:13:56.972Z,64.26
2023-05-16T09:16:24.453Z,64.18
2023-05-16T09:18:59.928Z,62.57
2023-05-16T09:21:32.690Z,63.79
2023-05-16T09:24:04.916Z,63.61
2023-05-16T09:26:39.168Z,64.98
2023-05-16T09:29:14.526Z,63.68
2023-05-16T09:31:41.964Z,60.94
2023-05-16T09:34:12.172Z,62.82
2023-05-16T09:36:40.111Z,63.94
2023-05-16T09:39:08.777Z,59.63
2023-05-16T09:41:36.515Z,58.34
2023-05-16T09:44:06.510Z,59.76
2023-05-16T09:46:37.501Z,60.88
2023-05-16T09:49:06.381Z,60.53
2023-05-16T09:51:34.502Z,60.67
2023-05-16T09:54:02.296Z,61.18
2023-05-16T09:56:30.148Z,61.69
2023-05-16T09:58:57.315Z,63.29
2023-05-16T10:01:25.217Z,65.48
2023-05-16T10:03:53.833Z,65.24
2023-05-16T10:06:21.720Z,64.58
2023-05-16T10:08:49.027Z,64.55
2023-05-16T10:11:18.354Z,62.20
2023-05-16T10:13:50.359Z,61.84
2023-05-16T10:16:19.368Z,61.61
2023-05-16T10:18:46.786Z,61.54
2023-05-16T10:21:15.737Z,61.35
2023-05-16T10:23:48.426Z,60.89
2023-05-16T10:26:17.543Z,62.91
2023-05-16T10:28:46.226Z,61.58
2023-05-16T10:31:15.308Z,64.10
2023-05-16T10:33:43.527Z,63.49
2023-05-16T10:36:11.993Z,63.39
2023-05-16T10:38:40.390Z,61.91
2023-05-16T10:41:08.497Z,60.96
2023-05-16T10:43:36.903Z,62.04
2023-05-16T10:46:09.676Z,60.71
2023-05-16T10:48:40.232Z,59.19
2023-05-16T10:51:22.535Z,60.26
2023-05-16T10:53:54.064Z,56.64
2023-05-16T10:56:29.744Z,57.37
2023-05-16T10:58:57.089Z,58.47
2023-05-16T11:01:32.134Z,56.27
2023-05-16T11:03:59.498Z,55.75
2023-05-16T11:06:36.515Z,53.48
2023-05-16T11:09:10.307Z,57.84
2023-05-16T11:11:52.966Z,55.61
2023-05-16T11:14:23.453Z,55.92
2023-05-16T11:17:09.376Z,54.34
2023-05-16T11:19:48.790Z,54.40
2023-05-16T11:22:19.407Z,54.24
2023-05-16T11:24:58.304Z,54.03
2023-05-16T11:27:28.487Z,56.29
2023-05-16T11:30:02.599Z,55.61
2023-05-16T11:32:31.361Z,58.81
2023-05-16T11:34:58.738Z,62.22
2023-05-16T11:37:27.958Z,64.56
2023-05-16T11:40:02.709Z,67.69
2023-05-16T11:42:32.153Z,69.48
2023-05-16T11:45:16.604Z,73.29
2023-05-16T11:47:46.163Z,74.94
2023-05-16T11:50:18.880Z,74.93
2023-05-16T11:52:48.746Z,71.28
2023-05-16T11:55:28.352Z,68.54
2023-05-16T11:58:06.539Z,65.29
2023-05-16T12:00:35.013Z,62.15
2023-05-16T12:03:05.434Z,60.29
2023-05-16T12:05:35.805Z,58.77
2023-05-16T12:08:04.776Z,60.58
2023-05-16T12:10:34.952Z,58.33
2023-05-16T12:13:08.125Z,61.51
2023-05-16T12:15:35.908Z,54.58
2023-05-16T12:18:03.720Z,55.16
2023-05-16T12:20:31.613Z,55.57
2023-05-16T12:22:59.703Z,53.70
2023-05-16T12:25:29.784Z,55.62
2023-05-16T12:28:02.405Z,53.01
2023-05-16T12:30:32.445Z,51.73
2023-05-16T12:33:08.470Z,52.74
2023-05-16T12:35:38.645Z,50.36
2023-05-16T12:38:12.949Z,51.91
2023-05-16T12:40:41.952Z,50.60
2023-05-16T12:43:17.861Z,51.00
2023-05-16T12:45:58.398Z,49.36
2023-05-16T12:48:34.023Z,43.02
2023-05-16T12:51:18.640Z,47.03
2023-05-16T12:54:01.582Z,44.13
2023-05-16T12:56:35.166Z,42.52
2023-05-16T12:59:02.996Z,40.11
2023-05-16T13:01:29.935Z,39.15
2023-05-16T13:03:58.112Z,39.51
2023-05-16T13:06:26.823Z,37.58
2023-05-16T13:08:55.879Z,38.53
2023-05-16T13:11:24.192Z,38.53
2023-05-16T13:13:51.185Z,39.50
2023-05-16T13:16:18.464Z,41.90
2023-05-16T13:18:46.179Z,41.18
2023-05-16T13:21:13.196Z,38.58
2023-05-16T13:23:40.340Z,38.68
2023-05-16T13:26:08.032Z,40.30
2023-05-16T13:28:35.617Z,43.07
2023-05-16T13:31:02.580Z,42.01
2023-05-16T13:33:29.331Z,45.01
2023-05-16T13:35:57.011Z,44.49
2023-05-16T13:38:24.067Z,45.34
2023-05-16T13:40:51.161Z,46.23
2023-05-16T13:43:19.033Z,47.97
2023-05-16T13:45:48.639Z,48.28
2023-05-16T13:48:15.676Z,49.07
2023-05-16T13:50:44.080Z,49.26
2023-05-16T13:53:11.765Z,46.24
2023-05-16T13:55:39.238Z,44.90
2023-05-16T13:58:06.584Z,43.61
2023-05-16T14:00:44.553Z,42.10
2023-05-16T14:03:13.372Z,41.18
2023-05-16T14:05:40.701Z,42.99
2023-05-16T14:08:08.292Z,44.93
2023-05-16T14:10:35.781Z,46.88
2023-05-16T14:13:05.218Z,45.44
2023-05-16T14:15:32.530Z,46.19
2023-05-16T14:18:00.006Z,45.97
2023-05-16T14:20:27.614Z,47.02
2023-05-16T14:22:55.025Z,40.92
2023-05-16T14:25:22.580Z,38.34
2023-05-16T14:27:51.079Z,39.76
2023-05-16T14:30:18.730Z,38.06
2023-05-16T14:32:46.739Z,40.41
2023-05-16T14:35:14.699Z,41.47
2023-05-16T14:37:41.508Z,43.54
2023-05-16T14:40:10.198Z,44.49
2023-05-16T14:42:37.281Z,43.87
2023-05-16T14:45:05.192Z,44.49
2023-05-16T14:47:32.602Z,45.07
2023-05-16T14:50:01.321Z,45.14
2023-05-16T14:52:29.118Z,48.10
2023-05-16T14:54:56.149Z,46.89
2023-05-16T14:57:23.419Z,46.31
2023-05-16T14:59:50.978Z,47.57
2023-05-16T15:02:19.301Z,50.47
2023-05-16T15:04:46.303Z,49.46
2023-05-16T15:07:15.082Z,47.86
2023-05-16T15:09:42.092Z,47.72
2023-05-16T15:12:09.458Z,48.16
2023-05-16T15:14:36.384Z,50.13
2023-05-16T15:17:05.364Z,49.36
2023-05-16T15:19:33.879Z,53.15
2023-05-16T15:22:00.794Z,52.12
2023-05-16T15:24:28.328Z,51.65
2023-05-16T15:26:56.556Z,51.03
2023-05-16T15:29:27.270Z,50.89
2023-05-16T15:31:54.479Z,51.65
2023-05-16T15:34:21.436Z,53.62
2023-05-16T15:36:48.517Z,55.06
2023-05-16T15:39:16.395Z,55.95
2023-05-16T15:41:56.889Z,57.57
2023-05-16T15:44:30.882Z,58.50
2023-05-16T15:46:58.530Z,58.87
2023-05-16T15:49:26.439Z,60.48
2023-05-16T15:51:54.134Z,60.93
2023-05-16T15:54:21.410Z,60.63
2023-05-16T15:56:51.772Z,60.40
2023-05-16T15:59:19.734Z,60.95
2023-05-16T16:01:46.978Z,64.16
2023-05-16T16:04:14.686Z,62.26
2023-05-16T16:06:44.318Z,61.27
2023-05-16T16:09:11.705Z,58.14
2023-05-16T16:11:41.136Z,59.36
2023-05-16T16:14:11.158Z,58.49
2023-05-16T16:16:40.568Z,58.06
2023-05-16T16:19:08.538Z,56.50
2023-05-16T16:21:38.863Z,56.65
2023-05-16T16:24:06.667Z,56.33
2023-05-16T16:26:34.253Z,56.45
2023-05-16T16:29:01.913Z,56.83
2023-05-16T16:31:29.450Z,58.81
2023-05-16T16:33:59.765Z,58.35
2023-05-16T16:36:27.360Z,58.15
2023-05-16T16:38:55.616Z,58.17
2023-05-16T16:41:22.507Z,58.74
2023-05-16T16:43:50.151Z,59.79
2023-05-16T16:46:17.476Z,60.12
2023-05-16T16:48:46.197Z,61.58
2023-05-16T16:51:13.990Z,61.57
2023-05-16T16:53:43.140Z,61.44
2023-05-16T16:56:10.236Z,61.34
2023-05-16T16:58:37.355Z,62.11
2023-05-16T17:01:05.207Z,62.74
2023-05-16T17:03:32.726Z,62.80
2023-05-16T17:06:00.094Z,62.60
2023-05-16T17:08:27.279Z,63.04
2023-05-16T17:10:54.123Z,62.40
2023-05-16T17:13:21.694Z,63.71
2023-05-16T17:15:48.807Z,64.67
2023-05-16T17:18:16.957Z,64.22
2023-05-16T17:20:44.626Z,64.60
2023-05-16T17:23:11.583Z,65.08
2023-05-16T17:25:38.664Z,62.93
2023-05-16T17:28:06.337Z,63.44
2023-05-16T17:30:34.198Z,64.68
2023-05-16T17:33:01.453Z,63.77
2023-05-16T17:35:29.145Z,64.01
2023-05-16T17:37:56.562Z,64.49
2023-05-16T17:40:24.019Z,64.25
2023-05-16T17:42:51.566Z,65.61
2023-05-16T17:45:18.783Z,65.30
2023-05-16T17:47:45.868Z,65.21
2023-05-16T17:50:12.945Z,63.98
2023-05-16T17:52:40.631Z,64.29
2023-05-16T17:55:09.335Z,64.80
2023-05-16T17:57:36.664Z,64.29
2023-05-16T18:00:05.819Z,65.32
2023-05-16T18:02:33.068Z,64.51
2023-05-16T18:05:00.553Z,64.87
2023-05-16T18:07:27.296Z,65.53
2023-05-16T18:09:56.410Z,65.97
2023-05-16T18:12:24.707Z,65.67
2023-05-16T18:14:51.356Z,65.00
2023-05-16T18:17:19.985Z,66.38
2023-05-16T18:19:47.076Z,65.18
2023-05-16T18:22:16.003Z,66.25
2023-05-16T18:24:43.059Z,65.96
2023-05-16T18:27:10.228Z,66.27
2023-05-16T18:29:37.646Z,65.37
2023-05-16T18:32:06.548Z,66.50
2023-05-16T18:34:34.343Z,66.50
2023-05-16T18:37:02.036Z,67.27
2023-05-16T18:39:29.492Z,67.07
2023-05-16T18:41:56.616Z,66.81
2023-05-16T18:44:23.956Z,67.33
2023-05-16T18:46:51.050Z,66.83
2023-05-16T18:49:18.140Z,68.52
2023-05-16T18:51:46.167Z,67.52
2023-05-16T18:54:13.256Z,67.07
2023-05-16T18:56:40.091Z,68.51
2023-05-16T18:59:07.297Z,67.07
2023-05-16T19:01:35.130Z,69.11
2023-05-16T19:04:02.046Z,70.11
2023-05-16T19:06:29.563Z,69.18
2023-05-16T19:08:59.334Z,68.98
2023-05-16T19:11:26.748Z,68.99
2023-05-16T19:13:53.869Z,69.29
2023-05-16T19:16:21.442Z,70.25
2023-05-16T19:18:49.229Z,71.41
2023-05-16T19:21:16.313Z,72.65
2023-05-16T19:23:43.176Z,70.48
2023-05-16T19:26:10.488Z,69.83
2023-05-16T19:28:37.833Z,70.95
2023-05-16T19:31:06.733Z,69.47
2023-05-16T19:33:33.756Z,69.90
2023-05-16T19:36:01.585Z,70.44
2023-05-16T19:38:28.773Z,69.23
2023-05-16T19:40:55.666Z,68.93
2023-05-16T19:43:23.645Z,69.97
2023-05-16T19:45:50.372Z,70.07
2023-05-16T19:48:17.668Z,69.43
2023-05-16T19:50:45.013Z,69.17
2023-05-16T19:53:11.981Z,69.80
2023-05-16T19:55:39.023Z,70.69
2023-05-16T19:58:07.118Z,69.94
2023-05-16T20:00:34.326Z,70.34
2023-05-16T20:03:01.604Z,71.03
2023-05-16T20:05:29.344Z,70.66
2023-05-16T20:07:56.758Z,72.74
2023-05-16T20:10:23.866Z,72.45
2023-05-16T20:12:51.426Z,72.61
2023-05-16T20:15:18.814Z,71.32
2023-05-16T20:17:46.269Z,71.92
2023-05-16T20:20:13.648Z,71.00
2023-05-16T20:22:41.798Z,70.18
2023-05-16T20:25:10.439Z,71.29
2023-05-16T20:27:37.710Z,70.91
2023-05-16T20:30:07.860Z,71.95
2023-05-16T20:32:36.069Z,71.77
2023-05-16T20:35:05.112Z,71.83
2023-05-16T20:37:31.954Z,72.45
2023-05-16T20:39:59.562Z,73.82
2023-05-16T20:42:26.696Z,73.36
2023-05-16T20:44:53.828Z,74.31
2023-05-16T20:47:20.842Z,74.28
2023-05-16T20:49:47.820Z,74.05
2023-05-16T20:52:14.724Z,73.54
2023-05-16T20:54:41.909Z,73.15
2023-05-16T20:57:08.926Z,74.01
2023-05-16T20:59:39.373Z,74.04
2023-05-16T21:02:09.762Z,73.46
2023-05-16T21:04:38.138Z,74.62
2023-05-16T21:07:08.209Z,74.39
2023-05-16T21:09:37.791Z,75.23
2023-05-16T21:12:05.247Z,76.01
2023-05-16T21:14:32.109Z,76.97
2023-05-16T21:16:59.910Z,75.96
2023-05-16T21:19:27.055Z,76.56
2023-05-16T21:21:54.151Z,78.01
2023-05-16T21:24:21.345Z,78.78
2023-05-16T21:26:48.921Z,78.85
2023-05-16T21:29:15.778Z,79.39
2023-05-16T21:31:42.731Z,79.69
2023-05-16T21:34:10.573Z,80.37
2023-05-16T21:36:38.662Z,80.92
2023-05-16T21:39:06.259Z,80.46
2023-05-16T21:41:33.445Z,80.67
2023-05-16T21:44:01.210Z,81.29
2023-05-16T21:46:29.081Z,81.61
2023-05-16T21:48:57.910Z,82.10
2023-05-16T21:51:24.963Z,82.75
2023-05-16T21:53:52.201Z,81.80
2023-05-16T21:56:19.860Z,83.53
2023-05-16T21:58:48.153Z,83.84
2023-05-16T22:01:16.557Z,84.06
2023-05-16T22:03:43.805Z,83.50
2023-05-16T22:06:10.849Z,83.18
2023-05-16T22:08:37.950Z,83.74
2023-05-16T22:11:05.122Z,85.19
2023-05-16T22:13:32.320Z,85.30
2023-05-16T22:16:04.527Z,84.97
2023-05-16T22:18:33.509Z,84.78
2023-05-16T22:21:01.725Z,85.59
2023-05-16T22:23:28.807Z,86.00
2023-05-16T22:25:56.848Z,87.05
2023-05-16T22:28:24.091Z,86.63
2023-05-16T22:30:51.367Z,86.54
2023-05-16T22:33:18.251Z,85.59
2023-05-16T22:35:45.433Z,85.95
2023-05-16T22:38:12.637Z,87.41
2023-05-16T22:40:41.424Z,87.70
2023-05-16T22:43:09.186Z,86.32
2023-05-16T22:45:36.358Z,87.00
2023-05-16T22:48:03.846Z,87.25
2023-05-16T22:50:30.888Z,87.57
2023-05-16T22:52:57.911Z,88.72
2023-05-16T22:55:25.133Z,88.65
2023-05-16T22:57:54.597Z,87.03
2023-05-16T23:00:23.634Z,87.83
2023-05-16T23:02:50.684Z,88.37
2023-05-16T23:05:17.790Z,89.03
2023-05-16T23:07:45.738Z,88.36
2023-05-16T23:10:13.240Z,88.93
2023-05-16T23:12:40.680Z,89.13
2023-05-16T23:15:10.099Z,89.03
2023-05-16T23:17:38.511Z,88.99
2023-05-16T23:20:07.457Z,90.10
2023-05-16T23:22:34.883Z,90.01
2023-05-16T23:25:02.142Z,89.99
2023-05-16T23:27:29.168Z,91.58
2023-05-16T23:29:56.650Z,91.61
2023-05-16T23:32:23.746Z,92.46
2023-05-16T23:34:50.543Z,91.71
2023-05-16T23:37:17.621Z,92.18
2023-05-16T23:39:45.339Z,92.43
2023-05-16T23:42:12.489Z,92.52
2023-05-16T23:44:41.882Z,92.46
2023-05-16T23:47:09.285Z,93.42
2023-05-16T23:49:36.497Z,93.07
2023-05-16T23:52:05.842Z,92.22
2023-05-16T23:54:33.979Z,92.99
2023-05-16T23:57:01.281Z,93.84
2023-05-16T23:59:28.494Z,93.88
