createdAt,value
2019-03-24T00:01:41.142Z,101231.67
2019-03-24T00:04:08.175Z,101228.77
2019-03-24T00:06:39.303Z,101224.67
2019-03-24T00:09:10.625Z,101224.88
2019-03-24T00:11:41.538Z,101215.08
2019-03-24T00:14:13.468Z,101219.65
2019-03-24T00:16:44.473Z,101211.39
2019-03-24T00:19:15.420Z,101190.45
2019-03-24T00:21:46.559Z,101210.34
2019-03-24T00:24:17.520Z,101210.34
2019-03-24T00:26:48.386Z,101209.05
2019-03-24T00:29:19.206Z,101204.41
2019-03-24T00:31:50.102Z,101206.46
2019-03-24T00:34:20.932Z,101199.63
2019-03-24T00:36:52.047Z,101193.97
2019-03-24T00:39:23.138Z,101194.41
2019-03-24T00:41:54.075Z,101189.77
2019-03-24T00:44:24.912Z,101189.56
2019-03-24T00:46:55.892Z,101189.08
2019-03-24T00:49:26.816Z,101183.04
2019-03-24T00:51:57.959Z,101188.20
2019-03-24T00:54:28.901Z,101184.75
2019-03-24T00:56:59.640Z,101182.11
2019-03-24T00:59:31.109Z,101173.97
2019-03-24T01:02:02.226Z,101165.55
2019-03-24T01:04:32.969Z,101159.47
2019-03-24T01:07:04.036Z,101158.67
2019-03-24T01:09:35.298Z,101157.32
2019-03-24T01:12:06.583Z,101148.94
2019-03-24T01:14:37.384Z,101143.71
2019-03-24T01:17:08.373Z,101150.44
2019-03-24T01:19:39.260Z,101144.23
2019-03-24T01:22:10.087Z,101144.93
2019-03-24T01:24:41.085Z,101130.73
2019-03-24T01:27:12.152Z,101134.34
2019-03-24T01:29:43.113Z,101130.83
2019-03-24T01:32:14.022Z,101129.11
2019-03-24T01:34:45.310Z,101128.89
2019-03-24T01:37:16.390Z,101125.08
2019-03-24T01:39:47.233Z,101125.59
2019-03-24T01:42:18.219Z,101128.72
2019-03-24T01:44:49.106Z,101126.63
2019-03-24T01:47:20.085Z,101132.67
2019-03-24T01:49:50.979Z,101125.89
2019-03-24T01:52:21.785Z,101121.20
2019-03-24T01:54:52.602Z,101119.89
2019-03-24T01:57:23.701Z,101123.27
2019-03-24T01:59:54.586Z,101127.88
2019-03-24T02:02:25.397Z,101125.28
2019-03-24T02:04:56.456Z,101130.58
2019-03-24T02:07:27.306Z,101131.82
2019-03-24T02:09:58.079Z,101126.33
2019-03-24T02:12:29.127Z,101127.55
2019-03-24T02:15:00.563Z,101130.85
2019-03-24T02:17:31.603Z,101126.91
2019-03-24T02:20:02.847Z,101119.66
2019-03-24T02:22:33.912Z,101125.17
2019-03-24T02:25:05.257Z,101125.53
2019-03-24T02:27:36.269Z,101127.63
2019-03-24T02:30:08.275Z,101127.63
2019-03-24T02:32:39.472Z,101128.89
2019-03-24T02:35:10.824Z,101123.89
2019-03-24T02:37:41.911Z,101123.25
2019-03-24T02:40:13.155Z,101125.15
2019-03-24T02:42:44.379Z,101129.21
2019-03-24T02:45:16.309Z,101126.67
2019-03-24T02:47:47.462Z,101128.78
2019-03-24T02:50:19.838Z,101132.82
2019-03-24T02:52:50.767Z,101130.82
2019-03-24T02:55:21.956Z,101125.73
2019-03-24T02:57:53.636Z,101131.59
2019-03-24T03:00:25.280Z,101131.55
2019-03-24T03:02:56.564Z,101133.42
2019-03-24T03:05:27.810Z,101127.55
2019-03-24T03:07:59.024Z,101130.22
2019-03-24T03:10:30.321Z,101131.52
2019-03-24T03:13:01.581Z,101138.70
2019-03-24T03:15:32.840Z,101128.41
2019-03-24T03:18:05.330Z,101132.72
2019-03-24T03:20:36.414Z,101126.36
2019-03-24T03:23:07.564Z,101122.38
2019-03-24T03:25:38.706Z,101119.32
2019-03-24T03:28:09.824Z,101117.36
2019-03-24T03:30:40.982Z,101114.58
2019-03-24T03:33:12.124Z,101116.29
2019-03-24T03:35:43.487Z,101119.53
2019-03-24T03:38:14.703Z,101121.03
2019-03-24T03:40:46.143Z,101120.89
2019-03-24T03:43:20.003Z,101129.22
2019-03-24T03:45:51.024Z,101124.81
2019-03-24T03:48:22.027Z,101117.06
2019-03-24T03:50:53.200Z,101113.82
2019-03-24T03:53:24.466Z,101112.59
2019-03-24T03:55:55.708Z,101110.51
2019-03-24T03:58:26.980Z,101107.91
2019-03-24T04:00:58.282Z,101114.98
2019-03-24T04:03:29.428Z,101109.75
2019-03-24T04:06:00.466Z,101102.95
2019-03-24T04:08:31.748Z,101106.92
2019-03-24T04:11:03.286Z,101110.31
2019-03-24T04:13:34.305Z,101102.11
2019-03-24T04:16:05.651Z,101100.70
2019-03-24T04:18:36.871Z,101099.24
2019-03-24T04:21:07.942Z,101104.51
2019-03-24T04:23:39.133Z,101102.50
2019-03-24T04:26:10.141Z,101090.52
2019-03-24T04:28:41.434Z,101104.45
2019-03-24T04:31:12.774Z,101106.72
2019-03-24T04:33:44.026Z,101107.27
2019-03-24T04:36:15.239Z,101103.95
2019-03-24T04:38:46.619Z,101101.03
2019-03-24T04:41:17.614Z,101105.05
2019-03-24T04:43:48.675Z,101106.48
2019-03-24T04:46:19.899Z,101107.84
2019-03-24T04:48:51.178Z,101113.16
2019-03-24T04:51:23.269Z,101120.59
2019-03-24T04:53:54.304Z,101119.91
2019-03-24T04:56:25.317Z,101115.41
2019-03-24T04:58:56.939Z,101121.83
2019-03-24T05:01:28.254Z,101130.02
2019-03-24T05:03:59.334Z,101127.36
2019-03-24T05:06:30.295Z,101134.52
2019-03-24T05:09:02.073Z,101136.24
2019-03-24T05:11:33.280Z,101138.41
2019-03-24T05:14:05.063Z,101143.20
2019-03-24T05:16:36.697Z,101146.81
2019-03-24T05:19:07.828Z,101147.44
2019-03-24T05:21:38.938Z,101151.16
2019-03-24T05:24:11.395Z,101149.46
2019-03-24T05:26:42.602Z,101149.46
2019-03-24T05:29:13.692Z,101152.09
2019-03-24T05:31:44.686Z,101147.72
2019-03-24T05:34:15.664Z,101149.74
2019-03-24T05:36:46.854Z,101142.48
2019-03-24T05:39:17.924Z,101145.32
2019-03-24T05:41:49.098Z,101128.29
2019-03-24T05:44:20.187Z,101145.98
2019-03-24T05:46:51.449Z,101143.92
2019-03-24T05:49:22.434Z,101139.31
2019-03-24T05:51:53.840Z,101142.53
2019-03-24T05:54:26.571Z,101148.77
2019-03-24T05:56:57.789Z,101141.03
2019-03-24T05:59:29.285Z,101135.78
2019-03-24T06:02:00.789Z,101139.00
2019-03-24T06:04:33.312Z,101141.68
2019-03-24T06:07:04.240Z,101141.36
2019-03-24T06:09:35.375Z,101141.22
2019-03-24T06:12:06.662Z,101137.73
2019-03-24T06:14:37.777Z,101146.66
2019-03-24T06:17:09.026Z,101150.39
2019-03-24T06:19:40.259Z,101151.30
2019-03-24T06:22:11.431Z,101152.33
2019-03-24T06:24:43.883Z,101158.25
2019-03-24T06:27:15.278Z,101151.08
2019-03-24T06:29:46.375Z,101148.56
2019-03-24T06:32:17.655Z,101153.97
2019-03-24T06:34:48.703Z,101159.55
2019-03-24T06:37:19.802Z,101155.66
2019-03-24T06:39:51.114Z,101163.16
2019-03-24T06:42:22.271Z,101163.59
2019-03-24T06:44:53.431Z,101159.25
2019-03-24T06:47:24.943Z,101154.72
2019-03-24T06:49:57.635Z,101158.41
2019-03-24T06:52:29.010Z,101156.16
2019-03-24T06:54:59.964Z,101159.52
2019-03-24T06:57:30.993Z,101154.33
2019-03-24T07:00:03.923Z,101165.26
2019-03-24T07:02:36.548Z,101157.48
2019-03-24T07:05:08.266Z,101169.80
2019-03-24T07:07:39.316Z,101173.83
2019-03-24T07:10:10.728Z,101174.35
2019-03-24T07:12:42.086Z,101168.85
2019-03-24T07:15:14.273Z,101194.68
2019-03-24T07:17:45.323Z,101180.58
2019-03-24T07:20:16.818Z,101181.62
2019-03-24T07:22:48.166Z,101181.98
2019-03-24T07:25:22.070Z,101184.80
2019-03-24T07:27:53.771Z,101177.62
2019-03-24T07:30:25.007Z,101167.93
2019-03-24T07:32:56.043Z,101173.39
2019-03-24T07:35:27.132Z,101172.31
2019-03-24T07:37:58.442Z,101181.27
2019-03-24T07:40:30.131Z,101176.05
2019-03-24T07:43:04.289Z,101183.76
2019-03-24T07:45:35.262Z,101178.20
2019-03-24T07:48:06.326Z,101182.44
2019-03-24T07:50:37.627Z,101186.63
2019-03-24T07:53:11.004Z,101180.06
2019-03-24T07:55:42.648Z,101188.88
2019-03-24T07:58:13.720Z,101185.23
2019-03-24T08:00:44.796Z,101191.93
2019-03-24T08:03:17.123Z,101182.28
2019-03-24T08:05:48.175Z,101182.74
2019-03-24T08:08:20.551Z,101181.53
2019-03-24T08:10:51.943Z,101185.69
2019-03-24T08:13:24.225Z,101180.19
2019-03-24T08:15:55.320Z,101182.35
2019-03-24T08:18:30.213Z,101178.26
2019-03-24T08:20:58.999Z,101183.94
2019-03-24T08:23:30.059Z,101186.95
2019-03-24T08:26:01.260Z,101189.20
2019-03-24T08:28:32.959Z,101174.66
2019-03-24T08:31:04.535Z,101177.95
2019-03-24T08:33:35.648Z,101175.00
2019-03-24T08:36:07.022Z,101171.45
2019-03-24T08:38:38.344Z,101168.28
2019-03-24T08:41:09.669Z,101173.55
2019-03-24T08:43:41.061Z,101165.71
2019-03-24T08:46:12.809Z,101174.72
2019-03-24T08:48:44.270Z,101166.05
2019-03-24T08:51:15.456Z,101171.39
2019-03-24T08:53:46.757Z,101171.58
2019-03-24T08:56:18.167Z,101174.49
2019-03-24T08:58:49.417Z,101173.67
2019-03-24T09:01:20.458Z,101173.06
2019-03-24T09:03:51.707Z,101174.05
2019-03-24T09:06:23.106Z,101170.30
2019-03-24T09:08:54.442Z,101167.81
2019-03-24T09:11:31.178Z,101169.94
2019-03-24T09:13:58.212Z,101167.17
2019-03-24T09:16:29.362Z,101167.92
2019-03-24T09:19:00.600Z,101175.64
2019-03-24T09:21:31.553Z,101164.59
2019-03-24T09:24:02.646Z,101159.64
2019-03-24T09:26:34.107Z,101165.27
2019-03-24T09:29:05.474Z,101165.84
2019-03-24T09:31:36.707Z,101163.13
2019-03-24T09:34:07.839Z,101161.20
2019-03-24T09:36:38.910Z,101159.50
2019-03-24T09:39:10.798Z,101151.56
2019-03-24T09:41:41.822Z,101155.17
2019-03-24T09:44:12.887Z,101157.75
2019-03-24T09:46:45.209Z,101162.75
2019-03-24T09:49:16.280Z,101161.34
2019-03-24T09:51:47.583Z,101153.87
2019-03-24T09:54:21.000Z,101147.79
2019-03-24T09:56:52.056Z,101144.86
2019-03-24T09:59:23.329Z,101144.09
2019-03-24T10:01:54.256Z,101146.63
2019-03-24T10:04:25.116Z,101140.11
2019-03-24T10:06:57.626Z,101135.89
2019-03-24T10:09:28.675Z,101135.83
2019-03-24T10:11:59.501Z,101136.73
2019-03-24T10:14:31.185Z,101130.62
2019-03-24T10:17:02.279Z,101129.73
2019-03-24T10:19:33.216Z,101129.31
2019-03-24T10:22:04.087Z,101123.55
2019-03-24T10:24:35.085Z,101115.70
2019-03-24T10:27:06.024Z,101117.43
2019-03-24T10:29:37.155Z,101121.61
2019-03-24T10:32:08.273Z,101110.95
2019-03-24T10:34:38.789Z,101112.00
2019-03-24T10:37:10.496Z,101109.17
2019-03-24T10:39:41.723Z,101110.55
2019-03-24T10:42:12.822Z,101108.95
2019-03-24T10:44:44.305Z,101108.00
2019-03-24T10:47:15.527Z,101105.89
2019-03-24T10:49:46.685Z,101106.73
2019-03-24T10:52:17.864Z,101103.91
2019-03-24T10:54:48.926Z,101103.23
2019-03-24T10:57:21.871Z,101093.86
2019-03-24T10:59:53.536Z,101092.02
2019-03-24T11:02:24.573Z,101081.12
2019-03-24T11:04:56.106Z,101074.63
2019-03-24T11:07:26.997Z,101072.87
2019-03-24T11:09:58.294Z,101070.80
2019-03-24T11:12:29.547Z,101069.86
2019-03-24T11:15:00.948Z,101061.20
2019-03-24T11:17:31.872Z,101059.05
2019-03-24T11:20:04.073Z,101059.90
2019-03-24T11:22:35.458Z,101054.00
2019-03-24T11:25:07.905Z,101047.28
2019-03-24T11:27:39.940Z,101051.30
2019-03-24T11:30:13.215Z,101048.41
2019-03-24T11:32:44.567Z,101048.73
2019-03-24T11:35:15.989Z,101044.59
2019-03-24T11:37:49.519Z,101041.44
2019-03-24T11:40:20.549Z,101039.31
2019-03-24T11:42:51.621Z,101030.50
2019-03-24T11:45:23.835Z,101020.23
2019-03-24T11:47:55.802Z,101024.45
2019-03-24T11:50:26.920Z,101020.36
2019-03-24T11:52:58.719Z,101023.52
2019-03-24T11:55:30.086Z,101020.58
2019-03-24T11:58:05.687Z,101004.93
2019-03-24T12:00:38.802Z,101004.56
2019-03-24T12:03:10.168Z,100999.55
2019-03-24T12:05:43.258Z,101006.13
2019-03-24T12:08:14.808Z,101009.00
2019-03-24T12:10:45.628Z,101004.20
2019-03-24T12:13:17.977Z,100998.55
2019-03-24T12:15:49.730Z,101002.80
2019-03-24T12:18:21.099Z,100998.30
2019-03-24T12:20:52.210Z,100993.69
2019-03-24T12:23:23.601Z,101000.73
2019-03-24T12:25:55.809Z,100994.41
2019-03-24T12:28:27.543Z,100996.87
2019-03-24T12:30:59.011Z,100997.64
2019-03-24T12:33:36.521Z,100999.48
2019-03-24T12:36:07.373Z,100990.53
2019-03-24T12:38:38.269Z,100993.69
2019-03-24T12:41:10.041Z,100989.37
2019-03-24T12:43:41.758Z,100991.77
2019-03-24T12:46:12.949Z,100994.38
2019-03-24T12:48:44.119Z,100990.01
2019-03-24T12:51:15.185Z,100993.08
2019-03-24T12:53:46.816Z,100988.48
2019-03-24T12:56:17.640Z,100985.10
2019-03-24T12:58:48.998Z,100982.50
2019-03-24T13:01:21.726Z,100980.11
2019-03-24T13:03:52.961Z,100975.34
2019-03-24T13:06:24.059Z,100974.34
2019-03-24T13:08:55.322Z,100971.34
2019-03-24T13:11:26.603Z,100970.39
2019-03-24T13:13:57.549Z,100966.83
2019-03-24T13:16:28.575Z,100973.84
2019-03-24T13:18:59.794Z,100965.47
2019-03-24T13:21:31.093Z,100961.77
2019-03-24T13:24:02.112Z,100958.61
2019-03-24T13:26:33.003Z,100963.67
2019-03-24T13:29:04.125Z,100961.91
2019-03-24T13:31:35.348Z,100957.25
2019-03-24T13:34:06.385Z,100954.94
2019-03-24T13:36:37.457Z,100949.73
2019-03-24T13:39:09.194Z,100946.91
2019-03-24T13:41:40.372Z,100941.02
2019-03-24T13:44:11.743Z,100946.09
2019-03-24T13:46:42.791Z,100941.80
2019-03-24T13:49:14.048Z,100941.19
2019-03-24T13:51:46.011Z,100943.20
2019-03-24T13:54:16.926Z,100940.53
2019-03-24T13:56:50.607Z,100938.92
2019-03-24T13:59:21.584Z,100950.76
2019-03-24T14:01:52.568Z,100945.81
2019-03-24T14:04:23.715Z,100946.74
2019-03-24T14:06:55.609Z,100942.52
2019-03-24T14:09:26.533Z,100938.70
2019-03-24T14:11:58.541Z,100949.19
2019-03-24T14:14:29.504Z,100938.84
2019-03-24T14:17:00.801Z,100942.53
2019-03-24T14:19:32.153Z,100943.82
2019-03-24T14:22:03.103Z,100945.44
2019-03-24T14:24:34.327Z,100947.20
2019-03-24T14:27:06.444Z,100948.25
2019-03-24T14:29:37.259Z,100944.22
2019-03-24T14:32:08.188Z,100942.25
2019-03-24T14:34:40.510Z,100940.86
2019-03-24T14:37:11.841Z,100944.17
2019-03-24T14:39:42.752Z,100949.00
2019-03-24T14:42:13.711Z,100949.33
2019-03-24T14:44:44.843Z,100953.33
2019-03-24T14:47:17.255Z,100953.33
2019-03-24T14:49:48.353Z,100940.00
2019-03-24T14:52:22.048Z,100951.42
2019-03-24T14:54:53.397Z,100943.77
2019-03-24T14:57:24.422Z,100946.09
2019-03-24T14:59:55.867Z,100930.97
2019-03-24T15:02:27.304Z,100943.13
2019-03-24T15:05:13.060Z,100943.13
2019-03-24T15:07:44.334Z,100943.13
2019-03-24T15:10:15.418Z,100943.24
2019-03-24T15:12:47.245Z,100943.24
2019-03-24T15:15:18.204Z,100940.50
2019-03-24T15:17:49.813Z,100938.80
2019-03-24T15:20:21.105Z,100940.63
2019-03-24T15:22:52.438Z,100940.63
2019-03-24T15:25:23.554Z,100935.94
2019-03-24T15:27:54.888Z,100937.92
2019-03-24T15:30:25.800Z,100945.14
2019-03-24T15:32:56.736Z,100941.73
2019-03-24T15:35:27.642Z,100939.64
2019-03-24T15:38:08.180Z,100939.64
2019-03-24T15:40:31.734Z,100936.67
2019-03-24T15:43:02.614Z,100939.57
2019-03-24T15:45:33.654Z,100936.72
2019-03-24T15:48:04.718Z,100936.72
2019-03-24T15:50:36.096Z,100941.73
2019-03-24T15:53:07.370Z,100937.53
2019-03-24T15:55:39.344Z,100937.53
2019-03-24T15:58:10.394Z,100939.28
2019-03-24T16:00:46.893Z,100934.84
2019-03-24T16:03:18.037Z,100934.84
2019-03-24T16:05:50.873Z,100931.70
2019-03-24T16:08:21.894Z,100930.23
2019-03-24T16:10:52.843Z,100929.34
2019-03-24T16:13:23.922Z,100932.21
2019-03-24T16:15:55.032Z,100932.21
2019-03-24T16:18:29.840Z,100926.73
2019-03-24T16:21:00.772Z,100926.34
2019-03-24T16:23:32.035Z,100918.59
2019-03-24T16:26:03.217Z,100918.59
2019-03-24T16:28:34.036Z,100919.20
2019-03-24T16:31:04.916Z,100913.83
2019-03-24T16:33:35.978Z,100913.83
2019-03-24T16:36:07.548Z,100911.16
2019-03-24T16:38:48.584Z,100906.46
2019-03-24T16:41:11.348Z,100901.96
2019-03-24T16:43:42.200Z,100899.78
2019-03-24T16:46:13.192Z,100899.78
2019-03-24T16:48:44.017Z,100896.97
2019-03-24T16:51:14.905Z,100900.39
2019-03-24T16:53:46.902Z,100895.86
2019-03-24T16:56:19.184Z,100890.06
2019-03-24T16:58:50.078Z,100884.86
2019-03-24T17:01:21.556Z,100884.64
2019-03-24T17:03:52.548Z,100880.64
2019-03-24T17:06:23.787Z,100878.73
2019-03-24T17:08:55.977Z,100886.28
2019-03-24T17:11:27.293Z,100881.16
2019-03-24T17:13:58.555Z,100880.94
2019-03-24T17:16:30.587Z,100882.09
2019-03-24T17:19:04.524Z,100886.73
2019-03-24T17:21:36.767Z,100882.69
2019-03-24T17:24:07.694Z,100881.88
2019-03-24T17:26:38.814Z,100875.11
2019-03-24T17:29:09.924Z,100878.98
2019-03-24T17:31:41.051Z,100874.48
2019-03-24T17:34:12.174Z,100881.13
2019-03-24T17:36:43.399Z,100877.23
2019-03-24T17:39:14.303Z,100876.31
2019-03-24T17:41:45.243Z,100879.54
2019-03-24T17:44:16.583Z,100878.20
2019-03-24T17:46:47.514Z,100883.17
2019-03-24T17:49:18.360Z,100884.66
2019-03-24T17:52:00.237Z,100884.17
2019-03-24T17:54:22.204Z,100884.73
2019-03-24T17:56:53.771Z,100880.53
2019-03-24T17:59:24.987Z,100886.00
2019-03-24T18:01:55.872Z,100890.79
2019-03-24T18:04:26.949Z,100893.57
2019-03-24T18:06:58.141Z,100898.09
2019-03-24T18:09:30.142Z,100894.64
2019-03-24T18:12:01.131Z,100901.14
2019-03-24T18:14:32.094Z,100905.04
2019-03-24T18:17:02.899Z,100908.53
2019-03-24T18:19:34.144Z,100901.26
2019-03-24T18:22:11.534Z,100902.55
2019-03-24T18:24:38.636Z,100900.73
2019-03-24T18:27:09.403Z,100903.22
2019-03-24T18:29:41.021Z,100895.64
2019-03-24T18:32:11.915Z,100904.70
2019-03-24T18:34:43.579Z,100914.16
2019-03-24T18:37:14.414Z,100912.65
2019-03-24T18:39:45.401Z,100917.33
2019-03-24T18:42:19.081Z,100919.64
2019-03-24T18:44:50.989Z,100913.79
2019-03-24T18:47:21.808Z,100912.86
2019-03-24T18:49:52.650Z,100913.31
2019-03-24T18:52:23.549Z,100911.97
2019-03-24T18:54:54.431Z,100913.86
2019-03-24T18:57:27.664Z,100913.08
2019-03-24T18:59:59.605Z,100915.98
2019-03-24T19:02:35.974Z,100913.31
2019-03-24T19:05:07.135Z,100915.09
2019-03-24T19:07:38.183Z,100913.38
2019-03-24T19:10:09.811Z,100907.81
2019-03-24T19:12:41.340Z,100911.27
2019-03-24T19:15:14.946Z,100913.22
2019-03-24T19:17:46.281Z,100908.62
2019-03-24T19:20:18.149Z,100908.28
2019-03-24T19:22:49.379Z,100903.94
2019-03-24T19:25:20.321Z,100897.89
2019-03-24T19:27:51.471Z,100897.22
2019-03-24T19:30:31.526Z,100894.02
2019-03-24T19:33:02.543Z,100897.98
2019-03-24T19:35:33.624Z,100892.72
2019-03-24T19:38:04.984Z,100890.10
2019-03-24T19:40:37.289Z,100891.47
2019-03-24T19:43:08.671Z,100885.28
2019-03-24T19:45:41.226Z,100881.77
2019-03-24T19:48:12.285Z,100875.03
2019-03-24T19:50:43.831Z,100877.77
2019-03-24T19:53:17.395Z,100879.78
2019-03-24T19:55:48.897Z,100874.52
2019-03-24T19:58:19.798Z,100872.58
2019-03-24T20:00:51.518Z,100871.59
2019-03-24T20:03:22.658Z,100870.63
2019-03-24T20:05:54.748Z,100868.03
2019-03-24T20:08:25.814Z,100864.72
2019-03-24T20:10:57.335Z,100867.25
2019-03-24T20:13:28.509Z,100862.34
2019-03-24T20:15:59.936Z,100855.14
2019-03-24T20:18:31.128Z,100863.89
2019-03-24T20:21:02.543Z,100859.10
2019-03-24T20:23:33.864Z,100861.15
2019-03-24T20:26:05.174Z,100851.48
2019-03-24T20:28:36.301Z,100853.25
2019-03-24T20:31:07.335Z,100854.92
2019-03-24T20:33:38.356Z,100857.89
2019-03-24T20:36:09.452Z,100855.95
2019-03-24T20:38:40.620Z,100851.17
2019-03-24T20:41:11.856Z,100850.25
2019-03-24T20:43:42.991Z,100850.66
2019-03-24T20:46:14.110Z,100850.11
2019-03-24T20:48:45.596Z,100850.66
2019-03-24T20:51:16.688Z,100850.53
2019-03-24T20:53:47.704Z,100842.34
2019-03-24T20:56:19.078Z,100841.59
2019-03-24T20:58:49.998Z,100838.35
2019-03-24T21:01:21.087Z,100840.23
2019-03-24T21:03:52.078Z,100839.38
2019-03-24T21:06:23.039Z,100830.63
2019-03-24T21:08:54.065Z,100826.81
2019-03-24T21:11:25.153Z,100823.95
2019-03-24T21:13:57.707Z,100817.66
2019-03-24T21:16:28.917Z,100819.91
2019-03-24T21:19:00.104Z,100815.79
2019-03-24T21:21:32.225Z,100809.30
2019-03-24T21:24:03.222Z,100817.73
2019-03-24T21:26:34.475Z,100817.31
2019-03-24T21:29:05.727Z,100818.97
2019-03-24T21:31:37.066Z,100815.08
2019-03-24T21:34:08.151Z,100804.48
2019-03-24T21:36:39.451Z,100804.77
2019-03-24T21:39:10.742Z,100805.92
2019-03-24T21:41:41.716Z,100784.34
2019-03-24T21:44:12.951Z,100812.14
2019-03-24T21:46:44.216Z,100802.98
2019-03-24T21:49:15.787Z,100791.66
2019-03-24T21:51:47.067Z,100803.20
2019-03-24T21:54:18.275Z,100797.84
2019-03-24T21:56:51.905Z,100794.47
2019-03-24T21:59:23.914Z,100790.89
2019-03-24T22:01:55.341Z,100785.34
2019-03-24T22:04:26.501Z,100792.34
2019-03-24T22:06:57.492Z,100786.78
2019-03-24T22:09:28.501Z,100787.56
2019-03-24T22:11:59.614Z,100783.47
2019-03-24T22:14:30.880Z,100776.03
2019-03-24T22:17:02.189Z,100781.45
2019-03-24T22:19:33.345Z,100778.75
2019-03-24T22:22:04.368Z,100774.52
2019-03-24T22:24:35.504Z,100771.16
2019-03-24T22:27:06.654Z,100774.11
2019-03-24T22:29:37.817Z,100770.35
2019-03-24T22:32:08.879Z,100771.70
2019-03-24T22:34:40.126Z,100759.11
2019-03-24T22:37:15.895Z,100770.27
2019-03-24T22:39:44.200Z,100769.16
2019-03-24T22:42:15.302Z,100769.48
2019-03-24T22:44:46.768Z,100766.92
2019-03-24T22:47:17.933Z,100769.70
2019-03-24T22:49:48.831Z,100766.86
2019-03-24T22:52:19.941Z,100761.69
2019-03-24T22:54:51.123Z,100761.77
2019-03-24T22:57:22.254Z,100754.45
2019-03-24T22:59:53.185Z,100750.91
2019-03-24T23:02:24.686Z,100746.05
2019-03-24T23:04:55.900Z,100743.55
2019-03-24T23:07:27.276Z,100739.46
2019-03-24T23:09:58.317Z,100732.47
2019-03-24T23:12:29.286Z,100738.64
2019-03-24T23:15:03.645Z,100738.03
2019-03-24T23:17:34.770Z,100737.80
2019-03-24T23:20:06.346Z,100738.68
2019-03-24T23:22:37.484Z,100740.97
2019-03-24T23:25:08.613Z,100734.69
2019-03-24T23:27:39.557Z,100733.91
2019-03-24T23:30:11.435Z,100731.58
2019-03-24T23:32:42.421Z,100729.64
2019-03-24T23:35:15.248Z,100719.13
2019-03-24T23:37:46.476Z,100721.31
2019-03-24T23:40:17.631Z,100728.33
2019-03-24T23:42:49.175Z,100725.60
2019-03-24T23:45:20.290Z,100723.51
2019-03-24T23:47:51.254Z,100727.28
2019-03-24T23:50:22.218Z,100723.48
2019-03-24T23:52:54.222Z,100724.16
2019-03-24T23:55:25.167Z,100726.59
2019-03-24T23:57:56.212Z,100728.02
