createdAt,value
2016-10-07T00:00:14.266Z,0
2016-10-07T00:01:24.997Z,0
2016-10-07T00:02:35.690Z,0
2016-10-07T00:03:46.405Z,0
2016-10-07T00:04:57.135Z,0
2016-10-07T00:06:07.846Z,0
2016-10-07T00:07:18.559Z,0
2016-10-07T00:08:29.265Z,0
2016-10-07T00:09:39.962Z,0
2016-10-07T00:10:50.658Z,0
2016-10-07T00:12:01.354Z,0
2016-10-07T00:13:12.630Z,0
2016-10-07T00:14:23.443Z,0
2016-10-07T00:15:34.291Z,0
2016-10-07T00:16:45.323Z,0
2016-10-07T00:17:56.617Z,0
2016-10-07T00:19:07.861Z,0
2016-10-07T00:20:18.570Z,0
2016-10-07T00:21:29.277Z,0
2016-10-07T00:22:39.990Z,0
2016-10-07T00:23:50.705Z,0
2016-10-07T00:25:01.912Z,0
2016-10-07T00:26:12.604Z,0
2016-10-07T00:27:23.333Z,0
2016-10-07T00:28:34.058Z,0
2016-10-07T00:29:44.753Z,0
2016-10-07T00:30:55.470Z,0
2016-10-07T00:32:06.699Z,0
2016-10-07T00:33:17.405Z,0
2016-10-07T00:34:28.107Z,0
2016-10-07T00:35:39.842Z,0
2016-10-07T00:36:50.555Z,0
2016-10-07T00:38:01.259Z,0
2016-10-07T00:39:11.962Z,0
2016-10-07T00:40:22.663Z,0
2016-10-07T00:41:33.361Z,0
2016-10-07T00:42:44.071Z,0
2016-10-07T00:43:54.823Z,0
2016-10-07T00:45:05.529Z,0
2016-10-07T00:46:16.231Z,0
2016-10-07T00:47:27.821Z,0
2016-10-07T00:48:38.569Z,0
2016-10-07T00:49:49.279Z,0
2016-10-07T00:50:59.971Z,0
2016-10-07T00:52:10.653Z,0
2016-10-07T00:53:21.399Z,0
2016-10-07T00:54:32.142Z,0
2016-10-07T00:55:42.842Z,0
2016-10-07T00:56:53.543Z,0
2016-10-07T00:58:04.311Z,0
2016-10-07T00:59:15.007Z,0
2016-10-07T01:00:25.719Z,0
2016-10-07T01:01:36.412Z,0
2016-10-07T01:02:47.133Z,0
2016-10-07T01:03:57.867Z,0
2016-10-07T01:05:08.585Z,0
2016-10-07T01:06:19.289Z,0
2016-10-07T01:07:29.997Z,0
2016-10-07T01:08:40.692Z,0
2016-10-07T01:09:51.401Z,0
2016-10-07T01:11:02.107Z,0
2016-10-07T01:12:12.785Z,0
2016-10-07T01:13:23.486Z,0
2016-10-07T01:14:34.199Z,0
2016-10-07T01:15:44.921Z,0
2016-10-07T01:16:55.615Z,0
2016-10-07T01:18:06.336Z,0
2016-10-07T01:19:17.587Z,0
2016-10-07T01:20:28.284Z,0
2016-10-07T01:21:39.069Z,0
2016-10-07T01:22:49.773Z,0
2016-10-07T01:24:00.469Z,0
2016-10-07T01:25:11.691Z,0
2016-10-07T01:26:22.397Z,0
2016-10-07T01:27:33.113Z,0
2016-10-07T01:28:43.832Z,0
2016-10-07T01:29:54.564Z,0
2016-10-07T01:31:05.806Z,0
2016-10-07T01:32:16.501Z,0
2016-10-07T01:33:27.211Z,0
2016-10-07T01:34:37.931Z,0
2016-10-07T01:35:48.624Z,0
2016-10-07T01:36:59.337Z,0
2016-10-07T01:38:10.048Z,0
2016-10-07T01:39:20.750Z,0
2016-10-07T01:40:31.429Z,0
2016-10-07T01:41:42.144Z,0
2016-10-07T01:42:52.836Z,0
2016-10-07T01:44:03.529Z,0
2016-10-07T01:45:14.206Z,0
2016-10-07T01:46:24.921Z,0
2016-10-07T01:47:35.645Z,0
2016-10-07T01:48:46.340Z,0
2016-10-07T01:49:57.051Z,0
2016-10-07T01:51:07.743Z,0
2016-10-07T01:52:18.458Z,0
2016-10-07T01:53:29.169Z,0
2016-10-07T01:54:40.395Z,0
2016-10-07T01:55:51.109Z,0
2016-10-07T01:57:01.799Z,0
2016-10-07T01:58:12.494Z,0
2016-10-07T01:59:23.233Z,0
2016-10-07T02:00:34.503Z,0
2016-10-07T02:01:45.199Z,0
2016-10-07T02:02:55.920Z,0
2016-10-07T02:04:06.634Z,0
2016-10-07T02:05:17.344Z,0
2016-10-07T02:06:28.035Z,0
2016-10-07T02:07:38.736Z,0
2016-10-07T02:08:49.491Z,0
2016-10-07T02:10:00.205Z,0
2016-10-07T02:11:10.910Z,0
2016-10-07T02:12:21.606Z,0
2016-10-07T02:13:32.313Z,0
2016-10-07T02:14:43.032Z,0
2016-10-07T02:15:54.183Z,0
2016-10-07T02:17:04.906Z,0
2016-10-07T02:18:15.642Z,0
2016-10-07T02:19:26.333Z,0
2016-10-07T02:20:37.032Z,0
2016-10-07T02:21:47.712Z,0
2016-10-07T02:22:58.399Z,0
2016-10-07T02:24:09.116Z,0
2016-10-07T02:25:19.820Z,0
2016-10-07T02:26:30.537Z,0
2016-10-07T02:27:41.253Z,0
2016-10-07T02:28:51.963Z,0
2016-10-07T02:30:02.682Z,0
2016-10-07T02:31:13.385Z,0
2016-10-07T02:32:24.116Z,0
2016-10-07T02:33:34.831Z,0
2016-10-07T02:34:45.540Z,0
2016-10-07T02:35:56.247Z,0
2016-10-07T02:37:06.993Z,0
2016-10-07T02:38:18.230Z,0
2016-10-07T02:39:28.925Z,0
2016-10-07T02:40:39.633Z,0
2016-10-07T02:41:50.314Z,0
2016-10-07T02:43:01.012Z,0
2016-10-07T02:44:11.723Z,0
2016-10-07T02:45:22.442Z,0
2016-10-07T02:46:33.142Z,0
2016-10-07T02:47:43.865Z,0
2016-10-07T02:48:54.571Z,0
2016-10-07T02:50:05.314Z,0
2016-10-07T02:51:16.053Z,0
2016-10-07T02:52:26.778Z,0
2016-10-07T02:53:37.500Z,0
2016-10-07T02:54:48.209Z,0
2016-10-07T02:55:58.934Z,0
2016-10-07T02:57:09.636Z,0
2016-10-07T02:58:20.348Z,0
2016-10-07T02:59:31.042Z,0
2016-10-07T03:00:41.728Z,0
2016-10-07T03:01:52.432Z,0
2016-10-07T03:03:03.146Z,0
2016-10-07T03:04:13.870Z,0
2016-10-07T03:05:24.575Z,0
2016-10-07T03:06:35.834Z,0
2016-10-07T03:09:28.909Z,0
2016-10-07T03:10:39.647Z,0
2016-10-07T03:11:50.365Z,0
2016-10-07T03:13:01.075Z,0
2016-10-07T03:14:11.805Z,0
2016-10-07T03:15:22.513Z,0
2016-10-07T03:16:33.247Z,0
2016-10-07T03:17:44.006Z,0
2016-10-07T03:18:54.721Z,0
2016-10-07T03:20:05.463Z,0
2016-10-07T03:21:16.214Z,0
2016-10-07T03:22:26.941Z,0
2016-10-07T03:23:37.652Z,0
2016-10-07T03:24:48.365Z,0
2016-10-07T03:25:59.062Z,0
2016-10-07T03:27:09.746Z,0
2016-10-07T03:28:20.472Z,0
2016-10-07T03:29:31.163Z,0
2016-10-07T03:30:41.867Z,0
2016-10-07T03:31:52.583Z,0
2016-10-07T03:33:03.822Z,0
2016-10-07T03:34:14.554Z,0
2016-10-07T03:35:26.286Z,0
2016-10-07T03:36:36.989Z,0
2016-10-07T03:37:48.723Z,0
2016-10-07T03:38:59.442Z,0
2016-10-07T03:40:10.224Z,0
2016-10-07T03:41:20.918Z,0
2016-10-07T03:42:31.618Z,0
2016-10-07T03:43:42.863Z,0
2016-10-07T03:44:53.577Z,0
2016-10-07T03:46:05.411Z,0
2016-10-07T03:47:16.124Z,0
2016-10-07T03:48:26.831Z,0
2016-10-07T03:49:38.079Z,0
2016-10-07T03:50:49.299Z,0
2016-10-07T03:52:00.014Z,0
2016-10-07T03:53:11.271Z,0
2016-10-07T03:54:21.989Z,0
2016-10-07T03:55:32.718Z,0
2016-10-07T03:56:43.425Z,0
2016-10-07T03:57:54.143Z,0
2016-10-07T03:59:05.021Z,0
2016-10-07T04:00:16.267Z,0
2016-10-07T04:01:27.559Z,0
2016-10-07T04:02:38.277Z,0
2016-10-07T04:03:48.999Z,0
2016-10-07T04:04:59.712Z,0
2016-10-07T04:06:10.420Z,0
2016-10-07T04:07:21.129Z,0
2016-10-07T04:08:31.843Z,0
2016-10-07T04:09:42.567Z,0
2016-10-07T04:10:53.904Z,0
2016-10-07T04:12:04.629Z,0
2016-10-07T04:13:15.332Z,0
2016-10-07T04:14:26.059Z,0
2016-10-07T04:15:36.765Z,0
2016-10-07T04:16:47.473Z,0
2016-10-07T04:17:59.213Z,0
2016-10-07T04:19:09.915Z,0
2016-10-07T04:20:21.137Z,0
2016-10-07T04:21:31.824Z,0
2016-10-07T04:22:42.522Z,0
2016-10-07T04:23:53.745Z,0
2016-10-07T04:25:04.976Z,0
2016-10-07T04:26:15.694Z,0
2016-10-07T04:27:26.417Z,0
2016-10-07T04:28:37.145Z,0
2016-10-07T04:29:47.840Z,0
2016-10-07T04:30:58.534Z,0
2016-10-07T04:32:09.235Z,0
2016-10-07T04:33:19.982Z,0
2016-10-07T04:34:30.687Z,0
2016-10-07T04:35:41.414Z,0
2016-10-07T04:36:52.644Z,0
2016-10-07T04:38:03.384Z,0
2016-10-07T04:39:14.085Z,0
2016-10-07T04:40:24.814Z,0
2016-10-07T04:41:35.496Z,0
2016-10-07T04:42:46.220Z,0
2016-10-07T04:43:56.934Z,0
2016-10-07T04:45:07.633Z,0
2016-10-07T04:46:18.340Z,0
2016-10-07T04:47:29.046Z,0
2016-10-07T04:48:40.234Z,0
2016-10-07T04:49:51.449Z,0
2016-10-07T04:51:02.140Z,0
2016-10-07T04:52:12.866Z,0
2016-10-07T04:53:23.579Z,0
2016-10-07T04:54:34.298Z,0
2016-10-07T04:55:45.014Z,0
2016-10-07T04:56:55.782Z,0
2016-10-07T04:58:06.501Z,0
2016-10-07T04:59:17.196Z,0
2016-10-07T05:00:27.920Z,0
2016-10-07T05:01:38.626Z,0
2016-10-07T05:02:49.357Z,0
2016-10-07T05:04:00.043Z,0
2016-10-07T05:05:10.771Z,0
2016-10-07T05:06:21.491Z,0
2016-10-07T05:07:32.174Z,0
2016-10-07T05:08:42.863Z,0
2016-10-07T05:09:54.059Z,0
2016-10-07T05:11:04.793Z,0
2016-10-07T05:12:15.473Z,0
2016-10-07T05:13:26.189Z,0
2016-10-07T05:14:36.927Z,0
2016-10-07T05:15:47.608Z,0
2016-10-07T05:16:58.802Z,0
2016-10-07T05:18:09.509Z,0
2016-10-07T05:19:20.208Z,0
2016-10-07T05:20:30.889Z,0
2016-10-07T05:21:41.577Z,0
2016-10-07T05:22:52.277Z,0
2016-10-07T05:24:03.011Z,0
2016-10-07T05:25:13.698Z,0
2016-10-07T05:26:24.385Z,0
2016-10-07T05:27:35.099Z,0
2016-10-07T05:28:45.788Z,0
2016-10-07T05:29:56.499Z,0
2016-10-07T05:31:07.225Z,0
2016-10-07T05:32:17.939Z,0
2016-10-07T05:33:28.640Z,0
2016-10-07T05:34:39.351Z,0
2016-10-07T05:35:50.050Z,0
2016-10-07T05:37:00.744Z,0
2016-10-07T05:38:11.442Z,0
2016-10-07T05:39:22.656Z,0
2016-10-07T05:40:33.365Z,0
2016-10-07T05:41:44.066Z,0
2016-10-07T05:42:54.750Z,0
2016-10-07T05:44:05.463Z,0
2016-10-07T05:45:16.200Z,0
2016-10-07T05:46:26.899Z,0
2016-10-07T05:47:37.606Z,0
2016-10-07T05:48:48.325Z,0
2016-10-07T05:49:59.028Z,0
2016-10-07T05:51:09.750Z,0
2016-10-07T05:52:20.435Z,0
2016-10-07T05:53:31.137Z,0
2016-10-07T05:54:41.822Z,0
2016-10-07T05:55:52.494Z,0
2016-10-07T05:57:03.237Z,0
2016-10-07T05:58:13.964Z,0
2016-10-07T05:59:24.683Z,0
2016-10-07T06:00:35.377Z,0
2016-10-07T06:01:46.073Z,0
2016-10-07T06:02:56.783Z,0
2016-10-07T06:04:07.491Z,0
2016-10-07T06:05:18.195Z,0
2016-10-07T06:06:28.884Z,0
2016-10-07T06:07:39.598Z,0
2016-10-07T06:08:50.355Z,0
2016-10-07T06:10:01.077Z,0
2016-10-07T06:11:12.294Z,0
2016-10-07T06:12:22.979Z,0
2016-10-07T06:13:33.690Z,0
2016-10-07T06:14:44.408Z,0
2016-10-07T06:15:55.149Z,0
2016-10-07T06:17:05.849Z,0
2016-10-07T06:18:16.549Z,0
2016-10-07T06:19:27.267Z,0
2016-10-07T06:20:37.979Z,0
2016-10-07T06:21:48.675Z,0
2016-10-07T06:22:59.404Z,0
2016-10-07T06:24:10.121Z,0
2016-10-07T06:25:20.819Z,0
2016-10-07T06:26:31.500Z,0
2016-10-07T06:27:42.217Z,0
2016-10-07T06:28:52.907Z,0
2016-10-07T06:30:03.619Z,0
2016-10-07T06:31:14.818Z,0
2016-10-07T06:32:25.527Z,0
2016-10-07T06:33:36.209Z,0
2016-10-07T06:34:46.908Z,0
2016-10-07T06:35:57.610Z,0
2016-10-07T06:37:08.325Z,0
2016-10-07T06:38:19.008Z,0
2016-10-07T06:39:29.725Z,0
2016-10-07T06:40:40.449Z,0
2016-10-07T06:41:51.174Z,0
2016-10-07T06:43:01.913Z,0
2016-10-07T06:44:12.659Z,0
2016-10-07T06:45:23.381Z,0
2016-10-07T06:46:34.114Z,0
2016-10-07T06:47:44.833Z,0
2016-10-07T06:48:55.506Z,0
2016-10-07T06:50:06.205Z,0
2016-10-07T06:51:16.926Z,0
2016-10-07T06:52:27.666Z,0
2016-10-07T06:53:38.349Z,0
2016-10-07T06:54:49.075Z,0
2016-10-07T06:55:59.802Z,0
2016-10-07T06:57:10.498Z,0
2016-10-07T06:58:21.192Z,0
2016-10-07T06:59:31.886Z,0
2016-10-07T07:00:42.592Z,0
2016-10-07T07:01:53.308Z,0
2016-10-07T07:03:04.018Z,0
2016-10-07T07:04:14.725Z,0
2016-10-07T07:05:25.494Z,0
2016-10-07T07:06:36.200Z,0
2016-10-07T07:07:46.874Z,0
2016-10-07T07:08:57.565Z,0
2016-10-07T07:10:08.253Z,0
2016-10-07T07:11:18.949Z,0
2016-10-07T07:12:29.657Z,0
2016-10-07T07:13:40.343Z,0
2016-10-07T07:14:51.077Z,0
2016-10-07T07:16:01.783Z,0
2016-10-07T07:17:12.459Z,0
2016-10-07T07:18:23.163Z,0
2016-10-07T07:19:34.042Z,0
2016-10-07T07:20:45.349Z,0
2016-10-07T07:21:56.073Z,0
2016-10-07T07:23:06.772Z,0
2016-10-07T07:24:17.478Z,0
2016-10-07T07:25:28.220Z,0
2016-10-07T07:26:38.917Z,0
2016-10-07T07:27:49.634Z,0
2016-10-07T07:29:00.345Z,0
2016-10-07T07:30:11.061Z,0
2016-10-07T07:31:21.746Z,0
2016-10-07T07:32:32.422Z,0
2016-10-07T07:33:43.139Z,0
2016-10-07T07:34:54.336Z,0
2016-10-07T07:36:05.018Z,0
2016-10-07T07:37:15.696Z,0
2016-10-07T07:38:26.425Z,0
2016-10-07T07:39:37.141Z,0
2016-10-07T07:40:47.852Z,0
2016-10-07T07:41:58.556Z,0
2016-10-07T07:43:09.242Z,0
2016-10-07T07:44:19.963Z,0
2016-10-07T07:45:30.664Z,0
2016-10-07T07:46:41.372Z,0
2016-10-07T07:47:52.062Z,0
2016-10-07T07:49:03.256Z,0
2016-10-07T07:50:13.954Z,0
2016-10-07T07:51:24.647Z,0
2016-10-07T07:52:35.329Z,0
2016-10-07T07:53:46.135Z,0
2016-10-07T07:54:56.881Z,0
2016-10-07T07:56:07.582Z,0
2016-10-07T07:57:18.294Z,0
2016-10-07T07:58:28.974Z,0
2016-10-07T07:59:39.678Z,0
2016-10-07T08:00:50.382Z,0
2016-10-07T08:02:01.078Z,0
2016-10-07T08:03:11.806Z,0
2016-10-07T08:04:22.510Z,0
2016-10-07T08:05:33.207Z,0
2016-10-07T08:06:44.929Z,0
2016-10-07T08:07:56.146Z,0
2016-10-07T08:09:06.833Z,0
2016-10-07T08:10:17.539Z,0
2016-10-07T08:11:28.236Z,0
2016-10-07T08:12:38.918Z,0
2016-10-07T08:13:49.614Z,0
2016-10-07T08:15:00.879Z,0
2016-10-07T08:16:11.593Z,0
2016-10-07T08:17:22.274Z,0
2016-10-07T08:18:32.975Z,0
2016-10-07T08:19:43.665Z,0
2016-10-07T08:20:54.359Z,0
2016-10-07T08:22:05.044Z,0
2016-10-07T08:23:15.749Z,0
2016-10-07T08:24:26.431Z,0
2016-10-07T08:25:37.136Z,0
2016-10-07T08:26:47.841Z,0
2016-10-07T08:27:58.561Z,0
2016-10-07T08:29:09.269Z,0
2016-10-07T08:30:19.960Z,0
2016-10-07T08:31:30.691Z,0
2016-10-07T08:32:41.436Z,0
2016-10-07T08:33:52.665Z,0
2016-10-07T08:35:03.363Z,5
2016-10-07T08:36:14.072Z,5
2016-10-07T08:37:24.796Z,5
2016-10-07T08:38:35.492Z,5
2016-10-07T08:39:46.185Z,10
2016-10-07T08:40:56.896Z,10
2016-10-07T08:42:07.607Z,10
2016-10-07T08:43:18.320Z,15
2016-10-07T08:44:29.067Z,15
2016-10-07T08:45:39.788Z,15
2016-10-07T08:46:50.557Z,20
2016-10-07T08:48:01.301Z,20
2016-10-07T08:49:12.009Z,25
2016-10-07T08:50:22.710Z,30
2016-10-07T08:51:33.397Z,35
2016-10-07T08:52:44.104Z,35
2016-10-07T08:53:54.799Z,40
2016-10-07T08:55:05.496Z,40
2016-10-07T08:56:16.201Z,40
2016-10-07T08:57:26.911Z,50
2016-10-07T08:58:37.609Z,55
2016-10-07T08:59:48.323Z,65
2016-10-07T09:00:59.036Z,70
2016-10-07T09:02:09.746Z,80
2016-10-07T09:03:20.466Z,90
2016-10-07T09:04:31.153Z,90
2016-10-07T09:05:41.851Z,90
2016-10-07T09:06:52.559Z,95
2016-10-07T09:08:03.263Z,100
2016-10-07T09:09:14.005Z,105
2016-10-07T09:10:24.701Z,100
2016-10-07T09:11:35.411Z,90
2016-10-07T09:12:46.084Z,75
2016-10-07T09:13:56.772Z,75
2016-10-07T09:15:07.507Z,75
2016-10-07T09:16:18.221Z,80
2016-10-07T09:17:28.938Z,90
2016-10-07T09:18:39.634Z,95
2016-10-07T09:19:50.338Z,100
2016-10-07T09:21:01.063Z,110
2016-10-07T09:22:11.763Z,115
2016-10-07T09:23:22.468Z,120
2016-10-07T09:24:33.166Z,115
2016-10-07T09:25:43.873Z,105
2016-10-07T09:26:54.580Z,105
2016-10-07T09:28:05.277Z,115
2016-10-07T09:29:16.002Z,120
2016-10-07T09:30:26.696Z,130
2016-10-07T09:31:37.394Z,145
2016-10-07T09:32:48.083Z,185
2016-10-07T09:55:28.395Z,515
2016-10-07T09:56:39.122Z,505
2016-10-07T09:57:49.839Z,525
2016-10-07T09:59:00.531Z,540
2016-10-07T10:00:11.261Z,530
2016-10-07T10:01:21.971Z,520
2016-10-07T10:02:32.681Z,505
2016-10-07T10:03:43.419Z,490
2016-10-07T10:04:54.133Z,505
2016-10-07T10:06:04.846Z,535
2016-10-07T10:07:15.565Z,1095
2016-10-07T10:08:26.296Z,525
2016-10-07T10:09:36.999Z,520
2016-10-07T10:10:47.695Z,495
2016-10-07T10:11:58.393Z,495
2016-10-07T10:13:09.079Z,510
2016-10-07T10:14:19.797Z,565
2016-10-07T10:15:30.486Z,640
2016-10-07T10:16:41.190Z,635
2016-10-07T10:17:51.897Z,625
2016-10-07T10:19:02.632Z,610
2016-10-07T10:20:13.362Z,565
2016-10-07T10:21:24.062Z,605
2016-10-07T10:22:34.764Z,675
2016-10-07T10:23:45.466Z,795
2016-10-07T10:24:56.177Z,775
2016-10-07T10:26:06.860Z,830
2016-10-07T10:27:17.549Z,850
2016-10-07T10:28:28.253Z,930
2016-10-07T10:29:39.500Z,1000
2016-10-07T10:30:50.227Z,1010
2016-10-07T10:32:00.980Z,1080
2016-10-07T10:33:11.704Z,1055
2016-10-07T10:34:22.410Z,985
2016-10-07T10:35:33.155Z,1085
2016-10-07T10:36:43.869Z,1100
2016-10-07T10:37:55.089Z,915
2016-10-07T10:39:06.333Z,940
2016-10-07T10:40:17.052Z,1085
2016-10-07T10:41:27.780Z,1055
2016-10-07T10:42:38.491Z,1055
2016-10-07T10:43:49.206Z,1140
2016-10-07T10:44:59.910Z,1085
2016-10-07T10:46:10.645Z,950
2016-10-07T10:47:21.348Z,745
2016-10-07T10:48:32.068Z,590
2016-10-07T10:49:42.797Z,560
2016-10-07T10:50:53.502Z,615
2016-10-07T10:52:04.218Z,670
2016-10-07T10:53:14.937Z,735
2016-10-07T10:54:25.647Z,800
2016-10-07T10:55:36.357Z,865
2016-10-07T10:56:47.073Z,885
2016-10-07T10:57:57.795Z,885
2016-10-07T10:59:08.503Z,915
2016-10-07T11:00:19.226Z,840
2016-10-07T11:01:29.932Z,780
2016-10-07T11:02:40.643Z,760
2016-10-07T11:03:51.357Z,740
2016-10-07T11:05:02.082Z,675
2016-10-07T11:06:12.783Z,615
2016-10-07T11:07:23.473Z,565
2016-10-07T11:08:34.180Z,485
2016-10-07T11:09:44.892Z,430
2016-10-07T11:10:55.611Z,440
2016-10-07T11:12:06.847Z,490
2016-10-07T11:13:17.577Z,535
2016-10-07T11:14:28.274Z,595
2016-10-07T11:15:38.969Z,685
2016-10-07T11:16:49.670Z,740
2016-10-07T11:18:00.372Z,745
2016-10-07T11:19:11.126Z,740
2016-10-07T11:20:21.849Z,810
2016-10-07T11:21:32.595Z,895
2016-10-07T11:22:43.305Z,960
2016-10-07T11:23:54.556Z,1015
2016-10-07T11:25:05.301Z,1080
2016-10-07T11:26:16.013Z,1120
2016-10-07T11:27:26.699Z,1155
2016-10-07T11:28:37.400Z,1230
2016-10-07T11:29:48.114Z,1295
2016-10-07T11:30:59.339Z,1340
2016-10-07T11:32:10.049Z,1525
2016-10-07T11:33:21.280Z,1140
2016-10-07T11:34:31.956Z,1095
2016-10-07T11:35:42.787Z,1135
2016-10-07T11:36:53.994Z,3045
2016-10-07T11:38:04.726Z,1800
2016-10-07T11:39:15.943Z,1865
2016-10-07T11:40:26.657Z,1695
2016-10-07T11:41:37.379Z,1750
2016-10-07T11:42:48.103Z,1960
2016-10-07T11:43:58.831Z,1915
2016-10-07T11:45:10.048Z,1710
2016-10-07T11:46:20.778Z,1770
2016-10-07T11:47:31.513Z,1900
2016-10-07T11:48:42.249Z,1810
2016-10-07T11:49:53.208Z,2335
2016-10-07T11:51:03.947Z,3255
2016-10-07T11:52:14.673Z,3200
2016-10-07T11:53:25.364Z,3030
2016-10-07T11:54:36.063Z,1895
2016-10-07T11:55:46.755Z,3575
2016-10-07T11:56:57.458Z,3760
2016-10-07T11:58:08.145Z,3665
2016-10-07T11:59:18.867Z,1365
2016-10-07T12:00:29.622Z,1100
2016-10-07T12:01:40.834Z,910
2016-10-07T12:02:51.523Z,775
2016-10-07T12:04:02.242Z,680
2016-10-07T12:05:12.957Z,610
2016-10-07T12:06:23.653Z,555
2016-10-07T12:07:34.349Z,505
2016-10-07T12:08:45.064Z,480
2016-10-07T12:09:55.800Z,470
2016-10-07T12:11:06.503Z,475
2016-10-07T12:12:17.201Z,485
2016-10-07T12:13:27.943Z,490
2016-10-07T12:14:38.689Z,490
2016-10-07T12:15:49.409Z,495
2016-10-07T12:17:00.143Z,505
2016-10-07T12:18:10.856Z,510
2016-10-07T12:19:21.565Z,510
2016-10-07T12:20:32.280Z,500
2016-10-07T12:21:42.989Z,500
2016-10-07T12:22:53.689Z,515
2016-10-07T12:24:04.391Z,530
2016-10-07T12:25:15.095Z,565
2016-10-07T12:26:26.327Z,600
2016-10-07T12:27:37.031Z,645
2016-10-07T12:28:48.747Z,685
2016-10-07T12:29:59.467Z,735
2016-10-07T12:31:10.213Z,785
2016-10-07T12:32:20.906Z,845
2016-10-07T12:33:31.627Z,900
2016-10-07T12:34:42.352Z,960
2016-10-07T12:35:53.061Z,1015
2016-10-07T12:37:03.789Z,1075
2016-10-07T12:38:14.488Z,1155
2016-10-07T12:39:25.717Z,1230
2016-10-07T12:40:36.409Z,1315
2016-10-07T12:41:47.087Z,1420
2016-10-07T12:42:57.828Z,1550
2016-10-07T12:44:09.132Z,1660
2016-10-07T12:45:19.862Z,1700
2016-10-07T12:46:31.077Z,1615
2016-10-07T12:47:42.290Z,1515
2016-10-07T12:48:53.503Z,1430
2016-10-07T12:50:04.731Z,1415
2016-10-07T12:51:15.461Z,1425
2016-10-07T12:52:26.668Z,1455
2016-10-07T12:53:37.901Z,1510
2016-10-07T12:54:48.665Z,1575
2016-10-07T12:55:59.392Z,1660
2016-10-07T12:57:10.105Z,1780
2016-10-07T12:58:20.809Z,1945
2016-10-07T12:59:31.520Z,2225
2016-10-07T13:00:42.243Z,2350
2016-10-07T13:01:53.499Z,2655
2016-10-07T13:03:04.250Z,3470
2016-10-07T13:04:14.958Z,2450
2016-10-07T13:05:25.685Z,2195
2016-10-07T13:06:36.409Z,2045
2016-10-07T13:07:47.116Z,1920
2016-10-07T13:08:57.856Z,1765
2016-10-07T13:10:08.586Z,1565
2016-10-07T13:11:19.295Z,1345
2016-10-07T13:12:29.993Z,1165
2016-10-07T13:13:41.477Z,1055
2016-10-07T13:14:52.714Z,985
2016-10-07T13:16:03.430Z,1000
2016-10-07T13:17:14.125Z,1020
2016-10-07T13:18:24.852Z,1065
2016-10-07T13:19:35.552Z,1130
2016-10-07T13:20:46.259Z,1240
2016-10-07T13:21:57.114Z,1970
2016-10-07T13:23:07.844Z,1630
2016-10-07T13:24:18.537Z,1665
2016-10-07T13:25:29.471Z,1790
2016-10-07T13:26:40.221Z,1980
2016-10-07T13:27:50.957Z,5120
2016-10-07T13:29:01.706Z,5695
2016-10-07T13:30:12.462Z,3625
2016-10-07T13:31:23.212Z,2480
2016-10-07T13:32:33.951Z,2275
2016-10-07T13:33:44.685Z,2105
2016-10-07T13:34:55.558Z,2025
2016-10-07T13:36:06.270Z,1855
2016-10-07T13:37:17.005Z,1695
2016-10-07T13:38:27.727Z,1610
2016-10-07T13:39:38.419Z,1580
2016-10-07T13:40:49.673Z,1615
2016-10-07T13:42:01.375Z,1710
2016-10-07T13:43:12.095Z,1755
2016-10-07T13:44:22.830Z,1680
2016-10-07T13:45:33.563Z,1615
2016-10-07T13:46:44.291Z,1750
2016-10-07T13:47:55.009Z,2030
2016-10-07T13:49:05.747Z,3190
2016-10-07T13:50:16.497Z,2380
2016-10-07T13:51:27.213Z,2850
2016-10-07T13:52:37.963Z,2210
2016-10-07T13:53:48.675Z,2260
2016-10-07T13:54:59.374Z,2070
2016-10-07T13:56:10.066Z,5035
2016-10-07T13:57:21.289Z,1690
2016-10-07T13:58:32.014Z,3200
2016-10-07T13:59:43.216Z,5135
2016-10-07T14:00:53.950Z,5190
2016-10-07T14:02:04.679Z,3200
2016-10-07T14:03:15.373Z,5580
2016-10-07T14:04:26.093Z,3545
2016-10-07T14:05:36.820Z,4445
2016-10-07T14:06:47.524Z,2810
2016-10-07T14:07:58.271Z,2640
2016-10-07T14:09:09.004Z,2430
2016-10-07T14:10:19.723Z,3725
2016-10-07T14:11:30.492Z,2130
2016-10-07T14:12:41.207Z,1830
2016-10-07T14:13:51.952Z,1680
2016-10-07T14:15:03.184Z,1590
2016-10-07T14:16:13.965Z,1550
2016-10-07T14:17:24.693Z,1905
2016-10-07T14:18:35.908Z,1890
2016-10-07T14:19:46.635Z,1770
2016-10-07T14:20:57.335Z,1710
2016-10-07T14:22:08.044Z,1690
2016-10-07T14:23:18.746Z,1675
2016-10-07T14:24:29.498Z,1775
2016-10-07T14:25:40.233Z,1825
2016-10-07T14:26:51.486Z,2315
2016-10-07T14:28:02.201Z,5350
2016-10-07T14:29:13.425Z,5115
2016-10-07T14:30:24.153Z,5310
2016-10-07T14:31:34.896Z,5055
2016-10-07T14:32:45.945Z,1825
2016-10-07T14:33:57.157Z,1655
2016-10-07T14:35:07.861Z,1645
2016-10-07T14:36:19.103Z,1330
2016-10-07T14:37:29.815Z,1235
2016-10-07T14:38:40.524Z,1195
2016-10-07T14:39:51.234Z,1170
2016-10-07T14:41:01.970Z,1115
2016-10-07T14:42:12.682Z,1080
2016-10-07T14:43:23.401Z,1040
2016-10-07T14:44:34.094Z,1010
2016-10-07T14:45:44.815Z,1000
2016-10-07T14:46:55.536Z,1000
2016-10-07T14:48:06.263Z,995
2016-10-07T14:49:16.999Z,1000
2016-10-07T14:50:27.709Z,1010
2016-10-07T14:51:38.933Z,995
2016-10-07T14:52:49.650Z,985
2016-10-07T14:54:00.362Z,1015
2016-10-07T14:55:11.076Z,1055
2016-10-07T14:56:21.786Z,1095
2016-10-07T14:57:32.495Z,1115
2016-10-07T14:58:43.697Z,1080
2016-10-07T14:59:54.394Z,1065
2016-10-07T15:01:05.143Z,1100
2016-10-07T15:02:15.861Z,1150
2016-10-07T15:03:26.552Z,1215
2016-10-07T15:04:37.260Z,1305
2016-10-07T15:05:47.961Z,1380
2016-10-07T15:06:58.717Z,2470
2016-10-07T15:08:09.417Z,3845
2016-10-07T15:09:20.135Z,4885
2016-10-07T15:10:30.830Z,5090
2016-10-07T15:11:41.550Z,4865
2016-10-07T15:12:52.305Z,5185
2016-10-07T15:14:03.040Z,3760
2016-10-07T15:15:13.771Z,1535
2016-10-07T15:16:24.495Z,1450
2016-10-07T15:17:35.230Z,1435
2016-10-07T15:18:46.119Z,1475
2016-10-07T15:19:56.834Z,1885
2016-10-07T15:21:07.567Z,4680
2016-10-07T15:22:18.288Z,1620
2016-10-07T15:23:29.027Z,1500
2016-10-07T15:24:39.739Z,1405
2016-10-07T15:25:50.449Z,1320
2016-10-07T15:27:01.170Z,1260
2016-10-07T15:28:11.915Z,1185
2016-10-07T15:29:22.647Z,1095
2016-10-07T15:30:33.412Z,1015
2016-10-07T15:31:44.311Z,945
2016-10-07T15:32:55.049Z,910
2016-10-07T15:34:05.938Z,890
2016-10-07T15:35:16.651Z,865
2016-10-07T15:36:27.376Z,825
2016-10-07T15:37:38.595Z,785
2016-10-07T15:38:49.798Z,770
2016-10-07T15:40:00.505Z,760
2016-10-07T15:41:11.218Z,765
2016-10-07T15:42:21.946Z,795
2016-10-07T15:43:32.687Z,845
2016-10-07T15:44:43.395Z,915
2016-10-07T15:45:54.118Z,965
2016-10-07T15:47:04.843Z,990
2016-10-07T15:48:15.563Z,995
2016-10-07T15:49:26.288Z,1005
2016-10-07T15:50:36.987Z,1015
2016-10-07T15:51:48.044Z,1025
2016-10-07T15:52:58.751Z,1065
2016-10-07T15:54:09.483Z,1115
2016-10-07T15:55:20.760Z,1185
2016-10-07T15:56:31.467Z,1265
2016-10-07T15:57:42.189Z,1310
2016-10-07T15:58:52.871Z,1225
2016-10-07T16:00:04.164Z,1120
2016-10-07T16:01:15.017Z,1045
2016-10-07T16:02:25.730Z,955
2016-10-07T16:03:36.468Z,900
2016-10-07T16:04:47.183Z,850
2016-10-07T16:05:57.910Z,790
2016-10-07T16:07:08.642Z,740
2016-10-07T16:08:19.351Z,710
2016-10-07T16:09:30.081Z,700
2016-10-07T16:10:41.293Z,720
2016-10-07T16:11:52.016Z,750
2016-10-07T16:13:02.728Z,800
2016-10-07T16:14:13.462Z,855
2016-10-07T16:15:24.749Z,935
2016-10-07T16:16:35.468Z,1000
2016-10-07T16:17:46.173Z,1030
2016-10-07T16:18:56.884Z,1060
2016-10-07T16:20:07.630Z,1060
2016-10-07T16:21:18.340Z,1040
2016-10-07T16:22:29.045Z,1005
2016-10-07T16:23:39.771Z,970
2016-10-07T16:24:50.510Z,920
2016-10-07T16:26:01.240Z,890
2016-10-07T16:27:11.965Z,865
2016-10-07T16:28:22.671Z,850
2016-10-07T16:29:33.400Z,835
2016-10-07T16:30:44.666Z,845
2016-10-07T16:31:55.401Z,885
2016-10-07T16:33:06.137Z,930
2016-10-07T16:34:17.367Z,970
2016-10-07T16:35:28.083Z,990
2016-10-07T16:36:38.786Z,995
2016-10-07T16:37:49.492Z,1025
2016-10-07T16:39:00.213Z,1070
2016-10-07T16:40:10.929Z,1115
2016-10-07T16:41:21.661Z,1165
2016-10-07T16:42:32.350Z,1265
2016-10-07T16:43:43.078Z,1770
2016-10-07T16:44:53.771Z,1665
2016-10-07T16:46:04.503Z,4145
2016-10-07T16:47:15.219Z,3940
2016-10-07T16:48:25.952Z,3850
2016-10-07T16:49:36.675Z,1420
2016-10-07T16:50:47.400Z,1080
2016-10-07T16:51:58.105Z,1010
2016-10-07T16:53:08.873Z,1000
2016-10-07T16:54:19.589Z,1055
2016-10-07T16:55:30.296Z,1075
2016-10-07T16:56:41.011Z,1105
2016-10-07T16:57:51.735Z,1115
2016-10-07T16:59:02.432Z,1115
2016-10-07T17:00:13.156Z,1150
2016-10-07T17:01:23.905Z,1140
2016-10-07T17:02:34.628Z,1135
2016-10-07T17:03:45.360Z,1135
2016-10-07T17:04:56.063Z,1135